sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29663;DHT22;16578;53.266;7.920;2023-05-19T00:00:41;12.60;72.80
29663;DHT22;16578;53.266;7.920;2023-05-19T00:03:09;12.60;72.80
29663;DHT22;16578;53.266;7.920;2023-05-19T00:05:36;12.60;72.60
29663;DHT22;16578;53.266;7.920;2023-05-19T00:08:07;12.60;72.60
29663;DHT22;16578;53.266;7.920;2023-05-19T00:10:33;12.60;72.70
29663;DHT22;16578;53.266;7.920;2023-05-19T00:12:59;12.50;72.70
29663;DHT22;16578;53.266;7.920;2023-05-19T00:15:25;12.50;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T00:17:51;12.50;72.50
29663;DHT22;16578;53.266;7.920;2023-05-19T00:20:16;12.40;72.60
29663;DHT22;16578;53.266;7.920;2023-05-19T00:22:42;12.40;72.60
29663;DHT22;16578;53.266;7.920;2023-05-19T00:25:09;12.40;72.80
29663;DHT22;16578;53.266;7.920;2023-05-19T00:27:35;12.40;72.80
29663;DHT22;16578;53.266;7.920;2023-05-19T00:30:00;12.40;72.80
29663;DHT22;16578;53.266;7.920;2023-05-19T00:32:26;12.40;72.50
29663;DHT22;16578;53.266;7.920;2023-05-19T00:34:51;12.40;72.40
29663;DHT22;16578;53.266;7.920;2023-05-19T00:37:17;12.30;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T00:39:42;12.30;72.20
29663;DHT22;16578;53.266;7.920;2023-05-19T00:42:08;12.20;72.20
29663;DHT22;16578;53.266;7.920;2023-05-19T00:44:37;12.30;72.40
29663;DHT22;16578;53.266;7.920;2023-05-19T00:47:04;12.20;72.40
29663;DHT22;16578;53.266;7.920;2023-05-19T00:49:29;12.20;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T00:51:55;12.20;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T00:54:22;12.10;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T00:56:48;12.10;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T00:59:14;12.10;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T01:01:40;12.00;72.00
29663;DHT22;16578;53.266;7.920;2023-05-19T01:04:06;12.00;72.00
29663;DHT22;16578;53.266;7.920;2023-05-19T01:06:35;12.00;72.10
29663;DHT22;16578;53.266;7.920;2023-05-19T01:09:04;11.90;72.10
29663;DHT22;16578;53.266;7.920;2023-05-19T01:11:30;11.90;72.10
29663;DHT22;16578;53.266;7.920;2023-05-19T01:13:55;11.80;72.10
29663;DHT22;16578;53.266;7.920;2023-05-19T01:16:28;11.80;72.00
29663;DHT22;16578;53.266;7.920;2023-05-19T01:19:23;11.80;72.10
29663;DHT22;16578;53.266;7.920;2023-05-19T01:25:05;11.70;72.10
29663;DHT22;16578;53.266;7.920;2023-05-19T01:27:54;11.70;72.50
29663;DHT22;16578;53.266;7.920;2023-05-19T01:30:34;11.70;72.50
29663;DHT22;16578;53.266;7.920;2023-05-19T01:33:03;11.60;72.30
29663;DHT22;16578;53.266;7.920;2023-05-19T01:35:31;11.60;72.50
29663;DHT22;16578;53.266;7.920;2023-05-19T01:37:59;11.50;72.80
29663;DHT22;16578;53.266;7.920;2023-05-19T01:40:27;11.50;73.00
29663;DHT22;16578;53.266;7.920;2023-05-19T01:42:54;11.50;73.00
29663;DHT22;16578;53.266;7.920;2023-05-19T01:45:21;11.50;72.90
29663;DHT22;16578;53.266;7.920;2023-05-19T01:47:50;11.50;72.90
29663;DHT22;16578;53.266;7.920;2023-05-19T01:50:16;11.50;72.90
29663;DHT22;16578;53.266;7.920;2023-05-19T01:52:41;11.50;73.00
29663;DHT22;16578;53.266;7.920;2023-05-19T01:55:07;11.40;73.10
29663;DHT22;16578;53.266;7.920;2023-05-19T01:57:44;11.40;73.30
29663;DHT22;16578;53.266;7.920;2023-05-19T02:00:31;11.40;73.40
29663;DHT22;16578;53.266;7.920;2023-05-19T02:05:44;11.40;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T02:08:25;11.40;73.70
29663;DHT22;16578;53.266;7.920;2023-05-19T02:10:59;11.40;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T02:13:30;11.40;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T02:16:01;11.40;73.40
29663;DHT22;16578;53.266;7.920;2023-05-19T02:18:28;11.30;73.20
29663;DHT22;16578;53.266;7.920;2023-05-19T02:20:54;11.30;73.30
29663;DHT22;16578;53.266;7.920;2023-05-19T02:23:20;11.30;73.40
29663;DHT22;16578;53.266;7.920;2023-05-19T02:25:45;11.30;73.40
29663;DHT22;16578;53.266;7.920;2023-05-19T02:28:11;11.20;73.40
29663;DHT22;16578;53.266;7.920;2023-05-19T02:30:36;11.20;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T02:33:02;11.20;73.70
29663;DHT22;16578;53.266;7.920;2023-05-19T02:35:30;11.20;73.70
29663;DHT22;16578;53.266;7.920;2023-05-19T02:37:56;11.20;73.70
29663;DHT22;16578;53.266;7.920;2023-05-19T02:40:22;11.20;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T02:42:47;11.10;73.30
29663;DHT22;16578;53.266;7.920;2023-05-19T02:45:13;11.10;73.30
29663;DHT22;16578;53.266;7.920;2023-05-19T02:47:39;11.10;73.20
29663;DHT22;16578;53.266;7.920;2023-05-19T02:50:06;11.10;73.00
29663;DHT22;16578;53.266;7.920;2023-05-19T02:52:32;11.10;73.00
29663;DHT22;16578;53.266;7.920;2023-05-19T02:54:57;11.00;72.90
29663;DHT22;16578;53.266;7.920;2023-05-19T02:57:23;11.00;72.90
29663;DHT22;16578;53.266;7.920;2023-05-19T02:59:49;11.00;73.30
29663;DHT22;16578;53.266;7.920;2023-05-19T03:02:15;11.00;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T03:04:40;11.00;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T03:07:07;10.90;73.40
29663;DHT22;16578;53.266;7.920;2023-05-19T03:09:38;10.90;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T03:12:05;10.90;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:14:32;10.90;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:16:58;10.90;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:19:25;10.90;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:21:51;10.90;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:24:17;10.80;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:26:42;10.80;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T03:29:08;10.80;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:31:34;10.80;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T03:34:00;10.80;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:36:26;10.70;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:38:56;10.70;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:41:22;10.70;73.80
29663;DHT22;16578;53.266;7.920;2023-05-19T03:43:48;10.70;73.80
29663;DHT22;16578;53.266;7.920;2023-05-19T03:46:13;10.70;73.70
29663;DHT22;16578;53.266;7.920;2023-05-19T03:48:39;10.60;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T03:51:05;10.60;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T03:53:31;10.60;73.70
29663;DHT22;16578;53.266;7.920;2023-05-19T03:55:57;10.60;73.60
29663;DHT22;16578;53.266;7.920;2023-05-19T03:58:23;10.60;73.70
29663;DHT22;16578;53.266;7.920;2023-05-19T04:00:49;10.60;74.00
29663;DHT22;16578;53.266;7.920;2023-05-19T04:03:15;10.50;74.10
29663;DHT22;16578;53.266;7.920;2023-05-19T04:05:41;10.50;74.20
29663;DHT22;16578;53.266;7.920;2023-05-19T04:08:06;10.50;74.40
29663;DHT22;16578;53.266;7.920;2023-05-19T04:10:32;10.50;74.50
29663;DHT22;16578;53.266;7.920;2023-05-19T04:12:57;10.50;74.70
29663;DHT22;16578;53.266;7.920;2023-05-19T04:15:23;10.50;74.80
29663;DHT22;16578;53.266;7.920;2023-05-19T04:17:48;10.50;74.90
29663;DHT22;16578;53.266;7.920;2023-05-19T04:20:14;10.50;75.00
29663;DHT22;16578;53.266;7.920;2023-05-19T04:22:39;10.50;75.10
29663;DHT22;16578;53.266;7.920;2023-05-19T04:25:06;10.50;75.20
29663;DHT22;16578;53.266;7.920;2023-05-19T04:27:31;10.60;75.30
29663;DHT22;16578;53.266;7.920;2023-05-19T04:30:01;10.60;75.30
29663;DHT22;16578;53.266;7.920;2023-05-19T04:32:27;10.60;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T04:34:53;10.60;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T04:37:19;10.60;75.50
29663;DHT22;16578;53.266;7.920;2023-05-19T04:39:44;10.70;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T04:42:11;10.70;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T04:44:37;10.80;75.70
29663;DHT22;16578;53.266;7.920;2023-05-19T04:47:05;10.80;75.70
29663;DHT22;16578;53.266;7.920;2023-05-19T04:49:33;10.80;75.70
29663;DHT22;16578;53.266;7.920;2023-05-19T04:52:06;10.80;75.70
29663;DHT22;16578;53.266;7.920;2023-05-19T04:54:35;10.90;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T04:57:01;10.90;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T04:59:27;11.00;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T05:01:52;11.00;75.50
29663;DHT22;16578;53.266;7.920;2023-05-19T05:04:18;11.00;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T05:06:44;11.00;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T05:09:15;11.00;75.30
29663;DHT22;16578;53.266;7.920;2023-05-19T05:11:41;11.00;75.30
29663;DHT22;16578;53.266;7.920;2023-05-19T05:14:07;11.10;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T05:16:33;11.10;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T05:19:00;11.10;75.50
29663;DHT22;16578;53.266;7.920;2023-05-19T05:21:27;11.20;76.50
29663;DHT22;16578;53.266;7.920;2023-05-19T05:23:53;11.20;75.70
29663;DHT22;16578;53.266;7.920;2023-05-19T05:26:19;11.20;75.70
29663;DHT22;16578;53.266;7.920;2023-05-19T05:28:47;11.30;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T05:31:13;11.20;75.70
29663;DHT22;16578;53.266;7.920;2023-05-19T05:33:38;11.30;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T05:36:04;11.50;75.50
29663;DHT22;16578;53.266;7.920;2023-05-19T05:38:30;11.50;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T05:40:56;11.50;75.50
29663;DHT22;16578;53.266;7.920;2023-05-19T05:43:21;11.60;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T05:45:47;11.70;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T05:48:13;11.80;75.60
29663;DHT22;16578;53.266;7.920;2023-05-19T05:50:39;12.00;76.50
29663;DHT22;16578;53.266;7.920;2023-05-19T05:53:05;12.10;75.50
29663;DHT22;16578;53.266;7.920;2023-05-19T05:55:31;12.20;75.40
29663;DHT22;16578;53.266;7.920;2023-05-19T05:57:58;12.40;75.30
29663;DHT22;16578;53.266;7.920;2023-05-19T06:00:25;12.50;75.00
29663;DHT22;16578;53.266;7.920;2023-05-19T06:02:52;12.70;74.80
29663;DHT22;16578;53.266;7.920;2023-05-19T06:05:18;12.90;74.40
29663;DHT22;16578;53.266;7.920;2023-05-19T06:07:43;13.00;74.00
29663;DHT22;16578;53.266;7.920;2023-05-19T06:10:09;13.20;73.80
29663;DHT22;16578;53.266;7.920;2023-05-19T06:12:35;13.40;73.50
29663;DHT22;16578;53.266;7.920;2023-05-19T06:15:05;13.60;72.90
29663;DHT22;16578;53.266;7.920;2023-05-19T06:17:31;13.80;72.40
29663;DHT22;16578;53.266;7.920;2023-05-19T06:19:58;13.90;71.80
29663;DHT22;16578;53.266;7.920;2023-05-19T06:22:24;14.00;71.40
29663;DHT22;16578;53.266;7.920;2023-05-19T06:24:49;14.10;70.90
29663;DHT22;16578;53.266;7.920;2023-05-19T06:27:15;14.30;70.80
29663;DHT22;16578;53.266;7.920;2023-05-19T06:29:40;14.40;70.60
29663;DHT22;16578;53.266;7.920;2023-05-19T06:32:06;14.60;70.20
29663;DHT22;16578;53.266;7.920;2023-05-19T06:34:31;14.70;69.80
29663;DHT22;16578;53.266;7.920;2023-05-19T06:36:58;14.80;69.30
29663;DHT22;16578;53.266;7.920;2023-05-19T06:39:23;14.90;69.20
29663;DHT22;16578;53.266;7.920;2023-05-19T06:41:49;15.00;68.80
29663;DHT22;16578;53.266;7.920;2023-05-19T06:44:14;15.10;68.70
29663;DHT22;16578;53.266;7.920;2023-05-19T06:46:40;15.20;68.80
29663;DHT22;16578;53.266;7.920;2023-05-19T06:49:05;15.30;68.20
29663;DHT22;16578;53.266;7.920;2023-05-19T06:51:31;15.40;67.60
29663;DHT22;16578;53.266;7.920;2023-05-19T06:53:57;15.60;67.20
29663;DHT22;16578;53.266;7.920;2023-05-19T06:56:22;15.70;66.90
29663;DHT22;16578;53.266;7.920;2023-05-19T06:58:51;15.80;66.50
29663;DHT22;16578;53.266;7.920;2023-05-19T07:01:16;16.00;66.30
29663;DHT22;16578;53.266;7.920;2023-05-19T07:03:42;16.10;66.10
29663;DHT22;16578;53.266;7.920;2023-05-19T07:06:07;16.20;65.30
29663;DHT22;16578;53.266;7.920;2023-05-19T07:08:33;16.30;64.90
29663;DHT22;16578;53.266;7.920;2023-05-19T07:10:59;16.40;64.40
29663;DHT22;16578;53.266;7.920;2023-05-19T07:13:25;16.50;63.90
29663;DHT22;16578;53.266;7.920;2023-05-19T07:15:50;16.50;63.60
29663;DHT22;16578;53.266;7.920;2023-05-19T07:18:20;16.50;63.40
29663;DHT22;16578;53.266;7.920;2023-05-19T07:20:45;16.50;63.30
29663;DHT22;16578;53.266;7.920;2023-05-19T07:23:11;16.60;63.50
29663;DHT22;16578;53.266;7.920;2023-05-19T07:25:36;16.70;64.00
29663;DHT22;16578;53.266;7.920;2023-05-19T07:28:02;16.80;63.20
29663;DHT22;16578;53.266;7.920;2023-05-19T07:30:28;16.90;62.60
29663;DHT22;16578;53.266;7.920;2023-05-19T07:32:54;17.00;61.80
29663;DHT22;16578;53.266;7.920;2023-05-19T07:35:19;17.00;61.60
29663;DHT22;16578;53.266;7.920;2023-05-19T07:37:47;17.00;61.40
29663;DHT22;16578;53.266;7.920;2023-05-19T07:40:13;17.10;61.10
29663;DHT22;16578;53.266;7.920;2023-05-19T07:42:39;17.10;60.80
29663;DHT22;16578;53.266;7.920;2023-05-19T07:45:05;17.10;60.70
29663;DHT22;16578;53.266;7.920;2023-05-19T07:47:31;17.10;60.60
29663;DHT22;16578;53.266;7.920;2023-05-19T07:49:57;17.10;60.40
29663;DHT22;16578;53.266;7.920;2023-05-19T07:52:22;17.10;60.40
29663;DHT22;16578;53.266;7.920;2023-05-19T07:54:48;17.20;60.70
29663;DHT22;16578;53.266;7.920;2023-05-19T07:57:13;17.30;60.40
29663;DHT22;16578;53.266;7.920;2023-05-19T07:59:39;17.40;60.00
29663;DHT22;16578;53.266;7.920;2023-05-19T08:02:05;17.40;59.90
29663;DHT22;16578;53.266;7.920;2023-05-19T08:04:30;17.50;59.90
29663;DHT22;16578;53.266;7.920;2023-05-19T08:06:56;17.50;59.60
29663;DHT22;16578;53.266;7.920;2023-05-19T08:09:22;17.60;59.80
29663;DHT22;16578;53.266;7.920;2023-05-19T08:11:48;17.60;60.00
29663;DHT22;16578;53.266;7.920;2023-05-19T08:14:14;17.70;60.00
29663;DHT22;16578;53.266;7.920;2023-05-19T08:16:41;17.80;59.50
29663;DHT22;16578;53.266;7.920;2023-05-19T08:19:07;17.90;59.30
29663;DHT22;16578;53.266;7.920;2023-05-19T08:21:33;17.90;59.00
29663;DHT22;16578;53.266;7.920;2023-05-19T08:24:02;17.90;58.50
29663;DHT22;16578;53.266;7.920;2023-05-19T08:26:28;17.90;58.20
29663;DHT22;16578;53.266;7.920;2023-05-19T08:28:53;17.90;58.40
29663;DHT22;16578;53.266;7.920;2023-05-19T08:31:19;17.90;58.80
29663;DHT22;16578;53.266;7.920;2023-05-19T08:33:45;18.00;58.70
29663;DHT22;16578;53.266;7.920;2023-05-19T08:36:11;18.00;58.30
29663;DHT22;16578;53.266;7.920;2023-05-19T08:38:36;18.00;58.40
29663;DHT22;16578;53.266;7.920;2023-05-19T08:41:02;18.10;58.30
29663;DHT22;16578;53.266;7.920;2023-05-19T08:43:28;18.10;58.10
29663;DHT22;16578;53.266;7.920;2023-05-19T08:45:53;18.10;57.50
29663;DHT22;16578;53.266;7.920;2023-05-19T08:48:20;18.20;57.60
29663;DHT22;16578;53.266;7.920;2023-05-19T08:51:13;18.20;58.00
29663;DHT22;16578;53.266;7.920;2023-05-19T08:53:49;18.40;57.30
29663;DHT22;16578;53.266;7.920;2023-05-19T08:56:20;18.40;57.40
29663;DHT22;16578;53.266;7.920;2023-05-19T08:58:48;18.50;57.20
29663;DHT22;16578;53.266;7.920;2023-05-19T09:01:15;18.50;57.30
29663;DHT22;16578;53.266;7.920;2023-05-19T09:03:42;18.50;57.10
29663;DHT22;16578;53.266;7.920;2023-05-19T09:06:08;18.60;57.00
29663;DHT22;16578;53.266;7.920;2023-05-19T09:08:37;18.70;56.70
29663;DHT22;16578;53.266;7.920;2023-05-19T09:11:02;18.80;57.00
29663;DHT22;16578;53.266;7.920;2023-05-19T09:13:28;18.90;57.20
29663;DHT22;16578;53.266;7.920;2023-05-19T09:15:56;19.00;56.80
29663;DHT22;16578;53.266;7.920;2023-05-19T09:18:23;19.00;56.10
29663;DHT22;16578;53.266;7.920;2023-05-19T09:20:50;19.10;55.80
29663;DHT22;16578;53.266;7.920;2023-05-19T09:23:16;19.10;56.00
29663;DHT22;16578;53.266;7.920;2023-05-19T09:25:49;19.20;56.20
29663;DHT22;16578;53.266;7.920;2023-05-19T09:28:30;19.30;55.90
29663;DHT22;16578;53.266;7.920;2023-05-19T09:31:08;19.40;55.30
29663;DHT22;16578;53.266;7.920;2023-05-19T09:33:35;19.50;55.80
29663;DHT22;16578;53.266;7.920;2023-05-19T09:36:02;19.50;55.80
29663;DHT22;16578;53.266;7.920;2023-05-19T09:38:29;19.50;55.00
29663;DHT22;16578;53.266;7.920;2023-05-19T09:40:56;19.60;55.30
29663;DHT22;16578;53.266;7.920;2023-05-19T09:43:22;19.60;55.50
29663;DHT22;16578;53.266;7.920;2023-05-19T09:45:53;19.60;54.80
29663;DHT22;16578;53.266;7.920;2023-05-19T09:48:19;19.60;54.90
29663;DHT22;16578;53.266;7.920;2023-05-19T09:50:44;19.70;54.50
29663;DHT22;16578;53.266;7.920;2023-05-19T09:53:14;19.70;54.70
29663;DHT22;16578;53.266;7.920;2023-05-19T09:55:41;19.70;54.60
29663;DHT22;16578;53.266;7.920;2023-05-19T09:58:07;19.80;54.60
29663;DHT22;16578;53.266;7.920;2023-05-19T10:00:33;19.80;54.50
29663;DHT22;16578;53.266;7.920;2023-05-19T10:02:59;19.80;54.70
29663;DHT22;16578;53.266;7.920;2023-05-19T10:05:26;19.80;54.80
29663;DHT22;16578;53.266;7.920;2023-05-19T10:07:53;19.80;54.80
29663;DHT22;16578;53.266;7.920;2023-05-19T10:10:20;19.80;54.70
29663;DHT22;16578;53.266;7.920;2023-05-19T10:12:47;19.80;54.70
29663;DHT22;16578;53.266;7.920;2023-05-19T10:15:16;19.80;54.60
29663;DHT22;16578;53.266;7.920;2023-05-19T10:17:43;19.80;54.30
29663;DHT22;16578;53.266;7.920;2023-05-19T10:20:10;19.80;54.70
29663;DHT22;16578;53.266;7.920;2023-05-19T10:22:37;19.90;54.90
29663;DHT22;16578;53.266;7.920;2023-05-19T10:25:04;19.90;55.10
29663;DHT22;16578;53.266;7.920;2023-05-19T10:27:30;19.90;55.00
29663;DHT22;16578;53.266;7.920;2023-05-19T10:30:01;19.90;54.80
29663;DHT22;16578;53.266;7.920;2023-05-19T10:32:31;20.00;54.60
29663;DHT22;16578;53.266;7.920;2023-05-19T10:35:25;20.00;55.10
29663;DHT22;16578;53.266;7.920;2023-05-19T10:46:06;20.00;54.20
29663;DHT22;16578;53.266;7.920;2023-05-19T10:48:33;19.90;54.50
29663;DHT22;16578;53.266;7.920;2023-05-19T10:51:02;20.00;54.80
29663;DHT22;16578;53.266;7.920;2023-05-19T10:53:32;20.00;54.40
29663;DHT22;16578;53.266;7.920;2023-05-19T10:56:00;20.10;54.50
29663;DHT22;16578;53.266;7.920;2023-05-19T11:01:12;20.20;53.30
29663;DHT22;16578;53.266;7.920;2023-05-19T11:06:29;20.10;53.50
29663;DHT22;16578;53.266;7.920;2023-05-19T11:08:58;20.20;53.40
29663;DHT22;16578;53.266;7.920;2023-05-19T11:11:47;20.10;53.70
29663;DHT22;16578;53.266;7.920;2023-05-19T11:14:15;20.10;53.70
29663;DHT22;16578;53.266;7.920;2023-05-19T11:16:44;20.10;54.10
29663;DHT22;16578;53.266;7.920;2023-05-19T11:19:17;20.00;54.70
29663;DHT22;16578;53.266;7.920;2023-05-19T11:21:50;20.00;54.90
29663;DHT22;16578;53.266;7.920;2023-05-19T11:26:58;20.10;54.20
29663;DHT22;16578;53.266;7.920;2023-05-19T11:29:23;20.00;54.50
29663;DHT22;16578;53.266;7.920;2023-05-19T11:31:49;20.00;54.60
29663;DHT22;16578;53.266;7.920;2023-05-19T11:34:16;20.10;54.60
29663;DHT22;16578;53.266;7.920;2023-05-19T11:36:43;20.20;54.40
29663;DHT22;16578;53.266;7.920;2023-05-19T11:39:10;20.30;53.50
29663;DHT22;16578;53.266;7.920;2023-05-19T11:41:39;20.30;53.60
29663;DHT22;16578;53.266;7.920;2023-05-19T11:44:09;20.40;53.00
29663;DHT22;16578;53.266;7.920;2023-05-19T11:46:35;20.50;52.60
29663;DHT22;16578;53.266;7.920;2023-05-19T11:49:00;20.60;52.60
29663;DHT22;16578;53.266;7.920;2023-05-19T11:51:26;20.60;52.30
29663;DHT22;16578;53.266;7.920;2023-05-19T11:53:52;20.70;52.40
29663;DHT22;16578;53.266;7.920;2023-05-19T11:56:19;20.80;52.30
29663;DHT22;16578;53.266;7.920;2023-05-19T11:58:45;20.90;51.60
29663;DHT22;16578;53.266;7.920;2023-05-19T12:01:11;20.90;51.10
29663;DHT22;16578;53.266;7.920;2023-05-19T12:03:36;20.90;51.20
29663;DHT22;16578;53.266;7.920;2023-05-19T12:06:02;21.00;50.90
29663;DHT22;16578;53.266;7.920;2023-05-19T12:08:30;21.00;51.00
29663;DHT22;16578;53.266;7.920;2023-05-19T12:10:55;21.10;51.10
29663;DHT22;16578;53.266;7.920;2023-05-19T12:13:21;21.20;50.60
29663;DHT22;16578;53.266;7.920;2023-05-19T12:15:49;21.30;50.60
29663;DHT22;16578;53.266;7.920;2023-05-19T12:18:14;21.30;49.80
29663;DHT22;16578;53.266;7.920;2023-05-19T12:20:40;21.30;49.50
29663;DHT22;16578;53.266;7.920;2023-05-19T12:23:06;21.30;49.60
29663;DHT22;16578;53.266;7.920;2023-05-19T12:25:31;21.30;49.60
29663;DHT22;16578;53.266;7.920;2023-05-19T12:27:58;21.30;49.60
29663;DHT22;16578;53.266;7.920;2023-05-19T12:30:28;21.20;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T12:32:54;21.20;48.70
29663;DHT22;16578;53.266;7.920;2023-05-19T12:35:30;21.20;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T12:38:02;21.20;47.70
29663;DHT22;16578;53.266;7.920;2023-05-19T12:40:29;21.20;48.20
29663;DHT22;16578;53.266;7.920;2023-05-19T12:42:55;21.20;48.70
29663;DHT22;16578;53.266;7.920;2023-05-19T12:45:23;21.20;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T12:47:50;21.20;49.60
29663;DHT22;16578;53.266;7.920;2023-05-19T12:50:17;21.10;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T12:52:46;21.10;48.80
29663;DHT22;16578;53.266;7.920;2023-05-19T12:55:13;21.10;49.00
29663;DHT22;16578;53.266;7.920;2023-05-19T12:57:41;21.10;50.00
29663;DHT22;16578;53.266;7.920;2023-05-19T13:00:15;21.00;50.00
29663;DHT22;16578;53.266;7.920;2023-05-19T13:03:00;21.10;50.10
29663;DHT22;16578;53.266;7.920;2023-05-19T13:05:28;21.20;50.20
29663;DHT22;16578;53.266;7.920;2023-05-19T13:10:32;21.30;50.30
29663;DHT22;16578;53.266;7.920;2023-05-19T13:12:58;21.30;50.30
29663;DHT22;16578;53.266;7.920;2023-05-19T13:15:26;21.40;50.00
29663;DHT22;16578;53.266;7.920;2023-05-19T13:17:53;21.40;49.40
29663;DHT22;16578;53.266;7.920;2023-05-19T13:20:19;21.40;49.60
29663;DHT22;16578;53.266;7.920;2023-05-19T13:22:49;21.40;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T13:25:15;21.40;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T13:27:41;21.30;48.80
29663;DHT22;16578;53.266;7.920;2023-05-19T13:30:07;21.30;48.50
29663;DHT22;16578;53.266;7.920;2023-05-19T13:32:33;21.30;48.80
29663;DHT22;16578;53.266;7.920;2023-05-19T13:34:59;21.30;48.80
29663;DHT22;16578;53.266;7.920;2023-05-19T13:37:25;21.20;48.50
29663;DHT22;16578;53.266;7.920;2023-05-19T13:39:51;21.20;48.60
29663;DHT22;16578;53.266;7.920;2023-05-19T13:42:16;21.20;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T13:44:44;21.20;49.00
29663;DHT22;16578;53.266;7.920;2023-05-19T13:47:09;21.20;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T13:49:35;21.20;49.40
29663;DHT22;16578;53.266;7.920;2023-05-19T13:52:01;21.20;49.40
29663;DHT22;16578;53.266;7.920;2023-05-19T13:54:26;21.20;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T13:56:52;21.20;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T13:59:18;21.20;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T14:01:46;21.20;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T14:04:11;21.20;49.40
29663;DHT22;16578;53.266;7.920;2023-05-19T14:06:37;21.20;49.40
29663;DHT22;16578;53.266;7.920;2023-05-19T14:09:03;21.20;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T14:11:28;21.10;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T14:13:54;21.10;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T14:16:20;21.10;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T14:18:47;21.10;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T14:21:13;21.10;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T14:23:39;21.10;48.80
29663;DHT22;16578;53.266;7.920;2023-05-19T14:26:04;21.10;48.70
29663;DHT22;16578;53.266;7.920;2023-05-19T14:28:30;21.10;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T14:30:55;21.10;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T14:33:21;21.10;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T14:35:47;21.20;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T14:38:12;21.20;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T14:40:38;21.10;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T14:43:08;21.10;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T14:45:34;21.10;48.70
29663;DHT22;16578;53.266;7.920;2023-05-19T14:48:00;21.10;48.60
29663;DHT22;16578;53.266;7.920;2023-05-19T14:50:27;21.00;48.50
29663;DHT22;16578;53.266;7.920;2023-05-19T14:52:52;21.00;48.50
29663;DHT22;16578;53.266;7.920;2023-05-19T14:55:18;20.90;48.60
29663;DHT22;16578;53.266;7.920;2023-05-19T14:57:44;20.90;48.70
29663;DHT22;16578;53.266;7.920;2023-05-19T15:00:10;20.80;48.70
29663;DHT22;16578;53.266;7.920;2023-05-19T15:02:36;20.80;48.90
29663;DHT22;16578;53.266;7.920;2023-05-19T15:05:02;20.80;49.00
29663;DHT22;16578;53.266;7.920;2023-05-19T15:07:27;20.80;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T15:09:53;20.80;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T15:12:18;20.80;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T15:14:44;20.80;49.00
29663;DHT22;16578;53.266;7.920;2023-05-19T15:17:09;20.90;49.00
29663;DHT22;16578;53.266;7.920;2023-05-19T15:19:35;20.80;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T15:22:01;20.90;49.10
29663;DHT22;16578;53.266;7.920;2023-05-19T15:24:26;20.80;49.20
29663;DHT22;16578;53.266;7.920;2023-05-19T15:26:52;20.80;49.40
29663;DHT22;16578;53.266;7.920;2023-05-19T15:29:18;20.90;49.60
29663;DHT22;16578;53.266;7.920;2023-05-19T15:31:44;20.90;49.50
29663;DHT22;16578;53.266;7.920;2023-05-19T15:34:09;20.90;49.40
29663;DHT22;16578;53.266;7.920;2023-05-19T15:36:35;20.90;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T15:39:00;20.90;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T15:41:27;20.90;49.30
29663;DHT22;16578;53.266;7.920;2023-05-19T15:43:53;20.90;49.50
29663;DHT22;16578;53.266;7.920;2023-05-19T15:46:19;20.90;49.50
29663;DHT22;16578;53.266;7.920;2023-05-19T15:48:44;20.90;49.70
29663;DHT22;16578;53.266;7.920;2023-05-19T15:51:10;20.90;49.60
29663;DHT22;16578;53.266;7.920;2023-05-19T15:53:36;20.90;49.30