sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9007;SDS011;62813;51.424;6.762;2022-09-09T00:01:29;2.50;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:04:15;1.87;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:12:42;3.47;;;0.97;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:15:38;1.67;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:21:18;1.90;;;0.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:23:48;2.07;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:26:33;2.60;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:31:38;2.03;;;0.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:34:15;1.67;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:36:46;1.97;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:42:14;2.43;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:44:51;1.03;;;0.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:50:50;4.57;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T00:58:35;2.90;;;1.13;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:01:07;2.57;;;1.03;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:03:58;3.77;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:06:32;2.53;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:12:03;1.80;;;1.03;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:17:46;2.33;;;1.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:20:25;2.03;;;1.13;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:28:49;3.30;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:31:38;3.17;;;1.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:34:14;3.50;;;1.37;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:39:19;2.63;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:41:47;2.20;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:44:13;3.33;;;1.23;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:46:40;3.30;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:49:07;2.00;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:51:36;1.83;;;0.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:54:04;4.80;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:56:47;2.60;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T01:59:27;3.53;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:05:09;2.13;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:07:48;2.37;;;1.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:11:01;1.97;;;1.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:13:12;3.67;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:15:50;1.97;;;1.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:18:56;2.43;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:21:23;4.10;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:23:51;3.03;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:26:19;2.33;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:28:50;1.97;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:31:21;1.73;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:33:51;2.63;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:36:22;2.87;;;1.23;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:38:52;4.00;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:41:20;3.43;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:43:52;3.00;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:52:08;5.40;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:54:42;3.93;;;1.23;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:57:23;3.80;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T02:59:57;2.87;;;1.13;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:02:25;3.00;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:04:52;3.90;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:07:18;7.57;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:09:46;3.00;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:12:12;2.30;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:14:39;1.77;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:17:06;2.03;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:19:32;4.43;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:22:01;7.77;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:24:30;3.97;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:26:57;4.57;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:29:23;5.57;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:31:50;5.17;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:34:17;3.97;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:36:43;3.33;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:39:10;5.27;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:41:37;5.00;;;1.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:44:04;2.33;;;1.33;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:46:30;3.83;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:48:58;5.13;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:51:24;3.83;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:53:51;3.13;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:56:17;2.60;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T03:58:44;4.37;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:01:12;3.63;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:03:40;6.63;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:06:08;4.97;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:08:36;4.00;;;1.97;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:11:04;3.67;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:13:36;5.17;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:16:05;2.83;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:18:32;6.30;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:21:01;8.63;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:23:29;4.03;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:25:56;5.30;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:28:25;4.27;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:30:54;4.27;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:33:23;4.53;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:35:52;4.23;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:38:19;6.63;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:40:49;6.90;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:43:18;4.03;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:45:48;2.33;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:48:17;4.63;;;1.67;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:50:53;3.93;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:53:23;3.63;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:55:52;4.47;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T04:58:19;6.47;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:00:48;5.50;;;2.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:03:14;6.90;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:05:41;8.03;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:08:07;5.80;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:10:36;5.10;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:13:04;5.23;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:15:31;4.93;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:18:01;6.90;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:20:28;6.93;;;2.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:22:55;5.03;;;1.73;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:25:23;6.10;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:27:52;5.60;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:30:20;5.90;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:32:49;6.53;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:35:16;4.40;;;1.67;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:37:44;7.17;;;2.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:40:12;8.13;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:42:39;8.67;;;2.37;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:45:06;6.93;;;2.33;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:47:34;7.10;;;2.67;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:50:03;6.17;;;2.37;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:52:30;9.00;;;2.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:54:58;8.23;;;2.47;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:57:25;4.40;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T05:59:51;7.90;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:02:19;6.13;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:04:46;4.53;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:07:13;5.00;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:09:40;6.03;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:12:07;4.87;;;2.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:14:34;8.57;;;2.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:17:00;7.40;;;1.87;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:19:28;7.23;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:21:55;11.67;;;2.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:24:21;4.60;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:26:48;7.27;;;1.73;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:29:14;5.83;;;2.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:31:41;9.37;;;2.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:34:08;8.30;;;2.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:36:36;6.57;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:39:05;6.20;;;2.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:41:39;9.03;;;2.33;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:44:06;4.50;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:46:33;5.20;;;1.73;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:49:00;7.33;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:51:30;8.10;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:53:58;6.87;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T06:58:59;6.77;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:01:30;4.23;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:03:59;7.93;;;1.87;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:06:37;8.10;;;2.37;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:09:07;7.47;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:11:39;6.80;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:14:06;6.57;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:16:33;6.00;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:19:03;4.13;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:21:31;8.77;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:23:59;6.00;;;2.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:26:27;9.40;;;2.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:28:56;4.30;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:31:33;5.97;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:34:03;6.50;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:36:31;10.33;;;2.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:39:04;4.53;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:41:40;9.33;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:44:12;7.87;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:46:40;5.07;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:49:08;6.90;;;1.97;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:51:36;6.63;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:54:06;7.10;;;1.67;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:56:35;7.23;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T07:59:05;8.87;;;2.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:01:37;4.00;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:04:07;5.83;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:06:38;3.73;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:09:06;7.20;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:11:34;6.40;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:14:04;6.50;;;1.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:16:33;6.97;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:19:03;6.00;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:21:30;6.73;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:23:59;6.50;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:26:28;9.10;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:28:57;4.80;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:31:36;5.83;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:34:04;3.80;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:36:33;4.77;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:39:03;7.60;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:52:14;4.37;;;1.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:54:46;3.80;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:57:21;5.47;;;1.67;;
9007;SDS011;62813;51.424;6.762;2022-09-09T08:59:55;5.27;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:02:27;4.57;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:05:27;3.83;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:11:02;5.87;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:13:32;4.90;;;1.33;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:16:19;5.63;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:18:46;6.10;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:21:15;8.13;;;3.87;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:23:57;10.53;;;4.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:26:29;6.33;;;2.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:28:59;9.67;;;2.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:31:35;8.53;;;2.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:34:01;5.03;;;2.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:36:37;6.23;;;2.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:39:07;7.10;;;2.13;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:41:55;8.30;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:47:17;6.20;;;2.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:50:19;8.23;;;2.37;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:52:53;9.03;;;2.53;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:55:21;8.73;;;3.03;;
9007;SDS011;62813;51.424;6.762;2022-09-09T09:57:50;7.23;;;3.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:00:19;10.03;;;3.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:02:48;5.40;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:08:02;7.60;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:19:10;4.07;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:33:28;4.13;;;1.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:36:13;4.67;;;1.53;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:38:48;3.63;;;1.37;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:44:37;5.47;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:52:50;3.77;;;1.47;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:55:34;5.70;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T10:58:04;4.83;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:00:40;4.10;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:03:15;6.37;;;2.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:06:00;4.30;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:08:35;8.47;;;2.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:13:39;6.27;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:18:55;3.80;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:21:31;5.10;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:24:11;3.50;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:26:47;3.83;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:29:30;4.57;;;1.87;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:41:11;3.07;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:43:49;5.30;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:46:22;5.13;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:49:01;3.50;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:51:30;5.23;;;2.03;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:54:02;3.20;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T11:56:49;3.63;;;0.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:06:56;3.63;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:17:30;5.97;;;1.87;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:20:40;7.10;;;1.67;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:28:25;7.17;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:31:24;3.87;;;1.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:33:54;4.83;;;0.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:36:30;3.40;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:38:59;5.20;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:41:58;3.83;;;2.17;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:44:25;5.07;;;2.83;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:46:56;7.30;;;3.53;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:49:30;3.90;;;2.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:52:01;5.63;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:54:34;5.30;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:57:04;5.17;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T12:59:35;4.33;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:02:10;2.77;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:04:44;4.40;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:07:11;4.77;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:09:38;4.37;;;1.97;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:12:05;4.30;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:14:39;3.93;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:17:22;2.97;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:19:51;5.50;;;3.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:25:04;6.77;;;3.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:30:28;6.13;;;2.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:35:35;5.37;;;2.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:38:22;4.87;;;2.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:41:08;4.53;;;2.33;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:43:44;3.83;;;1.87;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:54:08;5.00;;;2.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:56:36;5.60;;;2.73;;
9007;SDS011;62813;51.424;6.762;2022-09-09T13:59:05;6.10;;;2.87;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:01:36;7.87;;;2.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:04:03;5.40;;;2.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:06:34;4.73;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:09:04;4.83;;;2.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:11:36;6.23;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:14:02;5.00;;;2.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:16:29;4.63;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:18:56;3.93;;;2.13;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:21:23;4.73;;;2.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:23:50;5.10;;;2.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:26:19;4.60;;;1.97;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:28:47;3.67;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:31:21;5.30;;;2.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:33:51;4.87;;;2.33;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:36:18;6.53;;;2.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:38:45;8.10;;;2.43;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:41:13;6.37;;;1.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:43:43;2.47;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:46:12;4.60;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:48:40;1.87;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:51:07;4.10;;;2.83;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:53:39;4.67;;;3.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:56:09;7.23;;;4.13;;
9007;SDS011;62813;51.424;6.762;2022-09-09T14:58:44;4.13;;;2.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:01:13;3.83;;;1.13;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:03:42;2.13;;;1.27;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:06:14;1.07;;;0.83;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:08:42;1.77;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:11:10;3.07;;;1.53;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:13:38;3.60;;;2.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:16:07;2.73;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:18:41;3.77;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:21:10;2.07;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:23:48;4.20;;;1.97;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:26:15;3.70;;;1.73;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:28:43;7.03;;;2.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:33:38;4.20;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:36:15;3.83;;;2.03;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:38:43;4.63;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:41:11;3.43;;;1.53;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:43:42;3.30;;;1.47;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:48:44;1.63;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:51:14;2.60;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:54:00;4.30;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:56:28;3.07;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T15:58:57;1.60;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:01:25;1.27;;;0.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:03:53;1.33;;;0.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:06:23;3.30;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:08:52;2.33;;;0.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:11:23;1.37;;;0.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:13:52;1.20;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:16:21;2.93;;;0.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:18:51;1.80;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:21:21;2.00;;;0.93;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:23:56;3.17;;;0.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:26:26;2.40;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:28:53;3.03;;;0.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:31:21;2.67;;;1.20;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:33:49;2.37;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:36:19;3.70;;;0.97;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:38:55;3.47;;;1.10;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:41:24;3.17;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:43:54;1.87;;;1.00;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:46:21;2.97;;;1.03;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:48:51;2.53;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:51:22;2.90;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:54:03;3.00;;;1.40;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:56:36;3.20;;;1.50;;
9007;SDS011;62813;51.424;6.762;2022-09-09T16:59:06;3.13;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:01:36;2.83;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:04:05;3.33;;;1.67;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:06:41;4.73;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:09:09;3.67;;;1.80;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:11:37;4.13;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:14:05;5.67;;;2.07;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:16:34;2.50;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:19:02;2.90;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:21:30;5.47;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:23:58;3.63;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:26:26;3.40;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:28:55;4.17;;;2.03;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:31:25;4.23;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:33:53;4.90;;;1.90;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:36:24;3.10;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:38:54;5.23;;;1.70;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:41:21;2.40;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:43:50;3.87;;;1.77;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:46:18;3.47;;;1.47;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:48:48;3.20;;;1.57;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:51:18;4.13;;;1.63;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:53:47;2.00;;;1.30;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:56:15;4.07;;;1.60;;
9007;SDS011;62813;51.424;6.762;2022-09-09T17:58:46;3.97;;;1.30;;