sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4354;DHT22;11018;51.258;6.806;2023-12-20T00:00:17;8.40;98.50
4354;DHT22;11018;51.258;6.806;2023-12-20T00:02:43;8.40;99.30
4354;DHT22;11018;51.258;6.806;2023-12-20T00:05:13;8.30;99.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:07:38;8.30;99.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:10:04;8.30;99.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:12:30;8.30;99.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:14:55;8.40;96.80
4354;DHT22;11018;51.258;6.806;2023-12-20T00:17:21;8.50;91.00
4354;DHT22;11018;51.258;6.806;2023-12-20T00:19:46;8.50;89.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:22:12;8.50;90.50
4354;DHT22;11018;51.258;6.806;2023-12-20T00:24:37;8.40;89.20
4354;DHT22;11018;51.258;6.806;2023-12-20T00:27:03;8.50;89.70
4354;DHT22;11018;51.258;6.806;2023-12-20T00:29:29;8.40;95.50
4354;DHT22;11018;51.258;6.806;2023-12-20T00:31:54;8.40;93.70
4354;DHT22;11018;51.258;6.806;2023-12-20T00:34:20;8.50;94.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:36:45;8.40;95.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:39:11;8.50;95.30
4354;DHT22;11018;51.258;6.806;2023-12-20T00:41:36;8.30;95.70
4354;DHT22;11018;51.258;6.806;2023-12-20T00:44:02;8.30;96.40
4354;DHT22;11018;51.258;6.806;2023-12-20T00:46:28;8.30;96.60
4354;DHT22;11018;51.258;6.806;2023-12-20T00:48:53;8.30;95.70
4354;DHT22;11018;51.258;6.806;2023-12-20T00:51:19;8.20;97.20
4354;DHT22;11018;51.258;6.806;2023-12-20T00:53:44;8.10;99.90
4354;DHT22;11018;51.258;6.806;2023-12-20T00:56:11;8.20;96.40
4354;DHT22;11018;51.258;6.806;2023-12-20T00:58:37;8.30;96.40
4354;DHT22;11018;51.258;6.806;2023-12-20T01:01:02;8.40;93.90
4354;DHT22;11018;51.258;6.806;2023-12-20T01:03:28;8.40;92.70
4354;DHT22;11018;51.258;6.806;2023-12-20T01:05:53;8.50;91.70
4354;DHT22;11018;51.258;6.806;2023-12-20T01:08:19;8.50;91.40
4354;DHT22;11018;51.258;6.806;2023-12-20T01:10:44;8.40;92.00
4354;DHT22;11018;51.258;6.806;2023-12-20T01:13:12;8.30;95.30
4354;DHT22;11018;51.258;6.806;2023-12-20T01:15:37;8.30;93.70
4354;DHT22;11018;51.258;6.806;2023-12-20T01:18:03;8.30;93.60
4354;DHT22;11018;51.258;6.806;2023-12-20T01:20:28;8.30;92.90
4354;DHT22;11018;51.258;6.806;2023-12-20T01:22:54;8.30;90.90
4354;DHT22;11018;51.258;6.806;2023-12-20T01:25:19;8.30;89.00
4354;DHT22;11018;51.258;6.806;2023-12-20T01:27:45;8.30;89.80
4354;DHT22;11018;51.258;6.806;2023-12-20T01:30:11;8.30;88.30
4354;DHT22;11018;51.258;6.806;2023-12-20T01:32:36;8.30;87.30
4354;DHT22;11018;51.258;6.806;2023-12-20T01:35:02;8.30;85.80
4354;DHT22;11018;51.258;6.806;2023-12-20T01:37:27;8.30;85.20
4354;DHT22;11018;51.258;6.806;2023-12-20T01:39:54;8.20;86.70
4354;DHT22;11018;51.258;6.806;2023-12-20T01:42:20;8.30;84.40
4354;DHT22;11018;51.258;6.806;2023-12-20T01:44:45;8.20;83.70
4354;DHT22;11018;51.258;6.806;2023-12-20T01:47:11;8.20;81.70
4354;DHT22;11018;51.258;6.806;2023-12-20T01:49:37;8.10;83.40
4354;DHT22;11018;51.258;6.806;2023-12-20T01:52:03;8.00;83.90
4354;DHT22;11018;51.258;6.806;2023-12-20T01:54:29;7.90;85.50
4354;DHT22;11018;51.258;6.806;2023-12-20T01:56:55;7.80;87.60
4354;DHT22;11018;51.258;6.806;2023-12-20T01:59:21;7.60;89.70
4354;DHT22;11018;51.258;6.806;2023-12-20T02:01:47;7.70;90.70
4354;DHT22;11018;51.258;6.806;2023-12-20T02:04:13;7.70;87.20
4354;DHT22;11018;51.258;6.806;2023-12-20T02:06:40;7.70;86.20
4354;DHT22;11018;51.258;6.806;2023-12-20T02:09:06;7.50;86.80
4354;DHT22;11018;51.258;6.806;2023-12-20T02:11:33;7.40;88.00
4354;DHT22;11018;51.258;6.806;2023-12-20T02:13:58;7.40;87.30
4354;DHT22;11018;51.258;6.806;2023-12-20T02:16:24;7.20;88.80
4354;DHT22;11018;51.258;6.806;2023-12-20T02:18:49;7.20;90.00
4354;DHT22;11018;51.258;6.806;2023-12-20T02:21:15;7.20;89.80
4354;DHT22;11018;51.258;6.806;2023-12-20T02:23:40;7.20;89.60
4354;DHT22;11018;51.258;6.806;2023-12-20T02:26:06;7.20;89.10
4354;DHT22;11018;51.258;6.806;2023-12-20T02:28:32;7.10;92.70
4354;DHT22;11018;51.258;6.806;2023-12-20T02:30:58;7.10;92.20
4354;DHT22;11018;51.258;6.806;2023-12-20T02:33:24;7.10;91.60
4354;DHT22;11018;51.258;6.806;2023-12-20T02:35:49;7.20;90.00
4354;DHT22;11018;51.258;6.806;2023-12-20T02:38:15;7.20;90.60
4354;DHT22;11018;51.258;6.806;2023-12-20T02:40:41;7.20;90.60
4354;DHT22;11018;51.258;6.806;2023-12-20T02:43:06;7.30;89.40
4354;DHT22;11018;51.258;6.806;2023-12-20T02:45:32;7.40;87.00
4354;DHT22;11018;51.258;6.806;2023-12-20T02:47:57;7.40;86.50
4354;DHT22;11018;51.258;6.806;2023-12-20T02:50:23;7.40;85.80
4354;DHT22;11018;51.258;6.806;2023-12-20T02:52:49;7.40;84.90
4354;DHT22;11018;51.258;6.806;2023-12-20T02:55:14;7.30;86.40
4354;DHT22;11018;51.258;6.806;2023-12-20T02:57:40;7.30;85.10
4354;DHT22;11018;51.258;6.806;2023-12-20T03:00:09;7.30;84.40
4354;DHT22;11018;51.258;6.806;2023-12-20T03:02:35;7.40;83.20
4354;DHT22;11018;51.258;6.806;2023-12-20T03:05:01;7.30;84.50
4354;DHT22;11018;51.258;6.806;2023-12-20T03:07:27;7.30;83.40
4354;DHT22;11018;51.258;6.806;2023-12-20T03:09:53;7.40;82.70
4354;DHT22;11018;51.258;6.806;2023-12-20T03:12:18;7.40;83.20
4354;DHT22;11018;51.258;6.806;2023-12-20T03:14:44;7.40;81.80
4354;DHT22;11018;51.258;6.806;2023-12-20T03:17:10;7.40;82.60
4354;DHT22;11018;51.258;6.806;2023-12-20T03:19:36;7.30;83.70
4354;DHT22;11018;51.258;6.806;2023-12-20T03:22:01;7.30;83.10
4354;DHT22;11018;51.258;6.806;2023-12-20T03:24:27;7.30;82.10
4354;DHT22;11018;51.258;6.806;2023-12-20T03:26:53;7.20;82.90
4354;DHT22;11018;51.258;6.806;2023-12-20T03:29:18;7.20;82.80
4354;DHT22;11018;51.258;6.806;2023-12-20T03:31:44;7.20;85.20
4354;DHT22;11018;51.258;6.806;2023-12-20T03:34:09;7.10;85.40
4354;DHT22;11018;51.258;6.806;2023-12-20T03:36:35;7.20;84.90
4354;DHT22;11018;51.258;6.806;2023-12-20T03:39:01;7.30;81.10
4354;DHT22;11018;51.258;6.806;2023-12-20T03:41:27;7.30;80.80
4354;DHT22;11018;51.258;6.806;2023-12-20T03:43:52;7.20;82.80
4354;DHT22;11018;51.258;6.806;2023-12-20T03:46:18;7.30;80.70
4354;DHT22;11018;51.258;6.806;2023-12-20T03:48:43;7.30;81.80
4354;DHT22;11018;51.258;6.806;2023-12-20T03:51:09;7.30;80.50
4354;DHT22;11018;51.258;6.806;2023-12-20T03:53:34;7.20;82.30
4354;DHT22;11018;51.258;6.806;2023-12-20T03:56:00;7.20;82.00
4354;DHT22;11018;51.258;6.806;2023-12-20T03:58:25;7.10;83.10
4354;DHT22;11018;51.258;6.806;2023-12-20T04:00:51;7.10;82.80
4354;DHT22;11018;51.258;6.806;2023-12-20T04:03:16;7.10;83.50
4354;DHT22;11018;51.258;6.806;2023-12-20T04:05:42;7.10;82.90
4354;DHT22;11018;51.258;6.806;2023-12-20T04:08:08;7.00;84.70
4354;DHT22;11018;51.258;6.806;2023-12-20T04:10:34;7.00;83.80
4354;DHT22;11018;51.258;6.806;2023-12-20T04:13:00;6.90;84.60
4354;DHT22;11018;51.258;6.806;2023-12-20T04:15:26;6.90;86.20
4354;DHT22;11018;51.258;6.806;2023-12-20T04:17:51;6.80;87.40
4354;DHT22;11018;51.258;6.806;2023-12-20T04:20:17;6.70;88.10
4354;DHT22;11018;51.258;6.806;2023-12-20T04:22:42;6.60;89.30
4354;DHT22;11018;51.258;6.806;2023-12-20T04:25:08;6.50;90.50
4354;DHT22;11018;51.258;6.806;2023-12-20T04:27:34;6.50;90.80
4354;DHT22;11018;51.258;6.806;2023-12-20T04:29:59;6.50;91.00
4354;DHT22;11018;51.258;6.806;2023-12-20T04:32:25;6.50;91.00
4354;DHT22;11018;51.258;6.806;2023-12-20T04:34:50;6.50;91.10
4354;DHT22;11018;51.258;6.806;2023-12-20T04:37:16;6.40;92.70
4354;DHT22;11018;51.258;6.806;2023-12-20T04:39:42;6.60;91.30
4354;DHT22;11018;51.258;6.806;2023-12-20T04:42:08;6.60;90.70
4354;DHT22;11018;51.258;6.806;2023-12-20T04:44:33;6.60;90.20
4354;DHT22;11018;51.258;6.806;2023-12-20T04:46:59;6.60;90.10
4354;DHT22;11018;51.258;6.806;2023-12-20T04:49:25;6.60;88.00
4354;DHT22;11018;51.258;6.806;2023-12-20T04:51:51;6.60;88.00
4354;DHT22;11018;51.258;6.806;2023-12-20T04:54:16;6.60;88.50
4354;DHT22;11018;51.258;6.806;2023-12-20T04:56:42;6.70;88.30
4354;DHT22;11018;51.258;6.806;2023-12-20T04:59:07;6.70;88.40
4354;DHT22;11018;51.258;6.806;2023-12-20T05:01:33;6.80;87.60
4354;DHT22;11018;51.258;6.806;2023-12-20T05:03:59;6.80;85.00
4354;DHT22;11018;51.258;6.806;2023-12-20T05:06:24;7.00;81.00
4354;DHT22;11018;51.258;6.806;2023-12-20T05:08:50;7.00;81.20
4354;DHT22;11018;51.258;6.806;2023-12-20T05:11:15;7.10;79.70
4354;DHT22;11018;51.258;6.806;2023-12-20T05:13:41;7.10;80.10
4354;DHT22;11018;51.258;6.806;2023-12-20T05:16:07;7.10;79.20
4354;DHT22;11018;51.258;6.806;2023-12-20T05:18:34;7.10;78.90
4354;DHT22;11018;51.258;6.806;2023-12-20T05:21:00;7.00;80.20
4354;DHT22;11018;51.258;6.806;2023-12-20T05:23:25;7.00;81.30
4354;DHT22;11018;51.258;6.806;2023-12-20T05:25:51;7.00;79.80
4354;DHT22;11018;51.258;6.806;2023-12-20T05:28:17;7.00;81.30
4354;DHT22;11018;51.258;6.806;2023-12-20T05:30:42;7.00;80.20
4354;DHT22;11018;51.258;6.806;2023-12-20T05:33:08;7.00;79.40
4354;DHT22;11018;51.258;6.806;2023-12-20T05:35:34;7.00;79.80
4354;DHT22;11018;51.258;6.806;2023-12-20T05:38:00;7.10;80.10
4354;DHT22;11018;51.258;6.806;2023-12-20T05:40:25;7.10;80.30
4354;DHT22;11018;51.258;6.806;2023-12-20T05:42:51;7.00;81.80
4354;DHT22;11018;51.258;6.806;2023-12-20T05:45:17;7.00;82.60
4354;DHT22;11018;51.258;6.806;2023-12-20T05:47:42;7.00;82.70
4354;DHT22;11018;51.258;6.806;2023-12-20T05:50:08;7.00;82.80
4354;DHT22;11018;51.258;6.806;2023-12-20T05:52:34;7.00;80.90
4354;DHT22;11018;51.258;6.806;2023-12-20T05:55:00;7.10;80.50
4354;DHT22;11018;51.258;6.806;2023-12-20T05:57:27;7.10;79.30
4354;DHT22;11018;51.258;6.806;2023-12-20T05:59:52;7.10;79.00
4354;DHT22;11018;51.258;6.806;2023-12-20T06:02:18;7.10;80.40
4354;DHT22;11018;51.258;6.806;2023-12-20T06:04:43;7.10;80.60
4354;DHT22;11018;51.258;6.806;2023-12-20T06:07:12;7.10;79.80
4354;DHT22;11018;51.258;6.806;2023-12-20T06:09:38;7.20;77.90
4354;DHT22;11018;51.258;6.806;2023-12-20T06:12:03;7.20;78.30
4354;DHT22;11018;51.258;6.806;2023-12-20T06:14:29;7.20;78.80
4354;DHT22;11018;51.258;6.806;2023-12-20T06:16:59;7.10;80.50
4354;DHT22;11018;51.258;6.806;2023-12-20T06:19:24;7.20;79.60
4354;DHT22;11018;51.258;6.806;2023-12-20T06:21:50;7.20;79.20
4354;DHT22;11018;51.258;6.806;2023-12-20T06:24:15;7.30;76.80
4354;DHT22;11018;51.258;6.806;2023-12-20T06:26:41;7.30;76.10
4354;DHT22;11018;51.258;6.806;2023-12-20T06:29:06;7.30;76.50
4354;DHT22;11018;51.258;6.806;2023-12-20T06:31:32;7.30;78.50
4354;DHT22;11018;51.258;6.806;2023-12-20T06:33:58;7.30;77.30
4354;DHT22;11018;51.258;6.806;2023-12-20T06:36:25;7.30;77.10
4354;DHT22;11018;51.258;6.806;2023-12-20T06:38:51;7.40;74.60
4354;DHT22;11018;51.258;6.806;2023-12-20T06:41:17;7.40;74.40
4354;DHT22;11018;51.258;6.806;2023-12-20T06:43:43;7.30;75.10
4354;DHT22;11018;51.258;6.806;2023-12-20T06:46:08;7.40;75.30
4354;DHT22;11018;51.258;6.806;2023-12-20T06:48:34;7.30;77.20
4354;DHT22;11018;51.258;6.806;2023-12-20T06:51:01;7.30;75.50
4354;DHT22;11018;51.258;6.806;2023-12-20T06:53:30;7.30;76.70
4354;DHT22;11018;51.258;6.806;2023-12-20T06:55:55;7.40;75.60
4354;DHT22;11018;51.258;6.806;2023-12-20T06:58:24;7.50;73.70
4354;DHT22;11018;51.258;6.806;2023-12-20T07:00:50;7.50;74.70
4354;DHT22;11018;51.258;6.806;2023-12-20T07:03:16;7.40;74.80
4354;DHT22;11018;51.258;6.806;2023-12-20T07:05:42;7.40;74.90
4354;DHT22;11018;51.258;6.806;2023-12-20T07:08:07;7.40;74.80
4354;DHT22;11018;51.258;6.806;2023-12-20T07:10:33;7.40;75.20
4354;DHT22;11018;51.258;6.806;2023-12-20T07:12:59;7.40;73.20
4354;DHT22;11018;51.258;6.806;2023-12-20T07:15:24;7.50;74.00
4354;DHT22;11018;51.258;6.806;2023-12-20T07:17:50;7.50;73.70
4354;DHT22;11018;51.258;6.806;2023-12-20T07:20:15;7.50;72.70
4354;DHT22;11018;51.258;6.806;2023-12-20T07:22:41;7.50;72.80
4354;DHT22;11018;51.258;6.806;2023-12-20T07:25:07;7.50;73.20
4354;DHT22;11018;51.258;6.806;2023-12-20T07:27:32;7.50;73.30
4354;DHT22;11018;51.258;6.806;2023-12-20T07:29:58;7.50;72.80
4354;DHT22;11018;51.258;6.806;2023-12-20T07:32:24;7.70;69.20
4354;DHT22;11018;51.258;6.806;2023-12-20T07:34:49;7.70;69.20
4354;DHT22;11018;51.258;6.806;2023-12-20T07:37:15;7.60;70.10
4354;DHT22;11018;51.258;6.806;2023-12-20T07:39:41;7.50;71.50
4354;DHT22;11018;51.258;6.806;2023-12-20T07:42:10;7.60;69.50
4354;DHT22;11018;51.258;6.806;2023-12-20T07:44:36;7.60;69.30
4354;DHT22;11018;51.258;6.806;2023-12-20T07:47:02;7.70;68.00
4354;DHT22;11018;51.258;6.806;2023-12-20T07:49:27;7.60;69.50
4354;DHT22;11018;51.258;6.806;2023-12-20T07:51:53;7.70;69.20
4354;DHT22;11018;51.258;6.806;2023-12-20T07:54:19;7.70;69.20
4354;DHT22;11018;51.258;6.806;2023-12-20T07:56:46;7.70;68.70
4354;DHT22;11018;51.258;6.806;2023-12-20T07:59:12;7.70;67.50
4354;DHT22;11018;51.258;6.806;2023-12-20T08:01:38;7.80;67.50
4354;DHT22;11018;51.258;6.806;2023-12-20T08:04:03;7.80;66.60
4354;DHT22;11018;51.258;6.806;2023-12-20T08:06:29;7.70;66.50
4354;DHT22;11018;51.258;6.806;2023-12-20T08:08:54;7.70;67.70
4354;DHT22;11018;51.258;6.806;2023-12-20T08:11:20;7.70;67.70
4354;DHT22;11018;51.258;6.806;2023-12-20T08:13:46;7.80;66.10
4354;DHT22;11018;51.258;6.806;2023-12-20T08:16:11;7.70;67.10
4354;DHT22;11018;51.258;6.806;2023-12-20T08:18:39;7.80;65.70
4354;DHT22;11018;51.258;6.806;2023-12-20T08:21:04;7.80;65.30
4354;DHT22;11018;51.258;6.806;2023-12-20T08:23:33;7.80;64.30
4354;DHT22;11018;51.258;6.806;2023-12-20T08:25:58;7.80;64.00
4354;DHT22;11018;51.258;6.806;2023-12-20T08:28:24;7.90;62.80
4354;DHT22;11018;51.258;6.806;2023-12-20T08:30:49;7.80;63.40
4354;DHT22;11018;51.258;6.806;2023-12-20T08:33:18;7.80;63.80
4354;DHT22;11018;51.258;6.806;2023-12-20T08:35:44;7.90;62.60
4354;DHT22;11018;51.258;6.806;2023-12-20T08:38:10;7.90;63.10
4354;DHT22;11018;51.258;6.806;2023-12-20T08:40:35;7.90;62.70
4354;DHT22;11018;51.258;6.806;2023-12-20T08:43:01;7.90;62.00
4354;DHT22;11018;51.258;6.806;2023-12-20T08:45:27;7.90;63.20
4354;DHT22;11018;51.258;6.806;2023-12-20T08:47:52;7.90;61.40
4354;DHT22;11018;51.258;6.806;2023-12-20T08:50:18;7.90;62.40
4354;DHT22;11018;51.258;6.806;2023-12-20T08:52:43;7.80;62.90
4354;DHT22;11018;51.258;6.806;2023-12-20T08:55:09;7.90;63.00
4354;DHT22;11018;51.258;6.806;2023-12-20T08:57:38;7.80;63.50
4354;DHT22;11018;51.258;6.806;2023-12-20T09:00:04;7.90;62.70
4354;DHT22;11018;51.258;6.806;2023-12-20T09:02:30;7.70;63.90
4354;DHT22;11018;51.258;6.806;2023-12-20T09:04:55;7.80;63.20
4354;DHT22;11018;51.258;6.806;2023-12-20T09:07:25;7.90;63.20
4354;DHT22;11018;51.258;6.806;2023-12-20T09:09:51;7.80;63.00
4354;DHT22;11018;51.258;6.806;2023-12-20T09:12:18;7.90;63.20
4354;DHT22;11018;51.258;6.806;2023-12-20T09:14:45;7.90;63.60
4354;DHT22;11018;51.258;6.806;2023-12-20T09:17:10;7.80;63.10
4354;DHT22;11018;51.258;6.806;2023-12-20T09:19:37;7.90;63.40
4354;DHT22;11018;51.258;6.806;2023-12-20T09:22:03;7.90;62.70
4354;DHT22;11018;51.258;6.806;2023-12-20T09:24:29;8.00;62.40
4354;DHT22;11018;51.258;6.806;2023-12-20T09:26:55;8.00;62.50
4354;DHT22;11018;51.258;6.806;2023-12-20T09:29:20;7.90;61.90
4354;DHT22;11018;51.258;6.806;2023-12-20T09:31:46;7.90;63.20
4354;DHT22;11018;51.258;6.806;2023-12-20T09:34:14;8.10;61.30
4354;DHT22;11018;51.258;6.806;2023-12-20T09:36:40;8.00;61.60
4354;DHT22;11018;51.258;6.806;2023-12-20T09:39:12;7.90;62.40
4354;DHT22;11018;51.258;6.806;2023-12-20T09:41:44;8.00;62.30
4354;DHT22;11018;51.258;6.806;2023-12-20T09:44:15;8.10;60.70
4354;DHT22;11018;51.258;6.806;2023-12-20T09:46:44;8.00;62.50
4354;DHT22;11018;51.258;6.806;2023-12-20T09:49:11;8.10;61.20
4354;DHT22;11018;51.258;6.806;2023-12-20T09:51:38;8.10;61.20
4354;DHT22;11018;51.258;6.806;2023-12-20T09:54:05;8.10;60.90
4354;DHT22;11018;51.258;6.806;2023-12-20T09:56:30;8.30;59.70
4354;DHT22;11018;51.258;6.806;2023-12-20T09:58:56;8.20;59.70
4354;DHT22;11018;51.258;6.806;2023-12-20T10:01:23;8.20;58.50
4354;DHT22;11018;51.258;6.806;2023-12-20T10:03:51;8.20;59.50
4354;DHT22;11018;51.258;6.806;2023-12-20T10:06:17;8.20;58.70
4354;DHT22;11018;51.258;6.806;2023-12-20T10:08:42;8.10;59.70
4354;DHT22;11018;51.258;6.806;2023-12-20T10:11:09;8.10;59.50
4354;DHT22;11018;51.258;6.806;2023-12-20T10:13:39;8.10;60.40
4354;DHT22;11018;51.258;6.806;2023-12-20T10:16:06;8.10;60.80
4354;DHT22;11018;51.258;6.806;2023-12-20T10:18:32;8.10;60.30
4354;DHT22;11018;51.258;6.806;2023-12-20T10:20:58;8.10;60.60
4354;DHT22;11018;51.258;6.806;2023-12-20T10:23:24;8.10;60.10
4354;DHT22;11018;51.258;6.806;2023-12-20T10:25:59;8.10;60.50
4354;DHT22;11018;51.258;6.806;2023-12-20T10:28:25;8.00;60.70
4354;DHT22;11018;51.258;6.806;2023-12-20T10:30:53;8.00;62.40
4354;DHT22;11018;51.258;6.806;2023-12-20T10:35:55;8.10;61.80
4354;DHT22;11018;51.258;6.806;2023-12-20T10:38:20;8.20;59.60
4354;DHT22;11018;51.258;6.806;2023-12-20T10:40:47;8.20;60.00
4354;DHT22;11018;51.258;6.806;2023-12-20T10:43:13;8.30;59.90
4354;DHT22;11018;51.258;6.806;2023-12-20T10:45:39;8.40;59.30
4354;DHT22;11018;51.258;6.806;2023-12-20T10:48:04;8.30;59.10
4354;DHT22;11018;51.258;6.806;2023-12-20T10:50:31;8.30;58.40
4354;DHT22;11018;51.258;6.806;2023-12-20T10:52:57;8.20;59.40
4354;DHT22;11018;51.258;6.806;2023-12-20T10:55:24;8.40;58.40
4354;DHT22;11018;51.258;6.806;2023-12-20T10:58:00;8.50;58.00
4354;DHT22;11018;51.258;6.806;2023-12-20T11:00:26;8.40;57.60
4354;DHT22;11018;51.258;6.806;2023-12-20T11:02:53;8.50;58.50
4354;DHT22;11018;51.258;6.806;2023-12-20T11:05:49;8.50;58.40
4354;DHT22;11018;51.258;6.806;2023-12-20T11:13:21;8.40;58.30
4354;DHT22;11018;51.258;6.806;2023-12-20T11:15:48;8.40;59.20
4354;DHT22;11018;51.258;6.806;2023-12-20T11:18:14;8.30;59.60
4354;DHT22;11018;51.258;6.806;2023-12-20T11:20:41;8.30;59.90
4354;DHT22;11018;51.258;6.806;2023-12-20T11:23:10;8.40;59.60
4354;DHT22;11018;51.258;6.806;2023-12-20T11:26:08;8.30;61.20
4354;DHT22;11018;51.258;6.806;2023-12-20T11:28:34;8.30;61.10
4354;DHT22;11018;51.258;6.806;2023-12-20T11:31:01;8.30;62.00
4354;DHT22;11018;51.258;6.806;2023-12-20T11:35:57;8.30;61.90
4354;DHT22;11018;51.258;6.806;2023-12-20T11:38:23;8.40;60.60
4354;DHT22;11018;51.258;6.806;2023-12-20T11:40:50;8.30;61.30
4354;DHT22;11018;51.258;6.806;2023-12-20T11:43:34;8.40;60.70
4354;DHT22;11018;51.258;6.806;2023-12-20T11:46:08;8.50;59.70
4354;DHT22;11018;51.258;6.806;2023-12-20T11:48:36;8.40;59.60
4354;DHT22;11018;51.258;6.806;2023-12-20T11:51:02;8.40;60.20
4354;DHT22;11018;51.258;6.806;2023-12-20T11:53:33;8.50;59.50
4354;DHT22;11018;51.258;6.806;2023-12-20T11:55:59;8.50;60.10
4354;DHT22;11018;51.258;6.806;2023-12-20T11:58:25;8.70;59.70
4354;DHT22;11018;51.258;6.806;2023-12-20T12:00:51;8.70;58.10
4354;DHT22;11018;51.258;6.806;2023-12-20T12:03:16;8.80;57.30
4354;DHT22;11018;51.258;6.806;2023-12-20T12:05:42;8.70;59.00
4354;DHT22;11018;51.258;6.806;2023-12-20T12:08:08;8.60;59.70
4354;DHT22;11018;51.258;6.806;2023-12-20T12:10:33;8.50;60.00
4354;DHT22;11018;51.258;6.806;2023-12-20T12:12:59;8.50;60.30
4354;DHT22;11018;51.258;6.806;2023-12-20T12:15:26;8.40;60.20
4354;DHT22;11018;51.258;6.806;2023-12-20T12:17:55;8.40;60.30
4354;DHT22;11018;51.258;6.806;2023-12-20T12:20:24;8.40;62.00
4354;DHT22;11018;51.258;6.806;2023-12-20T12:23:00;8.40;61.50
4354;DHT22;11018;51.258;6.806;2023-12-20T12:25:26;8.40;61.70
4354;DHT22;11018;51.258;6.806;2023-12-20T12:27:53;8.50;62.30
4354;DHT22;11018;51.258;6.806;2023-12-20T12:30:19;8.50;61.60
4354;DHT22;11018;51.258;6.806;2023-12-20T12:32:45;8.40;61.80
4354;DHT22;11018;51.258;6.806;2023-12-20T12:35:10;8.40;64.50
4354;DHT22;11018;51.258;6.806;2023-12-20T12:37:40;8.40;64.00
4354;DHT22;11018;51.258;6.806;2023-12-20T12:40:10;8.40;63.70
4354;DHT22;11018;51.258;6.806;2023-12-20T12:42:37;8.40;63.80
4354;DHT22;11018;51.258;6.806;2023-12-20T12:45:03;8.50;62.50
4354;DHT22;11018;51.258;6.806;2023-12-20T12:47:29;8.50;62.00
4354;DHT22;11018;51.258;6.806;2023-12-20T12:49:56;8.40;63.30
4354;DHT22;11018;51.258;6.806;2023-12-20T12:52:21;8.40;63.80
4354;DHT22;11018;51.258;6.806;2023-12-20T12:54:47;8.40;65.70
4354;DHT22;11018;51.258;6.806;2023-12-20T12:57:14;8.40;65.70
4354;DHT22;11018;51.258;6.806;2023-12-20T12:59:39;8.40;67.00
4354;DHT22;11018;51.258;6.806;2023-12-20T13:02:05;8.40;69.50
4354;DHT22;11018;51.258;6.806;2023-12-20T13:04:31;8.20;73.90
4354;DHT22;11018;51.258;6.806;2023-12-20T13:06:56;8.20;73.60
4354;DHT22;11018;51.258;6.806;2023-12-20T13:09:23;8.20;72.90
4354;DHT22;11018;51.258;6.806;2023-12-20T13:11:48;8.20;75.80
4354;DHT22;11018;51.258;6.806;2023-12-20T13:14:14;8.10;75.90
4354;DHT22;11018;51.258;6.806;2023-12-20T13:16:41;8.20;75.80
4354;DHT22;11018;51.258;6.806;2023-12-20T13:19:07;8.10;76.10
4354;DHT22;11018;51.258;6.806;2023-12-20T13:21:33;8.10;75.70
4354;DHT22;11018;51.258;6.806;2023-12-20T13:23:58;8.10;77.60
4354;DHT22;11018;51.258;6.806;2023-12-20T13:26:24;8.20;75.90
4354;DHT22;11018;51.258;6.806;2023-12-20T13:28:50;8.30;74.70
4354;DHT22;11018;51.258;6.806;2023-12-20T13:31:15;8.30;74.70
4354;DHT22;11018;51.258;6.806;2023-12-20T13:33:41;8.30;73.60
4354;DHT22;11018;51.258;6.806;2023-12-20T13:36:07;8.30;74.20
4354;DHT22;11018;51.258;6.806;2023-12-20T13:38:32;8.30;75.70
4354;DHT22;11018;51.258;6.806;2023-12-20T13:40:58;8.30;77.00
4354;DHT22;11018;51.258;6.806;2023-12-20T13:43:24;8.40;76.30
4354;DHT22;11018;51.258;6.806;2023-12-20T13:45:50;8.40;78.30
4354;DHT22;11018;51.258;6.806;2023-12-20T13:48:16;8.30;80.90
4354;DHT22;11018;51.258;6.806;2023-12-20T13:50:42;8.10;83.60
4354;DHT22;11018;51.258;6.806;2023-12-20T13:53:07;8.10;83.70
4354;DHT22;11018;51.258;6.806;2023-12-20T13:55:33;8.10;85.60
4354;DHT22;11018;51.258;6.806;2023-12-20T13:57:58;8.10;87.10
4354;DHT22;11018;51.258;6.806;2023-12-20T14:00:24;8.10;83.90
4354;DHT22;11018;51.258;6.806;2023-12-20T14:02:50;8.10;81.80
4354;DHT22;11018;51.258;6.806;2023-12-20T14:05:16;8.10;83.30
4354;DHT22;11018;51.258;6.806;2023-12-20T14:07:43;8.10;84.40
4354;DHT22;11018;51.258;6.806;2023-12-20T14:10:12;8.00;85.40
4354;DHT22;11018;51.258;6.806;2023-12-20T14:12:41;8.10;84.30
4354;DHT22;11018;51.258;6.806;2023-12-20T14:15:07;8.20;83.70
4354;DHT22;11018;51.258;6.806;2023-12-20T14:17:37;8.10;82.40
4354;DHT22;11018;51.258;6.806;2023-12-20T14:20:07;8.20;82.40
4354;DHT22;11018;51.258;6.806;2023-12-20T14:22:34;8.20;84.00
4354;DHT22;11018;51.258;6.806;2023-12-20T14:24:59;8.20;81.80
4354;DHT22;11018;51.258;6.806;2023-12-20T14:27:26;8.20;82.40
4354;DHT22;11018;51.258;6.806;2023-12-20T14:29:53;8.30;79.70
4354;DHT22;11018;51.258;6.806;2023-12-20T14:32:19;8.30;79.40
4354;DHT22;11018;51.258;6.806;2023-12-20T14:34:45;8.30;78.80
4354;DHT22;11018;51.258;6.806;2023-12-20T14:37:10;8.30;79.90
4354;DHT22;11018;51.258;6.806;2023-12-20T14:39:36;8.30;80.20
4354;DHT22;11018;51.258;6.806;2023-12-20T14:42:07;8.40;77.10
4354;DHT22;11018;51.258;6.806;2023-12-20T14:44:36;8.40;76.20
4354;DHT22;11018;51.258;6.806;2023-12-20T14:47:02;8.40;75.60
4354;DHT22;11018;51.258;6.806;2023-12-20T14:49:27;8.40;74.50
4354;DHT22;11018;51.258;6.806;2023-12-20T14:51:53;8.40;76.70
4354;DHT22;11018;51.258;6.806;2023-12-20T14:54:19;8.40;77.40
4354;DHT22;11018;51.258;6.806;2023-12-20T14:56:46;8.30;79.30
4354;DHT22;11018;51.258;6.806;2023-12-20T14:59:12;8.40;77.10
4354;DHT22;11018;51.258;6.806;2023-12-20T15:01:38;8.50;75.40
4354;DHT22;11018;51.258;6.806;2023-12-20T15:04:06;8.50;74.60
4354;DHT22;11018;51.258;6.806;2023-12-20T15:06:31;8.50;75.70
4354;DHT22;11018;51.258;6.806;2023-12-20T15:08:57;8.50;76.50
4354;DHT22;11018;51.258;6.806;2023-12-20T15:11:23;8.50;74.90
4354;DHT22;11018;51.258;6.806;2023-12-20T15:13:48;8.60;74.10
4354;DHT22;11018;51.258;6.806;2023-12-20T15:16:20;8.50;74.30
4354;DHT22;11018;51.258;6.806;2023-12-20T15:18:46;8.50;75.10
4354;DHT22;11018;51.258;6.806;2023-12-20T15:21:11;8.50;75.40
4354;DHT22;11018;51.258;6.806;2023-12-20T15:23:37;8.60;75.30
4354;DHT22;11018;51.258;6.806;2023-12-20T15:26:03;8.60;74.30
4354;DHT22;11018;51.258;6.806;2023-12-20T15:28:30;8.50;75.40
4354;DHT22;11018;51.258;6.806;2023-12-20T15:30:55;8.60;75.40
4354;DHT22;11018;51.258;6.806;2023-12-20T15:33:22;8.60;73.70
4354;DHT22;11018;51.258;6.806;2023-12-20T15:35:47;8.60;74.70
4354;DHT22;11018;51.258;6.806;2023-12-20T15:38:13;8.60;74.80
4354;DHT22;11018;51.258;6.806;2023-12-20T15:40:39;8.60;74.90
4354;DHT22;11018;51.258;6.806;2023-12-20T15:43:04;8.60;73.80
4354;DHT22;11018;51.258;6.806;2023-12-20T15:45:30;8.70;73.50
4354;DHT22;11018;51.258;6.806;2023-12-20T15:47:56;8.70;73.20
4354;DHT22;11018;51.258;6.806;2023-12-20T15:50:21;8.60;73.20
4354;DHT22;11018;51.258;6.806;2023-12-20T15:52:47;8.60;74.40
4354;DHT22;11018;51.258;6.806;2023-12-20T15:55:13;8.50;75.20
4354;DHT22;11018;51.258;6.806;2023-12-20T15:57:38;8.60;74.80
4354;DHT22;11018;51.258;6.806;2023-12-20T16:00:05;8.60;74.60
4354;DHT22;11018;51.258;6.806;2023-12-20T16:02:31;8.60;73.20
4354;DHT22;11018;51.258;6.806;2023-12-20T16:04:56;8.60;72.90