sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59854;SDS011;45732;52.850;6.896;2023-10-13T00:00:31;80.85;;;42.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:03:05;80.35;;;41.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:05:32;75.82;;;42.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:07:59;75.15;;;42.72;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:10:32;71.05;;;40.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:13:01;75.63;;;41.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:15:47;68.13;;;40.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:18:26;67.28;;;38.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:20:58;68.82;;;39.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:23:40;65.28;;;38.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:26:19;70.88;;;38.67;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:28:52;62.38;;;37.03;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:31:41;57.75;;;36.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:34:13;63.70;;;37.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:36:54;61.97;;;36.17;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:39:37;63.78;;;36.22;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:42:13;54.88;;;35.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:44:59;55.70;;;34.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:47:25;56.72;;;36.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:50:00;62.45;;;37.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:52:26;61.92;;;37.22;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:54:54;62.22;;;37.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:57:21;59.05;;;36.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T00:59:54;55.10;;;36.53;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:02:22;60.90;;;37.42;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:05:03;61.17;;;37.83;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:07:29;58.22;;;38.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:09:55;56.50;;;37.22;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:12:21;58.80;;;37.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:14:50;61.97;;;38.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:17:16;63.00;;;38.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:19:41;58.88;;;37.63;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:22:08;57.70;;;37.53;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:24:34;58.50;;;37.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:27:09;54.72;;;35.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:29:46;62.85;;;37.38;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:34:43;60.53;;;35.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:37:14;58.67;;;37.38;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:39:44;59.55;;;38.22;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:42:14;62.97;;;38.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:44:46;64.22;;;38.03;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:47:13;58.35;;;36.83;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:49:38;57.67;;;37.10;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:52:11;56.03;;;36.17;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:54:37;61.22;;;37.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:57:08;53.72;;;35.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T01:59:39;59.33;;;37.83;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:02:12;60.17;;;35.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:04:38;52.35;;;35.08;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:07:14;56.13;;;34.22;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:09:40;52.25;;;33.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:12:08;50.65;;;32.42;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:14:35;48.30;;;31.27;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:17:03;43.47;;;29.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:19:39;46.95;;;30.98;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:22:08;44.10;;;29.77;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:24:35;45.92;;;29.48;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:27:06;45.33;;;29.02;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:29:39;43.22;;;29.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:32:05;44.83;;;30.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:34:43;44.05;;;29.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:37:12;44.40;;;28.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:39:41;43.33;;;27.63;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:42:07;43.88;;;29.23;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:44:34;42.88;;;28.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:47:02;43.50;;;28.08;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:49:38;41.38;;;27.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:52:08;41.58;;;27.58;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:54:35;41.22;;;27.48;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:57:15;42.25;;;27.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T02:59:41;38.05;;;26.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:02:37;38.10;;;26.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:05:09;39.13;;;26.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:07:35;38.58;;;26.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:10:02;40.15;;;26.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:12:40;38.45;;;26.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:15:06;36.55;;;26.15;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:17:42;38.58;;;26.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:20:12;37.83;;;25.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:22:40;36.78;;;25.42;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:25:10;37.90;;;24.92;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:27:49;34.88;;;24.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:30:15;39.22;;;25.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:32:41;38.28;;;25.27;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:35:18;37.30;;;26.33;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:37:56;35.65;;;24.98;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:40:22;37.70;;;26.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:42:52;39.20;;;27.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:45:41;36.97;;;26.42;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:48:12;42.28;;;27.10;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:53:40;37.75;;;26.92;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:56:17;34.30;;;25.77;;
59854;SDS011;45732;52.850;6.896;2023-10-13T03:58:57;36.85;;;25.92;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:01:26;39.70;;;26.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:04:10;34.85;;;25.83;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:06:40;38.20;;;27.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:09:20;36.33;;;25.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:12:02;37.45;;;25.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:17:07;37.83;;;25.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:19:42;32.57;;;25.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:22:27;34.05;;;24.33;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:25:11;35.28;;;26.23;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:28:05;35.10;;;24.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:36:02;35.08;;;24.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:38:43;33.20;;;24.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:41:25;31.65;;;23.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:44:17;32.03;;;23.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:46:56;34.33;;;24.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:49:29;35.13;;;25.77;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:52:05;31.88;;;22.58;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:54:35;31.10;;;22.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:57:15;33.03;;;22.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T04:59:50;31.63;;;21.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:02:29;32.63;;;22.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:05:02;30.27;;;21.27;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:07:43;29.88;;;21.48;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:10:28;28.80;;;20.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:13:13;30.67;;;20.38;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:15:57;26.90;;;19.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:18:41;25.70;;;18.77;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:21:25;25.25;;;18.02;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:24:10;23.40;;;16.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:26:54;23.05;;;17.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:29:39;26.65;;;17.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:32:24;24.85;;;17.63;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:35:08;25.05;;;17.58;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:37:53;21.30;;;16.33;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:40:37;26.27;;;23.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:43:22;25.45;;;16.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:46:06;25.35;;;21.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:48:50;22.25;;;15.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:54:02;26.38;;;17.33;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:56:54;22.25;;;16.48;;
59854;SDS011;45732;52.850;6.896;2023-10-13T05:59:39;19.52;;;15.52;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:02:23;18.13;;;13.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:05:09;18.60;;;14.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:07:54;17.20;;;11.48;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:10:39;18.65;;;12.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:13:24;13.70;;;10.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:16:08;13.52;;;10.27;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:18:54;14.48;;;10.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:21:38;13.48;;;10.52;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:24:23;13.90;;;10.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:27:07;13.65;;;10.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:29:51;15.75;;;9.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:32:20;12.63;;;8.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:34:59;12.23;;;9.07;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:37:47;14.15;;;9.18;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:40:13;13.55;;;10.52;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:42:58;16.80;;;10.23;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:45:43;16.00;;;9.38;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:48:15;14.70;;;9.23;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:50:49;13.57;;;9.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:53:17;15.25;;;9.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:55:43;15.52;;;9.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T06:58:12;16.05;;;9.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:00:42;15.40;;;9.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:03:18;17.48;;;10.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:05:44;15.93;;;8.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:08:14;18.17;;;9.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:10:52;18.48;;;8.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:13:30;15.10;;;8.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:15:56;15.52;;;7.43;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:18:30;11.38;;;6.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:21:02;15.20;;;6.10;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:23:36;13.07;;;6.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:26:04;12.00;;;6.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:28:33;13.35;;;6.32;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:31:11;11.50;;;6.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:33:37;12.98;;;6.07;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:36:06;12.85;;;5.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:38:44;11.52;;;6.03;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:41:14;17.88;;;7.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:43:47;13.93;;;6.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:46:15;12.85;;;6.03;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:48:41;13.95;;;6.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:51:11;14.73;;;7.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:53:41;13.32;;;6.97;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:56:08;17.08;;;7.15;;
59854;SDS011;45732;52.850;6.896;2023-10-13T07:58:39;11.88;;;7.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:01:20;16.77;;;7.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:03:47;12.55;;;7.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:06:22;16.35;;;7.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:08:51;15.07;;;7.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:11:24;18.38;;;9.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:16:30;19.92;;;8.73;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:19:25;15.55;;;8.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:21:53;18.23;;;8.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:24:50;16.55;;;7.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:27:20;16.42;;;8.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:30:05;18.63;;;7.72;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:32:50;20.10;;;8.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:35:41;20.63;;;8.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:38:19;20.38;;;8.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:40:53;18.88;;;7.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:43:42;18.25;;;8.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:46:10;19.20;;;9.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:48:58;15.68;;;8.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:51:50;16.85;;;8.48;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:54:30;17.60;;;9.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:57:01;18.20;;;9.27;;
59854;SDS011;45732;52.850;6.896;2023-10-13T08:59:55;21.73;;;9.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:02:21;21.00;;;9.32;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:05:08;17.15;;;8.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:07:55;17.30;;;9.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:10:24;17.38;;;8.77;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:12:58;15.15;;;8.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:15:29;18.08;;;9.23;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:18:28;16.63;;;8.63;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:21:08;15.50;;;8.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:24:03;15.43;;;7.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:26:50;15.25;;;7.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:29:20;16.15;;;7.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:31:47;16.88;;;8.07;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:34:24;14.55;;;7.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:36:56;17.88;;;8.23;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:39:26;13.43;;;7.43;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:41:59;15.98;;;7.47;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:44:26;16.55;;;7.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:47:02;15.40;;;7.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:49:48;18.23;;;7.75;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:52:19;18.90;;;8.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:54:51;17.60;;;8.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T09:57:41;15.27;;;7.57;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:00:15;18.45;;;7.28;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:03:07;20.67;;;7.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:05:55;18.88;;;6.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:08:28;14.00;;;6.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:11:16;18.10;;;7.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:14:08;14.02;;;6.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:17:20;13.52;;;7.15;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:19:54;14.15;;;6.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:22:27;15.52;;;6.97;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:24:58;16.92;;;7.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:27:29;15.23;;;7.03;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:29:56;18.33;;;7.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:32:32;14.68;;;7.43;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:35:02;18.27;;;6.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:37:33;15.57;;;6.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:40:00;16.88;;;6.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:42:30;16.10;;;6.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:44:56;17.05;;;6.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:47:30;17.00;;;6.97;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:49:57;16.58;;;6.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:52:25;15.77;;;6.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:54:59;14.32;;;7.43;;
59854;SDS011;45732;52.850;6.896;2023-10-13T10:57:25;17.38;;;7.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:00:02;20.17;;;7.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:02:39;17.75;;;6.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:05:08;19.75;;;6.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:07:44;16.55;;;7.07;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:10:17;16.92;;;7.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:12:58;20.33;;;7.15;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:15:46;14.57;;;6.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:18:13;16.60;;;7.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:20:46;23.73;;;7.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:23:19;20.75;;;7.10;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:25:59;17.42;;;6.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:28:25;16.02;;;7.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:30:54;19.63;;;7.53;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:33:24;15.40;;;6.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:35:53;16.48;;;6.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:40:58;15.68;;;6.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:43:34;16.85;;;6.88;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:46:07;18.13;;;6.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:48:38;18.45;;;7.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:51:15;18.40;;;6.10;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:53:59;19.55;;;6.63;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:56:25;16.67;;;6.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T11:58:50;17.63;;;6.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:01:17;19.40;;;6.55;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:03:44;18.05;;;7.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:06:30;16.52;;;6.53;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:09:00;12.43;;;6.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:11:48;21.83;;;6.57;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:14:19;17.58;;;6.75;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:16:55;15.05;;;6.78;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:19:21;15.10;;;6.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:21:53;15.07;;;6.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:24:23;19.30;;;6.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:27:05;17.45;;;7.07;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:29:50;19.33;;;6.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:32:20;19.98;;;6.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:34:47;16.25;;;6.63;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:37:45;16.05;;;6.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:40:14;18.73;;;6.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:43:00;18.40;;;6.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:45:46;17.15;;;6.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:48:31;18.20;;;6.78;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:51:16;17.65;;;6.65;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:53:46;17.80;;;6.97;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:56:13;17.17;;;6.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T12:58:38;18.98;;;6.75;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:01:04;18.77;;;6.47;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:03:33;19.88;;;6.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:05:59;22.17;;;6.60;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:08:32;17.83;;;6.72;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:11:01;16.83;;;6.53;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:13:27;15.50;;;6.72;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:15:53;16.20;;;6.07;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:18:19;16.20;;;7.10;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:20:44;15.18;;;6.38;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:23:22;16.13;;;6.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:25:52;20.10;;;6.97;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:28:18;18.60;;;6.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:30:44;19.85;;;7.53;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:33:15;15.63;;;7.40;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:35:41;18.98;;;7.30;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:38:08;19.77;;;7.22;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:40:55;16.23;;;6.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:43:23;16.17;;;6.72;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:46:19;16.08;;;6.97;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:48:49;18.55;;;6.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:51:26;15.95;;;7.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:53:57;17.00;;;6.93;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:56:23;19.00;;;6.70;;
59854;SDS011;45732;52.850;6.896;2023-10-13T13:58:53;20.75;;;7.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:01:24;17.55;;;7.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:03:54;15.05;;;6.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:06:27;17.13;;;7.57;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:08:57;19.33;;;8.18;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:12:00;18.73;;;7.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:14:44;19.42;;;7.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:17:21;18.35;;;7.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:20:00;14.48;;;7.45;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:22:35;18.75;;;8.10;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:25:02;17.20;;;7.85;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:27:34;19.42;;;8.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:30:01;20.35;;;8.13;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:32:27;21.80;;;8.05;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:34:53;21.45;;;7.25;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:37:21;17.50;;;8.20;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:39:56;18.98;;;8.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:42:31;19.45;;;8.38;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:45:00;18.00;;;7.82;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:47:26;20.85;;;7.90;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:49:52;18.05;;;7.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:52:24;18.38;;;7.75;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:54:50;21.00;;;8.57;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:57:23;21.38;;;8.98;;
59854;SDS011;45732;52.850;6.896;2023-10-13T14:59:55;19.30;;;7.68;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:02:22;18.13;;;8.07;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:04:48;18.00;;;7.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:07:14;16.23;;;8.80;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:09:42;20.60;;;8.95;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:12:09;18.27;;;8.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:14:38;20.55;;;9.50;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:17:07;18.33;;;9.18;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:19:34;17.95;;;9.23;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:22:08;23.67;;;9.35;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:24:38;18.23;;;9.18;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:27:25;21.15;;;9.98;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:29:54;19.60;;;9.00;;
59854;SDS011;45732;52.850;6.896;2023-10-13T15:32:19;22.80;;;10.13;;