sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11812;DHT22;5963;50.184;9.162;2022-09-09T00:02:02;15.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:04:35;15.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:07:07;15.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:09:43;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:12:15;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:14:49;15.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:17:30;15.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:20:11;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:22:42;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:25:17;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:27:49;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:30:20;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:32:52;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:35:29;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:38:01;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:40:33;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:43:12;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:48:52;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:51:29;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:54:15;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:56:49;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T00:59:27;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:01:56;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:04:31;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:07:10;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:09:50;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:12:26;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:15:03;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:17:44;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:20:17;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:23:05;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:28:52;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:31:27;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:33:56;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:36:29;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:39:00;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:41:28;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:43:58;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:46:28;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:48:57;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:51:27;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:53:55;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:56:35;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T01:59:30;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:02:09;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:04:40;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:07:21;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:09:57;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:12:27;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:15:03;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:17:34;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:20:06;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:22:37;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:25:08;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:27:37;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:30:10;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:32:38;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:35:10;14.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:37:41;14.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:40:11;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:42:40;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:45:11;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:47:47;14.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:50:22;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:53:00;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:55:38;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T02:58:08;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:00:39;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:03:08;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:05:36;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:08:05;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:10:33;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:13:01;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:15:31;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:18:00;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:20:30;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:22:59;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:25:28;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:27:57;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:30:26;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:32:54;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:35:24;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:37:52;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:40:22;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:42:50;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:45:17;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:47:46;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:50:13;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:52:46;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:55:15;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T03:57:43;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:00:13;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:02:41;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:05:10;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:07:41;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:10:10;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:12:39;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:15:08;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:17:37;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:20:05;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:22:36;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:25:06;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:27:35;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:30:03;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:32:32;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:35:00;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:37:29;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:39:57;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:42:28;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:44:59;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:47:29;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:49:57;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:52:25;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:54:53;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:57:21;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T04:59:50;14.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:02:19;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:04:47;14.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:07:16;15.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:09:44;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:12:13;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:14:41;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:17:10;15.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:19:40;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:22:08;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:24:36;15.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:27:05;15.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:29:33;15.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:32:01;15.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:34:29;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:36:59;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:39:27;15.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:41:55;15.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:44:23;15.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:46:54;15.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:49:22;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:51:50;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:54:19;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:56:47;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T05:59:17;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:01:45;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:04:14;15.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:06:42;16.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:09:10;16.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:11:40;16.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:14:08;16.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:16:37;16.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:19:05;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:21:34;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:24:04;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:26:33;16.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:29:04;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:31:34;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:34:05;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:36:34;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:39:04;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:41:40;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:44:10;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:46:39;16.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:49:08;16.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:51:37;16.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:54:10;16.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:56:39;16.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T06:59:10;16.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:01:40;16.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:04:09;16.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:06:39;16.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:09:11;16.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:11:41;16.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:14:12;17.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:16:41;17.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:19:09;17.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:21:37;17.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:24:07;17.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:26:38;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:29:07;18.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:31:38;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:34:09;17.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:36:39;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:39:13;18.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:41:42;18.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:44:13;18.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:46:43;18.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:49:12;18.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:51:41;18.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:54:11;18.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:56:40;18.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T07:59:09;18.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:01:39;18.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:04:09;18.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:06:44;18.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:09:14;18.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:11:42;18.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:14:11;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:16:41;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:19:11;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:21:42;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:24:11;17.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:26:42;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:29:11;18.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:31:41;18.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:34:11;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:36:41;18.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:39:10;17.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:42:00;18.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:44:41;18.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:47:20;18.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:50:05;18.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:52:48;18.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:55:27;18.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T08:57:58;18.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:00:34;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:03:09;18.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:05:47;18.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:08:26;18.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:10:57;18.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:13:31;19.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:16:16;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:18:45;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:21:17;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:23:53;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:26:24;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:28:56;18.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:31:24;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:33:55;19.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:36:37;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:39:06;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:41:56;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:44:32;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:47:08;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:49:38;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:52:16;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:54:45;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:57:15;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T09:59:44;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:02:15;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:04:44;19.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:07:18;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:09:50;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:12:26;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:15:01;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:17:34;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:20:22;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:23:06;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:25:53;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:28:36;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:31:17;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:33:51;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:36:26;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:39:01;20.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:41:42;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:44:24;21.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:47:12;22.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:50:01;22.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:52:39;21.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:55:16;22.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T10:57:46;22.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:00:17;21.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:02:50;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:05:24;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:07:57;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:10:34;21.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:13:08;21.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:15:42;21.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:18:13;21.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:20:43;21.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:23:15;21.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:25:49;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:28:36;21.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:31:21;21.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:34:12;21.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:39:49;22.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:42:23;21.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:44:53;21.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:47:25;22.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:50:08;22.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:52:40;22.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:55:10;22.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T11:57:40;22.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:00:34;21.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:03:03;21.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:05:37;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:08:09;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:10:39;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:13:16;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:15:48;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:18:22;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:20:56;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:23:32;20.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:26:20;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:29:02;20.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:31:38;21.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:34:15;22.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:36:46;22.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:39:24;21.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:41:54;21.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:44:25;21.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:46:55;21.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:49:32;21.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:52:05;21.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:54:35;21.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:57:04;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T12:59:38;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:02:18;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:04:47;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:07:17;20.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:09:47;20.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:12:18;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:14:50;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:17:21;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:19:50;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:22:31;21.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:25:01;20.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:27:32;21.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:30:20;20.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:35:47;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:38:16;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:40:56;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:43:25;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:45:59;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:48:28;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:50:59;20.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:53:29;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:55:58;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T13:58:27;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:00:57;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:03:25;19.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:05:53;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:08:24;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:10:53;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:13:25;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:15:53;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:18:22;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:20:52;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:23:20;20.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:25:49;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:28:17;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:31:05;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:33:35;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:36:03;21.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:38:33;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:41:06;20.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:43:34;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:46:08;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:48:38;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:51:08;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:53:36;21.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:56:06;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T14:58:35;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:01:12;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:03:48;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:06:20;20.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:08:50;20.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:11:20;20.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:13:51;20.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:16:21;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:18:55;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:21:25;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:23:54;20.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:26:22;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:28:53;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:31:23;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:33:54;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:36:28;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:38:58;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:41:27;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:43:56;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:46:28;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:49:03;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:51:32;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:54:11;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:56:40;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T15:59:08;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:01:37;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:04:07;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:06:36;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:09:06;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:11:36;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:14:06;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:16:34;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:19:04;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:21:38;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:24:08;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:26:38;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-09T16:29:07;19.60;99.90