sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77701;SDS011;66868;42.708;23.404;2024-03-07T00:00:08;23.38;;;16.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:02:53;24.75;;;16.95;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:05:20;22.23;;;15.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:07:46;21.13;;;15.18;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:10:12;25.50;;;15.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:12:40;24.23;;;16.08;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:15:09;22.35;;;15.23;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:17:36;21.48;;;14.88;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:20:03;18.25;;;13.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:22:33;24.33;;;15.93;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:24:59;26.30;;;15.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:27:24;24.42;;;15.73;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:29:51;20.15;;;15.57;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:32:23;20.50;;;15.43;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:34:49;21.77;;;15.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:37:18;23.73;;;15.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:39:43;21.90;;;15.07;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:42:09;22.80;;;15.02;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:44:34;20.35;;;14.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:47:01;19.17;;;14.48;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:49:30;21.52;;;15.82;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:51:56;20.42;;;14.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:54:22;20.90;;;14.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:56:48;20.38;;;13.85;;
77701;SDS011;66868;42.708;23.404;2024-03-07T00:59:14;21.83;;;14.32;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:01:40;18.75;;;14.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:04:08;21.30;;;15.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:06:34;20.25;;;14.02;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:09:01;20.38;;;14.73;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:11:27;21.67;;;13.75;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:13:52;19.02;;;13.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:16:18;17.33;;;13.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:18:44;16.75;;;13.73;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:21:09;21.52;;;13.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:23:35;16.70;;;13.57;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:26:00;23.08;;;14.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:28:26;18.23;;;13.35;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:30:54;25.75;;;14.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:33:21;21.05;;;13.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:35:47;17.60;;;12.88;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:38:13;17.15;;;12.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:40:45;17.55;;;12.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:43:10;19.15;;;12.95;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:45:39;20.48;;;11.95;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:48:05;17.65;;;12.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:50:33;21.67;;;13.18;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:52:59;20.60;;;13.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:55:24;22.15;;;14.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T01:57:51;24.30;;;14.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:00:17;19.08;;;13.52;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:02:43;22.90;;;14.02;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:05:10;22.63;;;13.77;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:07:36;23.60;;;15.23;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:10:04;23.08;;;15.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:12:30;24.13;;;15.55;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:14:57;21.80;;;14.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:17:23;25.30;;;15.88;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:19:50;26.38;;;15.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:22:15;23.02;;;13.93;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:24:42;21.42;;;14.82;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:27:07;27.27;;;14.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:29:34;21.33;;;14.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:32:01;20.58;;;14.27;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:34:27;23.08;;;14.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:36:52;23.60;;;15.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:39:18;20.58;;;13.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:41:43;18.95;;;12.82;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:44:09;17.08;;;12.02;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:46:34;14.43;;;10.73;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:48:59;12.02;;;9.35;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:51:25;11.75;;;9.02;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:53:51;13.05;;;8.93;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:56:16;5.95;;;5.43;;
77701;SDS011;66868;42.708;23.404;2024-03-07T02:58:42;5.30;;;4.95;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:01:07;3.75;;;3.55;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:03:33;3.00;;;2.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:05:58;2.42;;;2.33;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:08:27;2.33;;;2.22;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:10:55;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:13:22;2.40;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:15:49;2.13;;;1.92;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:18:14;1.50;;;1.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:20:41;3.65;;;1.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:23:08;2.22;;;2.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:25:38;2.00;;;1.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:28:05;3.28;;;2.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:30:31;1.73;;;1.63;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:32:58;1.50;;;1.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:35:23;1.30;;;1.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:37:49;1.70;;;1.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:40:15;1.35;;;1.25;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:42:41;0.98;;;0.98;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:45:07;1.35;;;1.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:47:37;1.92;;;1.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:50:07;2.10;;;1.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:52:33;1.70;;;1.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:55:03;1.50;;;1.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:57:32;1.52;;;1.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T03:59:58;1.80;;;1.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:02:24;2.38;;;2.22;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:04:51;2.45;;;2.35;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:07:20;2.22;;;2.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:09:46;3.72;;;2.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:12:12;1.77;;;1.77;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:14:41;6.75;;;2.33;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:17:09;2.38;;;2.28;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:19:37;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:22:05;2.38;;;2.28;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:24:33;2.13;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:26:59;2.70;;;2.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:29:26;3.03;;;2.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:31:52;2.13;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:34:17;2.13;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:36:43;2.22;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:39:08;2.50;;;2.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:41:44;2.17;;;2.08;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:44:10;2.72;;;2.63;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:46:35;2.65;;;2.55;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:49:01;2.53;;;2.42;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:51:26;2.60;;;2.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:53:52;5.35;;;3.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:56:17;3.10;;;2.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T04:58:43;2.90;;;2.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:01:08;3.53;;;2.85;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:03:33;3.17;;;2.83;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:05:59;3.28;;;2.97;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:08:25;5.20;;;4.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:10:51;4.18;;;3.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:13:17;3.65;;;3.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:15:42;4.32;;;4.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:18:08;5.93;;;5.43;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:20:33;3.85;;;3.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:22:59;4.40;;;4.07;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:25:24;3.85;;;3.53;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:27:50;3.38;;;3.17;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:30:16;4.03;;;3.75;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:32:42;3.72;;;3.42;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:35:08;3.20;;;3.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:37:34;3.65;;;3.33;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:39:59;3.58;;;3.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:42:27;3.10;;;2.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:44:54;2.90;;;2.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:47:20;2.83;;;2.72;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:49:46;4.22;;;3.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:52:12;3.22;;;3.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:54:37;3.70;;;3.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:57:03;4.65;;;3.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T05:59:31;2.75;;;2.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:01:58;3.50;;;2.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:04:23;3.40;;;3.08;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:06:49;3.50;;;2.53;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:09:15;2.83;;;2.72;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:11:46;3.00;;;2.78;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:14:12;2.55;;;2.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:16:38;2.67;;;2.58;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:19:05;3.03;;;2.83;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:21:35;2.13;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:24:02;3.10;;;2.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:26:29;2.60;;;2.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:29:24;3.50;;;3.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:31:51;5.15;;;2.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:34:19;2.22;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:36:44;4.07;;;2.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:39:10;3.38;;;2.22;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:41:35;2.78;;;2.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:44:02;2.00;;;1.92;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:46:28;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:48:54;3.22;;;2.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:51:21;3.95;;;2.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:53:47;2.90;;;2.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:56:13;3.85;;;3.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T06:58:39;2.13;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:01:05;3.70;;;3.33;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:03:34;3.10;;;2.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:06:01;3.67;;;3.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:08:26;2.63;;;2.53;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:10:54;12.75;;;2.67;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:13:21;3.75;;;3.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:15:47;3.20;;;2.88;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:18:14;2.55;;;2.35;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:20:39;2.88;;;2.67;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:23:04;2.58;;;2.47;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:25:30;2.92;;;2.83;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:27:56;2.80;;;2.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:30:22;2.53;;;2.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:32:48;1.83;;;1.83;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:35:15;1.77;;;1.77;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:37:42;3.30;;;3.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:40:10;2.42;;;2.33;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:42:39;2.00;;;1.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:45:08;1.90;;;1.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:47:41;3.03;;;2.92;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:50:08;2.42;;;1.98;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:53:03;1.45;;;1.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:55:32;1.85;;;1.75;;
77701;SDS011;66868;42.708;23.404;2024-03-07T07:57:58;2.10;;;2.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:00:25;1.98;;;1.88;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:05:20;3.03;;;2.83;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:07:48;2.25;;;2.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:10:20;1.27;;;1.17;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:12:48;1.40;;;1.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:15:14;1.70;;;1.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:17:43;1.90;;;1.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:20:13;1.27;;;1.27;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:22:40;1.40;;;1.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:25:10;1.75;;;1.75;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:27:37;2.60;;;2.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:30:04;2.47;;;2.28;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:32:34;2.13;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:35:02;2.17;;;2.08;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:37:32;2.55;;;2.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:39:59;2.15;;;2.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:42:26;2.47;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:44:52;2.03;;;1.88;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:47:17;3.13;;;2.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:49:43;2.85;;;2.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:52:08;2.15;;;2.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:54:34;2.00;;;1.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:56:59;1.80;;;1.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T08:59:25;2.15;;;2.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:01:50;1.90;;;1.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:04:17;4.85;;;1.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:06:43;1.58;;;1.58;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:09:09;2.55;;;1.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:11:35;2.30;;;2.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:14:01;3.88;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:16:31;6.28;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:18:57;2.03;;;1.92;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:21:23;3.85;;;1.98;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:23:48;2.45;;;1.98;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:26:14;3.63;;;1.98;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:28:39;6.10;;;2.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:31:04;6.13;;;2.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:33:30;2.80;;;2.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:35:56;2.70;;;2.42;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:38:23;2.33;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:40:48;4.32;;;2.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:43:14;3.00;;;2.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:45:42;2.55;;;2.35;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:48:07;2.67;;;2.47;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:50:34;5.80;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:53:01;2.80;;;2.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:55:29;2.63;;;2.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T09:57:56;3.33;;;2.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:00:25;2.70;;;2.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:03:02;2.53;;;2.42;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:05:34;2.17;;;2.08;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:08:00;3.50;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:10:26;2.53;;;2.42;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:12:51;4.63;;;3.55;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:15:18;3.67;;;2.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:17:44;5.15;;;2.58;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:20:12;1.95;;;1.85;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:22:39;3.05;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:25:06;2.67;;;2.33;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:27:31;2.25;;;1.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:30:00;2.42;;;2.33;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:32:26;2.42;;;2.22;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:34:52;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:37:18;2.22;;;2.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:39:48;2.08;;;1.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:42:17;2.05;;;1.95;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:44:47;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:47:17;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:52:17;2.75;;;2.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:55:10;3.60;;;3.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T10:57:50;3.22;;;2.95;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:00:25;3.80;;;2.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:02:55;6.05;;;5.53;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:05:24;14.55;;;10.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:07:54;4.57;;;4.28;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:10:22;3.95;;;2.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:12:48;3.03;;;2.83;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:15:16;3.00;;;2.78;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:17:45;4.43;;;4.13;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:20:25;6.07;;;5.65;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:22:52;13.02;;;5.93;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:25:21;5.00;;;4.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:27:55;7.07;;;6.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:30:21;5.47;;;3.88;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:32:50;2.60;;;2.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:35:20;2.78;;;2.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:37:56;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:42:49;2.70;;;2.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:45:17;2.90;;;2.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:47:57;10.10;;;8.48;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:50:34;11.70;;;9.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:53:01;5.50;;;5.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:55:30;7.18;;;4.93;;
77701;SDS011;66868;42.708;23.404;2024-03-07T11:58:09;4.20;;;3.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:00:38;5.68;;;4.18;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:03:08;9.52;;;4.80;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:05:34;6.10;;;5.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:07:59;5.65;;;5.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:10:25;5.40;;;4.57;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:12:53;8.18;;;5.43;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:15:21;13.57;;;5.97;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:17:48;7.50;;;5.68;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:20:15;6.18;;;4.47;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:22:59;5.57;;;4.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:25:31;5.07;;;4.68;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:30:34;4.63;;;4.32;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:33:01;4.82;;;4.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:35:32;6.80;;;5.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:37:58;5.03;;;4.63;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:40:25;5.05;;;4.43;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:42:54;6.65;;;5.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:45:20;9.20;;;5.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:47:46;5.03;;;4.68;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:50:16;6.35;;;4.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:52:43;4.90;;;4.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:55:08;4.70;;;4.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:57:34;6.95;;;5.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T12:59:59;4.35;;;3.97;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:02:25;4.28;;;3.97;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:04:54;4.30;;;4.00;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:07:20;4.55;;;4.18;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:09:46;4.20;;;3.72;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:12:13;3.55;;;3.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:14:40;7.97;;;3.42;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:17:05;4.10;;;3.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:19:34;6.75;;;3.70;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:21:59;5.32;;;4.93;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:24:25;4.35;;;4.05;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:26:52;4.55;;;4.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:29:18;5.88;;;5.38;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:31:49;4.60;;;4.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:34:16;5.57;;;4.97;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:36:43;9.05;;;5.63;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:39:09;4.80;;;4.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:41:37;3.80;;;3.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:44:03;4.43;;;4.03;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:46:32;3.30;;;3.10;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:49:01;3.65;;;3.35;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:51:41;3.58;;;3.28;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:54:21;7.28;;;5.30;;
77701;SDS011;66868;42.708;23.404;2024-03-07T13:57:01;8.63;;;5.22;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:02:57;4.10;;;3.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:08:21;3.42;;;3.22;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:14:26;4.63;;;4.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:31:39;4.57;;;4.22;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:34:11;7.47;;;4.90;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:36:45;7.63;;;6.82;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:39:15;9.15;;;4.78;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:41:51;5.90;;;5.40;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:44:21;8.35;;;4.68;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:46:48;5.93;;;5.45;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:49:20;8.75;;;6.50;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:51:46;8.00;;;7.20;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:54:14;7.03;;;6.43;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:56:40;9.88;;;6.60;;
77701;SDS011;66868;42.708;23.404;2024-03-07T14:59:06;8.38;;;7.15;;
77701;SDS011;66868;42.708;23.404;2024-03-07T15:01:32;7.75;;;6.72;;
77701;SDS011;66868;42.708;23.404;2024-03-07T15:03:59;10.60;;;7.40;;