sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29247;BME280;16272;48.188;9.964;2023-04-30T00:01:46;95967.28;;;11.77;70.56
29247;BME280;16272;48.188;9.964;2023-04-30T00:04:11;95975.16;;;11.87;69.50
29247;BME280;16272;48.188;9.964;2023-04-30T00:06:36;95975.56;;;11.74;70.43
29247;BME280;16272;48.188;9.964;2023-04-30T00:09:02;95974.31;;;12.05;69.72
29247;BME280;16272;48.188;9.964;2023-04-30T00:11:28;95979.34;;;11.72;71.47
29247;BME280;16272;48.188;9.964;2023-04-30T00:13:53;95978.13;;;11.84;70.68
29247;BME280;16272;48.188;9.964;2023-04-30T00:16:21;95978.81;;;11.86;71.06
29247;BME280;16272;48.188;9.964;2023-04-30T00:18:46;95977.78;;;11.79;71.07
29247;BME280;16272;48.188;9.964;2023-04-30T00:21:12;95974.25;;;11.97;69.80
29247;BME280;16272;48.188;9.964;2023-04-30T00:23:37;95979.31;;;11.90;70.24
29247;BME280;16272;48.188;9.964;2023-04-30T00:26:02;95979.78;;;11.85;70.09
29247;BME280;16272;48.188;9.964;2023-04-30T00:28:27;95976.25;;;11.58;71.69
29247;BME280;16272;48.188;9.964;2023-04-30T00:30:53;95977.72;;;11.53;71.80
29247;BME280;16272;48.188;9.964;2023-04-30T00:33:18;95985.94;;;11.59;72.12
29247;BME280;16272;48.188;9.964;2023-04-30T00:35:44;95981.72;;;11.57;71.72
29247;BME280;16272;48.188;9.964;2023-04-30T00:38:09;95974.72;;;11.74;70.38
29247;BME280;16272;48.188;9.964;2023-04-30T00:40:36;95982.75;;;11.56;71.71
29247;BME280;16272;48.188;9.964;2023-04-30T00:43:01;95984.22;;;11.76;70.33
29247;BME280;16272;48.188;9.964;2023-04-30T00:45:27;95980.31;;;11.63;70.63
29247;BME280;16272;48.188;9.964;2023-04-30T00:47:52;95981.28;;;11.62;70.76
29247;BME280;16272;48.188;9.964;2023-04-30T00:50:17;95978.00;;;11.68;70.54
29247;BME280;16272;48.188;9.964;2023-04-30T00:52:43;95976.31;;;11.67;71.13
29247;BME280;16272;48.188;9.964;2023-04-30T00:55:12;95976.31;;;11.67;70.60
29247;BME280;16272;48.188;9.964;2023-04-30T00:57:39;95967.78;;;11.81;69.56
29247;BME280;16272;48.188;9.964;2023-04-30T01:00:08;95970.34;;;11.65;70.52
29247;BME280;16272;48.188;9.964;2023-04-30T01:02:35;95973.44;;;11.60;70.50
29247;BME280;16272;48.188;9.964;2023-04-30T01:05:01;95972.19;;;11.46;70.75
29247;BME280;16272;48.188;9.964;2023-04-30T01:07:28;95969.44;;;11.38;71.26
29247;BME280;16272;48.188;9.964;2023-04-30T01:09:53;95972.50;;;11.43;71.20
29247;BME280;16272;48.188;9.964;2023-04-30T01:12:45;95979.28;;;11.64;70.58
29247;BME280;16272;48.188;9.964;2023-04-30T01:15:39;95975.75;;;11.55;70.23
29247;BME280;16272;48.188;9.964;2023-04-30T01:18:32;95975.03;;;11.71;69.96
29247;BME280;16272;48.188;9.964;2023-04-30T01:21:05;95972.13;;;11.82;69.13
29247;BME280;16272;48.188;9.964;2023-04-30T01:28:37;95971.38;;;11.72;69.63
29247;BME280;16272;48.188;9.964;2023-04-30T01:31:02;95978.63;;;11.62;70.39
29247;BME280;16272;48.188;9.964;2023-04-30T01:33:27;95971.63;;;11.61;71.50
29247;BME280;16272;48.188;9.964;2023-04-30T01:38:43;95980.91;;;11.56;70.20
29247;BME280;16272;48.188;9.964;2023-04-30T01:41:23;95978.03;;;11.32;71.70
29247;BME280;16272;48.188;9.964;2023-04-30T01:46:25;95982.25;;;11.07;72.99
29247;BME280;16272;48.188;9.964;2023-04-30T01:51:38;95987.50;;;11.52;70.93
29247;BME280;16272;48.188;9.964;2023-04-30T01:54:12;95985.47;;;11.64;69.97
29247;BME280;16272;48.188;9.964;2023-04-30T01:56:45;95989.47;;;11.14;72.32
29247;BME280;16272;48.188;9.964;2023-04-30T01:59:13;95986.69;;;11.34;71.64
29247;BME280;16272;48.188;9.964;2023-04-30T02:01:40;95974.44;;;11.41;70.95
29247;BME280;16272;48.188;9.964;2023-04-30T02:04:05;95972.19;;;11.46;70.42
29247;BME280;16272;48.188;9.964;2023-04-30T02:06:30;95970.72;;;11.16;71.37
29247;BME280;16272;48.188;9.964;2023-04-30T02:08:56;95982.28;;;10.79;73.28
29247;BME280;16272;48.188;9.964;2023-04-30T02:11:30;95983.63;;;10.65;73.60
29247;BME280;16272;48.188;9.964;2023-04-30T02:13:55;95976.22;;;10.87;72.39
29247;BME280;16272;48.188;9.964;2023-04-30T02:16:20;95978.34;;;10.55;73.48
29247;BME280;16272;48.188;9.964;2023-04-30T02:18:46;95974.06;;;10.72;72.67
29247;BME280;16272;48.188;9.964;2023-04-30T02:21:11;95974.69;;;10.66;73.43
29247;BME280;16272;48.188;9.964;2023-04-30T02:23:37;95968.75;;;10.72;71.85
29247;BME280;16272;48.188;9.964;2023-04-30T02:26:02;95974.47;;;10.50;74.24
29247;BME280;16272;48.188;9.964;2023-04-30T02:28:28;95977.91;;;10.60;73.30
29247;BME280;16272;48.188;9.964;2023-04-30T02:30:53;95975.56;;;10.57;73.33
29247;BME280;16272;48.188;9.964;2023-04-30T02:33:18;95975.94;;;10.62;73.77
29247;BME280;16272;48.188;9.964;2023-04-30T02:35:44;95982.25;;;10.61;73.02
29247;BME280;16272;48.188;9.964;2023-04-30T02:38:10;95972.75;;;10.58;72.82
29247;BME280;16272;48.188;9.964;2023-04-30T02:40:36;95970.03;;;10.68;72.88
29247;BME280;16272;48.188;9.964;2023-04-30T02:43:02;95964.50;;;10.61;72.73
29247;BME280;16272;48.188;9.964;2023-04-30T02:45:27;95975.84;;;10.54;73.49
29247;BME280;16272;48.188;9.964;2023-04-30T02:47:52;95971.03;;;10.67;72.33
29247;BME280;16272;48.188;9.964;2023-04-30T02:50:18;95960.69;;;10.64;72.54
29247;BME280;16272;48.188;9.964;2023-04-30T02:52:45;95963.16;;;10.75;71.90
29247;BME280;16272;48.188;9.964;2023-04-30T02:55:11;95962.28;;;10.57;73.15
29247;BME280;16272;48.188;9.964;2023-04-30T02:57:36;95964.06;;;10.66;72.25
29247;BME280;16272;48.188;9.964;2023-04-30T03:00:02;95964.25;;;10.55;72.67
29247;BME280;16272;48.188;9.964;2023-04-30T03:02:28;95962.41;;;10.55;72.34
29247;BME280;16272;48.188;9.964;2023-04-30T03:04:53;95965.81;;;10.47;72.69
29247;BME280;16272;48.188;9.964;2023-04-30T03:07:18;95966.41;;;10.41;73.67
29247;BME280;16272;48.188;9.964;2023-04-30T03:09:43;95975.34;;;10.40;73.29
29247;BME280;16272;48.188;9.964;2023-04-30T03:12:10;95970.63;;;10.34;73.18
29247;BME280;16272;48.188;9.964;2023-04-30T03:14:35;95970.03;;;10.40;72.61
29247;BME280;16272;48.188;9.964;2023-04-30T03:17:01;95967.81;;;10.36;72.96
29247;BME280;16272;48.188;9.964;2023-04-30T03:19:26;95964.47;;;10.34;73.64
29247;BME280;16272;48.188;9.964;2023-04-30T03:21:53;95967.03;;;10.16;75.14
29247;BME280;16272;48.188;9.964;2023-04-30T03:24:19;95960.88;;;10.15;75.27
29247;BME280;16272;48.188;9.964;2023-04-30T03:26:45;95962.22;;;10.29;73.81
29247;BME280;16272;48.188;9.964;2023-04-30T03:29:10;95971.16;;;10.38;73.07
29247;BME280;16272;48.188;9.964;2023-04-30T03:31:35;95958.31;;;10.43;73.67
29247;BME280;16272;48.188;9.964;2023-04-30T03:34:01;95961.53;;;10.27;74.25
29247;BME280;16272;48.188;9.964;2023-04-30T03:36:26;95968.75;;;10.44;73.37
29247;BME280;16272;48.188;9.964;2023-04-30T03:38:51;95964.69;;;10.50;74.00
29247;BME280;16272;48.188;9.964;2023-04-30T03:41:17;95967.25;;;10.42;74.46
29247;BME280;16272;48.188;9.964;2023-04-30T03:43:43;95955.09;;;10.67;72.67
29247;BME280;16272;48.188;9.964;2023-04-30T03:46:08;95957.34;;;10.62;73.29
29247;BME280;16272;48.188;9.964;2023-04-30T03:48:33;95956.50;;;10.34;75.10
29247;BME280;16272;48.188;9.964;2023-04-30T03:50:59;95960.72;;;10.54;74.03
29247;BME280;16272;48.188;9.964;2023-04-30T03:53:24;95958.66;;;10.58;73.79
29247;BME280;16272;48.188;9.964;2023-04-30T03:55:51;95962.06;;;10.68;73.13
29247;BME280;16272;48.188;9.964;2023-04-30T03:58:20;95957.63;;;10.59;73.45
29247;BME280;16272;48.188;9.964;2023-04-30T04:00:46;95961.69;;;10.25;75.29
29247;BME280;16272;48.188;9.964;2023-04-30T04:03:12;95958.03;;;10.64;73.66
29247;BME280;16272;48.188;9.964;2023-04-30T04:05:38;95956.00;;;10.58;74.17
29247;BME280;16272;48.188;9.964;2023-04-30T04:08:03;95953.66;;;10.73;73.58
29247;BME280;16272;48.188;9.964;2023-04-30T04:10:30;95960.19;;;10.51;74.21
29247;BME280;16272;48.188;9.964;2023-04-30T04:12:56;95964.94;;;10.57;74.56
29247;BME280;16272;48.188;9.964;2023-04-30T04:15:21;95964.06;;;10.66;73.50
29247;BME280;16272;48.188;9.964;2023-04-30T04:17:46;95965.59;;;10.59;73.79
29247;BME280;16272;48.188;9.964;2023-04-30T04:20:12;95970.03;;;10.68;73.48
29247;BME280;16272;48.188;9.964;2023-04-30T04:22:37;95973.78;;;10.75;73.11
29247;BME280;16272;48.188;9.964;2023-04-30T04:25:03;95975.06;;;10.43;74.54
29247;BME280;16272;48.188;9.964;2023-04-30T04:27:28;95978.41;;;10.73;73.37
29247;BME280;16272;48.188;9.964;2023-04-30T04:29:54;95977.72;;;10.71;73.77
29247;BME280;16272;48.188;9.964;2023-04-30T04:32:19;95971.25;;;10.74;73.43
29247;BME280;16272;48.188;9.964;2023-04-30T04:34:46;95972.69;;;10.96;72.75
29247;BME280;16272;48.188;9.964;2023-04-30T04:37:12;95974.75;;;11.02;71.52
29247;BME280;16272;48.188;9.964;2023-04-30T04:39:37;95976.41;;;11.03;72.40
29247;BME280;16272;48.188;9.964;2023-04-30T04:42:03;95977.31;;;10.94;73.20
29247;BME280;16272;48.188;9.964;2023-04-30T04:44:29;95981.88;;;10.74;74.07
29247;BME280;16272;48.188;9.964;2023-04-30T04:46:54;95983.22;;;10.88;73.40
29247;BME280;16272;48.188;9.964;2023-04-30T04:49:20;95984.88;;;10.89;72.55
29247;BME280;16272;48.188;9.964;2023-04-30T04:51:46;95986.06;;;11.04;72.35
29247;BME280;16272;48.188;9.964;2023-04-30T04:54:11;95983.09;;;11.07;71.99
29247;BME280;16272;48.188;9.964;2023-04-30T04:56:37;95979.66;;;11.15;72.16
29247;BME280;16272;48.188;9.964;2023-04-30T04:59:02;95981.03;;;11.01;72.66
29247;BME280;16272;48.188;9.964;2023-04-30T05:01:27;95979.28;;;11.10;72.02
29247;BME280;16272;48.188;9.964;2023-04-30T05:03:53;95981.66;;;10.67;73.28
29247;BME280;16272;48.188;9.964;2023-04-30T05:06:19;95983.06;;;10.89;72.62
29247;BME280;16272;48.188;9.964;2023-04-30T05:08:44;95978.19;;;10.84;73.58
29247;BME280;16272;48.188;9.964;2023-04-30T05:11:10;95982.06;;;10.90;73.46
29247;BME280;16272;48.188;9.964;2023-04-30T05:13:35;95985.97;;;10.96;72.94
29247;BME280;16272;48.188;9.964;2023-04-30T05:16:05;95980.44;;;11.07;72.88
29247;BME280;16272;48.188;9.964;2023-04-30T05:18:30;95985.97;;;10.96;73.51
29247;BME280;16272;48.188;9.964;2023-04-30T05:20:56;95983.50;;;10.84;73.94
29247;BME280;16272;48.188;9.964;2023-04-30T05:23:21;95990.16;;;11.16;72.54
29247;BME280;16272;48.188;9.964;2023-04-30T05:25:50;95987.91;;;11.21;72.01
29247;BME280;16272;48.188;9.964;2023-04-30T05:28:17;95992.31;;;11.31;72.27
29247;BME280;16272;48.188;9.964;2023-04-30T05:30:42;95984.41;;;11.21;72.46
29247;BME280;16272;48.188;9.964;2023-04-30T05:33:08;95987.28;;;11.46;71.12
29247;BME280;16272;48.188;9.964;2023-04-30T05:35:33;95986.22;;;11.02;72.15
29247;BME280;16272;48.188;9.964;2023-04-30T05:38:00;95981.84;;;10.83;73.34
29247;BME280;16272;48.188;9.964;2023-04-30T05:40:27;95984.34;;;10.85;73.98
29247;BME280;16272;48.188;9.964;2023-04-30T05:42:52;95987.66;;;11.33;72.13
29247;BME280;16272;48.188;9.964;2023-04-30T05:45:17;95988.38;;;11.35;71.49
29247;BME280;16272;48.188;9.964;2023-04-30T05:47:42;95992.81;;;11.70;70.38
29247;BME280;16272;48.188;9.964;2023-04-30T05:50:08;95991.41;;;11.40;71.77
29247;BME280;16272;48.188;9.964;2023-04-30T05:52:34;95993.53;;;11.36;72.69
29247;BME280;16272;48.188;9.964;2023-04-30T05:54:59;95982.03;;;11.36;70.69
29247;BME280;16272;48.188;9.964;2023-04-30T05:57:24;95996.28;;;11.45;70.19
29247;BME280;16272;48.188;9.964;2023-04-30T05:59:50;95998.13;;;11.16;72.50
29247;BME280;16272;48.188;9.964;2023-04-30T06:02:15;95986.91;;;11.22;71.64
29247;BME280;16272;48.188;9.964;2023-04-30T06:04:41;95996.94;;;11.47;72.02
29247;BME280;16272;48.188;9.964;2023-04-30T06:07:06;95986.25;;;12.01;69.14
29247;BME280;16272;48.188;9.964;2023-04-30T06:09:32;95989.63;;;11.31;71.43
29247;BME280;16272;48.188;9.964;2023-04-30T06:11:57;96000.28;;;10.85;72.90
29247;BME280;16272;48.188;9.964;2023-04-30T06:14:23;95986.91;;;11.40;71.78
29247;BME280;16272;48.188;9.964;2023-04-30T06:16:49;95993.91;;;11.24;71.94
29247;BME280;16272;48.188;9.964;2023-04-30T06:19:14;95988.44;;;11.43;70.88
29247;BME280;16272;48.188;9.964;2023-04-30T06:21:40;95987.50;;;11.52;71.97
29247;BME280;16272;48.188;9.964;2023-04-30T06:24:08;95992.06;;;11.78;71.01
29247;BME280;16272;48.188;9.964;2023-04-30T06:26:34;95998.63;;;11.30;72.77
29247;BME280;16272;48.188;9.964;2023-04-30T06:28:59;95992.97;;;11.69;71.11
29247;BME280;16272;48.188;9.964;2023-04-30T06:31:26;95993.13;;;11.49;70.61
29247;BME280;16272;48.188;9.964;2023-04-30T06:33:51;95992.13;;;11.86;70.21
29247;BME280;16272;48.188;9.964;2023-04-30T06:36:17;95994.34;;;11.19;72.00
29247;BME280;16272;48.188;9.964;2023-04-30T06:38:43;95989.50;;;12.12;71.28
29247;BME280;16272;48.188;9.964;2023-04-30T06:41:09;95987.22;;;11.55;70.74
29247;BME280;16272;48.188;9.964;2023-04-30T06:43:34;95987.50;;;12.14;69.94
29247;BME280;16272;48.188;9.964;2023-04-30T06:45:59;95989.44;;;11.86;69.88
29247;BME280;16272;48.188;9.964;2023-04-30T06:48:25;95992.88;;;11.97;70.59
29247;BME280;16272;48.188;9.964;2023-04-30T06:50:50;95985.38;;;12.95;65.44
29247;BME280;16272;48.188;9.964;2023-04-30T06:53:15;95993.44;;;12.35;66.85
29247;BME280;16272;48.188;9.964;2023-04-30T06:55:41;95987.72;;;12.90;65.57
29247;BME280;16272;48.188;9.964;2023-04-30T06:58:09;95990.06;;;12.93;64.81
29247;BME280;16272;48.188;9.964;2023-04-30T07:00:35;95985.38;;;12.95;65.77
29247;BME280;16272;48.188;9.964;2023-04-30T07:03:00;95993.78;;;12.31;66.52
29247;BME280;16272;48.188;9.964;2023-04-30T07:05:28;95988.47;;;12.31;66.57
29247;BME280;16272;48.188;9.964;2023-04-30T07:08:02;95986.97;;;12.37;68.24
29247;BME280;16272;48.188;9.964;2023-04-30T07:10:29;95989.75;;;12.27;67.34
29247;BME280;16272;48.188;9.964;2023-04-30T07:12:55;95991.78;;;12.34;67.97
29247;BME280;16272;48.188;9.964;2023-04-30T07:15:20;95986.56;;;12.93;66.33
29247;BME280;16272;48.188;9.964;2023-04-30T07:17:46;95978.19;;;13.38;66.45
29247;BME280;16272;48.188;9.964;2023-04-30T07:20:11;95980.22;;;14.10;62.27
29247;BME280;16272;48.188;9.964;2023-04-30T07:22:40;95984.13;;;13.24;61.67
29247;BME280;16272;48.188;9.964;2023-04-30T07:25:08;95978.47;;;13.27;65.66
29247;BME280;16272;48.188;9.964;2023-04-30T07:27:34;95977.19;;;13.39;64.61
29247;BME280;16272;48.188;9.964;2023-04-30T07:29:59;95973.88;;;13.70;63.12
29247;BME280;16272;48.188;9.964;2023-04-30T07:32:24;95977.72;;;13.76;63.93
29247;BME280;16272;48.188;9.964;2023-04-30T07:34:52;95982.53;;;13.72;62.18
29247;BME280;16272;48.188;9.964;2023-04-30T07:37:17;95974.88;;;13.45;63.89
29247;BME280;16272;48.188;9.964;2023-04-30T07:39:43;95978.56;;;13.68;62.69
29247;BME280;16272;48.188;9.964;2023-04-30T07:42:08;95973.22;;;13.85;62.70
29247;BME280;16272;48.188;9.964;2023-04-30T07:44:33;95976.03;;;14.00;59.58
29247;BME280;16272;48.188;9.964;2023-04-30T07:46:58;95969.19;;;13.64;61.81
29247;BME280;16272;48.188;9.964;2023-04-30T07:49:24;95966.00;;;14.02;60.32
29247;BME280;16272;48.188;9.964;2023-04-30T07:51:50;95971.75;;;12.98;62.04
29247;BME280;16272;48.188;9.964;2023-04-30T07:54:16;95972.69;;;12.81;62.46
29247;BME280;16272;48.188;9.964;2023-04-30T07:56:41;95977.03;;;12.82;61.77
29247;BME280;16272;48.188;9.964;2023-04-30T07:59:06;95973.03;;;12.78;65.06
29247;BME280;16272;48.188;9.964;2023-04-30T08:01:32;95969.88;;;13.33;63.93
29247;BME280;16272;48.188;9.964;2023-04-30T08:03:57;95975.41;;;12.89;63.72
29247;BME280;16272;48.188;9.964;2023-04-30T08:06:23;95976.41;;;12.96;64.37
29247;BME280;16272;48.188;9.964;2023-04-30T08:08:48;95973.78;;;13.21;63.17
29247;BME280;16272;48.188;9.964;2023-04-30T08:11:13;95970.47;;;13.19;64.25
29247;BME280;16272;48.188;9.964;2023-04-30T08:13:40;95964.88;;;13.88;59.12
29247;BME280;16272;48.188;9.964;2023-04-30T08:16:06;95968.19;;;14.06;61.82
29247;BME280;16272;48.188;9.964;2023-04-30T08:18:31;95965.69;;;15.40;57.91
29247;BME280;16272;48.188;9.964;2023-04-30T08:20:57;95981.41;;;14.72;58.01
29247;BME280;16272;48.188;9.964;2023-04-30T08:23:22;95973.38;;;14.00;61.12
29247;BME280;16272;48.188;9.964;2023-04-30T08:25:48;95967.56;;;15.00;58.01
29247;BME280;16272;48.188;9.964;2023-04-30T08:28:13;95969.06;;;14.71;54.34
29247;BME280;16272;48.188;9.964;2023-04-30T08:30:39;95962.59;;;15.51;54.37
29247;BME280;16272;48.188;9.964;2023-04-30T08:33:04;95957.19;;;15.59;54.77
29247;BME280;16272;48.188;9.964;2023-04-30T08:35:30;95964.59;;;15.49;54.17
29247;BME280;16272;48.188;9.964;2023-04-30T08:37:55;95955.22;;;16.59;53.79
29247;BME280;16272;48.188;9.964;2023-04-30T08:40:21;95953.84;;;16.33;52.86
29247;BME280;16272;48.188;9.964;2023-04-30T08:42:53;95953.06;;;15.95;53.92
29247;BME280;16272;48.188;9.964;2023-04-30T08:45:22;95945.44;;;16.22;52.84
29247;BME280;16272;48.188;9.964;2023-04-30T08:47:48;95943.38;;;16.98;52.05
29247;BME280;16272;48.188;9.964;2023-04-30T08:50:14;95939.31;;;17.02;51.20
29247;BME280;16272;48.188;9.964;2023-04-30T08:52:40;95936.56;;;17.54;51.98
29247;BME280;16272;48.188;9.964;2023-04-30T08:55:07;95940.03;;;18.19;49.28
29247;BME280;16272;48.188;9.964;2023-04-30T08:57:33;95944.59;;;18.88;49.17
29247;BME280;16272;48.188;9.964;2023-04-30T08:59:59;95947.81;;;17.06;50.09
29247;BME280;16272;48.188;9.964;2023-04-30T09:02:24;95955.63;;;16.56;51.28
29247;BME280;16272;48.188;9.964;2023-04-30T09:04:50;95945.16;;;16.91;49.99
29247;BME280;16272;48.188;9.964;2023-04-30T09:07:17;95953.34;;;15.31;53.47
29247;BME280;16272;48.188;9.964;2023-04-30T09:09:43;95959.38;;;15.01;54.61
29247;BME280;16272;48.188;9.964;2023-04-30T09:12:16;95950.88;;;14.98;54.66
29247;BME280;16272;48.188;9.964;2023-04-30T09:15:05;95945.09;;;15.63;53.21
29247;BME280;16272;48.188;9.964;2023-04-30T09:17:33;95948.88;;;15.46;54.25
29247;BME280;16272;48.188;9.964;2023-04-30T09:20:09;95949.00;;;15.30;52.90
29247;BME280;16272;48.188;9.964;2023-04-30T09:22:36;95936.53;;;15.45;51.06
29247;BME280;16272;48.188;9.964;2023-04-30T09:25:02;95949.41;;;14.87;56.58
29247;BME280;16272;48.188;9.964;2023-04-30T09:27:28;95942.34;;;15.49;56.00
29247;BME280;16272;48.188;9.964;2023-04-30T09:29:53;95937.97;;;15.01;55.03
29247;BME280;16272;48.188;9.964;2023-04-30T09:32:18;95940.53;;;16.10;57.98
29247;BME280;16272;48.188;9.964;2023-04-30T09:34:44;95938.06;;;16.39;51.94
29247;BME280;16272;48.188;9.964;2023-04-30T09:37:10;95936.09;;;16.62;51.09
29247;BME280;16272;48.188;9.964;2023-04-30T09:39:56;95936.41;;;15.61;53.01
29247;BME280;16272;48.188;9.964;2023-04-30T09:42:21;95938.19;;;15.92;55.21
29247;BME280;16272;48.188;9.964;2023-04-30T09:44:47;95944.56;;;15.91;52.03
29247;BME280;16272;48.188;9.964;2023-04-30T09:47:17;95941.19;;;16.42;51.45
29247;BME280;16272;48.188;9.964;2023-04-30T09:49:46;95942.63;;;16.15;50.13
29247;BME280;16272;48.188;9.964;2023-04-30T09:52:14;95942.78;;;15.98;51.85
29247;BME280;16272;48.188;9.964;2023-04-30T09:54:40;95944.50;;;15.30;51.85
29247;BME280;16272;48.188;9.964;2023-04-30T09:57:09;95935.22;;;15.41;51.43
29247;BME280;16272;48.188;9.964;2023-04-30T09:59:35;95942.81;;;15.75;51.81
29247;BME280;16272;48.188;9.964;2023-04-30T10:02:03;95946.75;;;15.18;50.58
29247;BME280;16272;48.188;9.964;2023-04-30T10:04:41;95956.59;;;14.86;55.62
29247;BME280;16272;48.188;9.964;2023-04-30T10:07:18;95943.06;;;14.88;54.76
29247;BME280;16272;48.188;9.964;2023-04-30T10:09:58;95940.69;;;15.24;54.08
29247;BME280;16272;48.188;9.964;2023-04-30T10:12:38;95940.19;;;15.21;52.43
29247;BME280;16272;48.188;9.964;2023-04-30T10:15:27;95934.44;;;15.09;55.15
29247;BME280;16272;48.188;9.964;2023-04-30T10:18:01;95944.03;;;15.73;53.42
29247;BME280;16272;48.188;9.964;2023-04-30T10:20:29;95943.25;;;15.41;52.42
29247;BME280;16272;48.188;9.964;2023-04-30T10:22:55;95931.94;;;15.77;53.91
29247;BME280;16272;48.188;9.964;2023-04-30T10:25:22;95945.69;;;14.65;53.66
29247;BME280;16272;48.188;9.964;2023-04-30T10:27:48;95938.63;;;14.72;53.89
29247;BME280;16272;48.188;9.964;2023-04-30T10:30:14;95934.97;;;14.73;54.04
29247;BME280;16272;48.188;9.964;2023-04-30T10:35:25;95930.75;;;15.56;51.56
29247;BME280;16272;48.188;9.964;2023-04-30T10:37:58;95934.16;;;16.41;51.01
29247;BME280;16272;48.188;9.964;2023-04-30T10:40:27;95935.50;;;15.92;51.30
29247;BME280;16272;48.188;9.964;2023-04-30T10:42:53;95930.84;;;16.24;52.09
29247;BME280;16272;48.188;9.964;2023-04-30T10:45:38;95910.25;;;17.06;48.92
29247;BME280;16272;48.188;9.964;2023-04-30T10:48:05;95924.31;;;17.08;48.77
29247;BME280;16272;48.188;9.964;2023-04-30T10:50:31;95926.91;;;17.01;49.14
29247;BME280;16272;48.188;9.964;2023-04-30T10:53:04;95921.03;;;16.61;48.48
29247;BME280;16272;48.188;9.964;2023-04-30T10:55:30;95926.00;;;16.49;52.74
29247;BME280;16272;48.188;9.964;2023-04-30T10:57:57;95927.78;;;15.74;49.08
29247;BME280;16272;48.188;9.964;2023-04-30T11:00:27;95927.13;;;15.95;50.40
29247;BME280;16272;48.188;9.964;2023-04-30T11:02:59;95918.59;;;16.81;49.42
29247;BME280;16272;48.188;9.964;2023-04-30T11:05:39;95923.69;;;16.02;51.61
29247;BME280;16272;48.188;9.964;2023-04-30T11:08:04;95920.97;;;16.54;51.03
29247;BME280;16272;48.188;9.964;2023-04-30T11:10:34;95912.34;;;16.89;50.65
29247;BME280;16272;48.188;9.964;2023-04-30T11:13:03;95914.63;;;16.92;50.18
29247;BME280;16272;48.188;9.964;2023-04-30T11:15:40;95906.13;;;16.88;50.81
29247;BME280;16272;48.188;9.964;2023-04-30T11:18:06;95912.13;;;17.49;48.26
29247;BME280;16272;48.188;9.964;2023-04-30T11:20:32;95907.69;;;16.83;48.70
29247;BME280;16272;48.188;9.964;2023-04-30T11:23:11;95906.53;;;16.41;49.53
29247;BME280;16272;48.188;9.964;2023-04-30T11:25:47;95903.28;;;16.60;49.40
29247;BME280;16272;48.188;9.964;2023-04-30T11:28:16;95905.78;;;16.62;51.26
29247;BME280;16272;48.188;9.964;2023-04-30T11:33:15;95907.06;;;15.91;53.21
29247;BME280;16272;48.188;9.964;2023-04-30T11:35:42;95898.59;;;17.35;49.85
29247;BME280;16272;48.188;9.964;2023-04-30T11:38:08;95902.09;;;16.63;49.41
29247;BME280;16272;48.188;9.964;2023-04-30T11:40:37;95901.16;;;16.26;50.04
29247;BME280;16272;48.188;9.964;2023-04-30T11:43:03;95891.97;;;16.80;50.17
29247;BME280;16272;48.188;9.964;2023-04-30T11:45:29;95895.63;;;17.52;50.06
29247;BME280;16272;48.188;9.964;2023-04-30T11:47:56;95886.44;;;17.18;47.66
29247;BME280;16272;48.188;9.964;2023-04-30T11:50:23;95894.72;;;17.01;50.17
29247;BME280;16272;48.188;9.964;2023-04-30T11:52:55;95889.84;;;17.48;47.48
29247;BME280;16272;48.188;9.964;2023-04-30T11:55:23;95885.16;;;17.35;48.93
29247;BME280;16272;48.188;9.964;2023-04-30T11:57:50;95893.59;;;16.29;52.02
29247;BME280;16272;48.188;9.964;2023-04-30T12:00:28;95882.13;;;16.35;51.73
29247;BME280;16272;48.188;9.964;2023-04-30T12:02:53;95876.25;;;16.92;49.31
29247;BME280;16272;48.188;9.964;2023-04-30T12:05:21;95855.94;;;18.32;47.08
29247;BME280;16272;48.188;9.964;2023-04-30T12:10:13;95861.19;;;18.47;46.12
29247;BME280;16272;48.188;9.964;2023-04-30T12:12:41;95860.50;;;17.47;48.79
29247;BME280;16272;48.188;9.964;2023-04-30T12:15:13;95843.22;;;18.12;48.55
29247;BME280;16272;48.188;9.964;2023-04-30T12:17:40;95859.22;;;17.71;48.63
29247;BME280;16272;48.188;9.964;2023-04-30T12:20:07;95849.09;;;18.71;46.76
29247;BME280;16272;48.188;9.964;2023-04-30T12:22:33;95839.94;;;19.34;44.39
29247;BME280;16272;48.188;9.964;2023-04-30T12:25:05;95842.25;;;18.75;45.95
29247;BME280;16272;48.188;9.964;2023-04-30T12:27:32;95842.50;;;17.97;44.95
29247;BME280;16272;48.188;9.964;2023-04-30T12:30:03;95843.97;;;16.85;49.74
29247;BME280;16272;48.188;9.964;2023-04-30T12:32:36;95842.78;;;17.31;48.41
29247;BME280;16272;48.188;9.964;2023-04-30T12:35:02;95847.34;;;18.15;46.31
29247;BME280;16272;48.188;9.964;2023-04-30T12:37:29;95832.84;;;19.06;44.60
29247;BME280;16272;48.188;9.964;2023-04-30T12:39:54;95829.59;;;19.57;43.64
29247;BME280;16272;48.188;9.964;2023-04-30T12:42:20;95833.47;;;18.46;45.21
29247;BME280;16272;48.188;9.964;2023-04-30T12:44:45;95828.38;;;18.23;47.83
29247;BME280;16272;48.188;9.964;2023-04-30T12:47:10;95825.19;;;18.96;45.67
29247;BME280;16272;48.188;9.964;2023-04-30T12:49:38;95835.78;;;18.14;45.61
29247;BME280;16272;48.188;9.964;2023-04-30T12:52:11;95833.16;;;17.43;45.01
29247;BME280;16272;48.188;9.964;2023-04-30T12:54:37;95832.56;;;17.69;47.20
29247;BME280;16272;48.188;9.964;2023-04-30T12:57:11;95824.94;;;17.44;49.46
29247;BME280;16272;48.188;9.964;2023-04-30T12:59:56;95820.94;;;18.18;47.18
29247;BME280;16272;48.188;9.964;2023-04-30T13:02:28;95814.91;;;18.65;44.53
29247;BME280;16272;48.188;9.964;2023-04-30T13:04:56;95824.97;;;18.01;46.30
29247;BME280;16272;48.188;9.964;2023-04-30T13:07:21;95821.41;;;17.72;47.46
29247;BME280;16272;48.188;9.964;2023-04-30T13:09:48;95820.13;;;17.61;47.33
29247;BME280;16272;48.188;9.964;2023-04-30T13:12:13;95814.00;;;18.44;46.24
29247;BME280;16272;48.188;9.964;2023-04-30T13:14:39;95816.09;;;18.49;48.46
29247;BME280;16272;48.188;9.964;2023-04-30T13:17:04;95808.13;;;17.64;46.64
29247;BME280;16272;48.188;9.964;2023-04-30T13:19:31;95826.06;;;17.57;46.20
29247;BME280;16272;48.188;9.964;2023-04-30T13:21:58;95806.69;;;17.33;47.35