sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12335;DHT22;6233;51.560;9.986;2022-09-03T00:02:31;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:05:40;14.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:12:41;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:15:44;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:18:58;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:22:16;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:25:27;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:28:37;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:31:50;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:35:01;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T00:38:04;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:00:51;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:04:27;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:11:32;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:25:41;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:35:50;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:38:58;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:52:11;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:55:31;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T01:58:43;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:01:55;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:05:10;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:08:12;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:11:14;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:14:16;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:17:18;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:20:22;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:23:24;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:26:29;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:29:31;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:32:33;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:35:35;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:38:37;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:41:38;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:44:56;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:48:00;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:51:03;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:54:15;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T02:57:21;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:00:52;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:03:54;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:06:56;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:09:58;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:13:00;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:16:04;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:19:09;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:22:10;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:25:12;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:28:14;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:31:18;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:34:21;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:37:22;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:40:24;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:43:26;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:46:38;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:49:40;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:52:42;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:55:56;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T03:58:59;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:02:01;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:05:02;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:08:04;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:11:09;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:14:11;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:17:13;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:20:15;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:23:17;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:26:24;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:29:26;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:32:31;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:36:22;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:39:22;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:42:24;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:45:26;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:48:30;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:51:31;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:54:33;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T04:57:35;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:00:39;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:03:41;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:06:43;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:09:45;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:12:47;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:16:03;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:19:05;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:22:08;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:25:10;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:28:11;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:31:15;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:34:18;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:37:21;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:40:23;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:43:29;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:46:32;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:49:34;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:52:39;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:55:41;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T05:58:46;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:01:51;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:05:00;16.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:08:02;16.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:11:05;16.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:14:11;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:17:13;16.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:20:15;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:23:17;17.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:26:19;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:29:21;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:32:23;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:35:25;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:38:31;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:41:36;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:44:38;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:47:39;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:50:41;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:53:46;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:56:48;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T06:59:49;17.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:02:56;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:06:04;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:09:07;18.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:12:11;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:15:16;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:18:17;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:21:22;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:24:23;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:27:25;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:30:27;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:33:29;19.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:36:42;19.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:39:44;19.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:42:47;19.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:45:55;20.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:48:58;20.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:52:02;20.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:55:04;20.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T07:58:07;19.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:01:12;20.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:04:14;20.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:07:16;20.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:10:17;20.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:13:19;20.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:20:58;21.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:24:20;21.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:27:25;21.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:30:28;21.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:33:37;21.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:36:39;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:39:45;21.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:42:48;21.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:45:55;21.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:49:00;21.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:52:07;21.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T08:58:35;21.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:02:25;22.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:12:09;22.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:15:43;22.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:19:09;22.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:22:56;22.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:25:50;22.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:29:02;22.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:32:08;22.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:35:10;22.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:38:13;22.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:41:18;23.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:44:21;23.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:47:29;23.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:50:32;23.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:53:34;23.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:56:35;23.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T09:59:37;23.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T10:02:49;23.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T10:06:04;23.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T10:09:28;22.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T10:12:39;23.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T10:16:05;23.30;98.90
12335;DHT22;6233;51.560;9.986;2022-09-03T10:19:12;23.00;98.80
12335;DHT22;6233;51.560;9.986;2022-09-03T10:22:20;22.80;98.40
12335;DHT22;6233;51.560;9.986;2022-09-03T10:25:28;23.00;95.00
12335;DHT22;6233;51.560;9.986;2022-09-03T10:28:36;22.80;96.10
12335;DHT22;6233;51.560;9.986;2022-09-03T10:31:52;22.70;96.20
12335;DHT22;6233;51.560;9.986;2022-09-03T10:38:33;22.60;96.40
12335;DHT22;6233;51.560;9.986;2022-09-03T10:51:42;22.50;97.90
12335;DHT22;6233;51.560;9.986;2022-09-03T10:55:19;22.40;98.10
12335;DHT22;6233;51.560;9.986;2022-09-03T11:05:12;22.30;98.70
12335;DHT22;6233;51.560;9.986;2022-09-03T11:08:22;22.40;99.30
12335;DHT22;6233;51.560;9.986;2022-09-03T11:11:42;22.50;98.80
12335;DHT22;6233;51.560;9.986;2022-09-03T11:15:57;22.30;98.60
12335;DHT22;6233;51.560;9.986;2022-09-03T11:18:43;22.40;98.50
12335;DHT22;6233;51.560;9.986;2022-09-03T11:21:47;22.30;98.80
12335;DHT22;6233;51.560;9.986;2022-09-03T11:24:55;22.40;98.80
12335;DHT22;6233;51.560;9.986;2022-09-03T11:34:46;22.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T11:44:23;22.10;99.80
12335;DHT22;6233;51.560;9.986;2022-09-03T11:47:40;22.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T11:50:52;22.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T11:57:29;22.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T12:00:31;22.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T12:03:52;22.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T12:07:20;22.00;99.70
12335;DHT22;6233;51.560;9.986;2022-09-03T12:14:12;22.10;99.30
12335;DHT22;6233;51.560;9.986;2022-09-03T12:20:42;22.10;98.50
12335;DHT22;6233;51.560;9.986;2022-09-03T12:23:47;22.10;98.00
12335;DHT22;6233;51.560;9.986;2022-09-03T12:26:49;22.00;97.80
12335;DHT22;6233;51.560;9.986;2022-09-03T12:30:20;22.10;97.60
12335;DHT22;6233;51.560;9.986;2022-09-03T12:33:22;22.10;97.30
12335;DHT22;6233;51.560;9.986;2022-09-03T12:36:26;22.10;97.00
12335;DHT22;6233;51.560;9.986;2022-09-03T12:39:35;22.20;97.40
12335;DHT22;6233;51.560;9.986;2022-09-03T12:43:15;22.20;97.60
12335;DHT22;6233;51.560;9.986;2022-09-03T12:46:40;22.10;97.30
12335;DHT22;6233;51.560;9.986;2022-09-03T12:49:44;22.00;97.70
12335;DHT22;6233;51.560;9.986;2022-09-03T12:52:58;22.00;97.10
12335;DHT22;6233;51.560;9.986;2022-09-03T12:56:02;22.00;97.30
12335;DHT22;6233;51.560;9.986;2022-09-03T12:59:08;22.10;97.30
12335;DHT22;6233;51.560;9.986;2022-09-03T13:02:17;22.10;97.10
12335;DHT22;6233;51.560;9.986;2022-09-03T13:05:26;22.20;97.10
12335;DHT22;6233;51.560;9.986;2022-09-03T13:08:35;22.10;96.80
12335;DHT22;6233;51.560;9.986;2022-09-03T13:11:38;22.20;97.40
12335;DHT22;6233;51.560;9.986;2022-09-03T13:14:46;22.10;97.80
12335;DHT22;6233;51.560;9.986;2022-09-03T13:21:45;22.00;97.30
12335;DHT22;6233;51.560;9.986;2022-09-03T13:28:25;21.90;97.90
12335;DHT22;6233;51.560;9.986;2022-09-03T13:31:49;21.90;97.50
12335;DHT22;6233;51.560;9.986;2022-09-03T13:34:56;21.90;97.60
12335;DHT22;6233;51.560;9.986;2022-09-03T13:44:51;21.90;97.70
12335;DHT22;6233;51.560;9.986;2022-09-03T13:48:12;22.00;97.90
12335;DHT22;6233;51.560;9.986;2022-09-03T13:51:43;21.90;98.30
12335;DHT22;6233;51.560;9.986;2022-09-03T13:54:54;22.00;98.40
12335;DHT22;6233;51.560;9.986;2022-09-03T14:05:05;22.00;98.20
12335;DHT22;6233;51.560;9.986;2022-09-03T14:15:02;21.70;97.90
12335;DHT22;6233;51.560;9.986;2022-09-03T14:18:32;21.80;97.60
12335;DHT22;6233;51.560;9.986;2022-09-03T14:21:57;21.80;97.30
12335;DHT22;6233;51.560;9.986;2022-09-03T14:25:10;21.80;97.70
12335;DHT22;6233;51.560;9.986;2022-09-03T14:58:16;21.70;97.10
12335;DHT22;6233;51.560;9.986;2022-09-03T15:01:32;21.60;96.20
12335;DHT22;6233;51.560;9.986;2022-09-03T15:05:05;21.60;96.10
12335;DHT22;6233;51.560;9.986;2022-09-03T15:11:32;21.80;95.80
12335;DHT22;6233;51.560;9.986;2022-09-03T15:14:48;21.80;95.90
12335;DHT22;6233;51.560;9.986;2022-09-03T15:21:23;21.70;95.80
12335;DHT22;6233;51.560;9.986;2022-09-03T15:27:51;21.70;96.60
12335;DHT22;6233;51.560;9.986;2022-09-03T15:31:04;21.80;96.20
12335;DHT22;6233;51.560;9.986;2022-09-03T15:38:18;21.60;96.30
12335;DHT22;6233;51.560;9.986;2022-09-03T15:44:51;21.60;96.10
12335;DHT22;6233;51.560;9.986;2022-09-03T15:48:05;21.60;94.50
12335;DHT22;6233;51.560;9.986;2022-09-03T15:51:27;21.50;94.30
12335;DHT22;6233;51.560;9.986;2022-09-03T16:04:52;21.30;94.30
12335;DHT22;6233;51.560;9.986;2022-09-03T16:11:38;21.20;94.60
12335;DHT22;6233;51.560;9.986;2022-09-03T16:14:50;21.20;95.00
12335;DHT22;6233;51.560;9.986;2022-09-03T16:21:19;21.20;95.10
12335;DHT22;6233;51.560;9.986;2022-09-03T16:27:37;21.30;95.60
12335;DHT22;6233;51.560;9.986;2022-09-03T16:33:57;21.00;95.80
12335;DHT22;6233;51.560;9.986;2022-09-03T16:40:42;20.90;99.60
12335;DHT22;6233;51.560;9.986;2022-09-03T16:43:48;21.00;99.60
12335;DHT22;6233;51.560;9.986;2022-09-03T16:47:06;20.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T17:07:31;20.80;95.00
12335;DHT22;6233;51.560;9.986;2022-09-03T17:10:59;20.70;95.00
12335;DHT22;6233;51.560;9.986;2022-09-03T17:21:04;20.60;94.90
12335;DHT22;6233;51.560;9.986;2022-09-03T17:30:56;20.50;95.20
12335;DHT22;6233;51.560;9.986;2022-09-03T17:48:13;20.50;95.40
12335;DHT22;6233;51.560;9.986;2022-09-03T17:51:40;20.40;95.60
12335;DHT22;6233;51.560;9.986;2022-09-03T17:54:46;20.40;95.60
12335;DHT22;6233;51.560;9.986;2022-09-03T17:57:58;20.40;95.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:01:17;20.50;97.80
12335;DHT22;6233;51.560;9.986;2022-09-03T18:04:37;20.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:08:22;20.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:17:57;19.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:21:03;19.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:24:42;19.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:28:06;19.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:31:29;19.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:34:49;19.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:38:12;19.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T18:54:06;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:01:43;19.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:05:33;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:09:31;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:17:00;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:20:29;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:23:52;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:35:14;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:38:49;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:43:01;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:46:30;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:53:42;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T19:57:10;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:00:33;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:03:59;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:07:30;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:10:55;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:13:58;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:18:03;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:30:50;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:41:16;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:52:01;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:55:30;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T20:59:08;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:05:37;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:13:02;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:22:32;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:25:44;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:29:23;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:32:51;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:36:06;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:39:22;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:42:48;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:46:07;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:49:12;18.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:52:24;18.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T21:59:19;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:02:29;18.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:09:16;18.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:15:56;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:19:00;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:22:18;18.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:25:43;17.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:28:54;17.80;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:32:41;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:36:02;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:42:45;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:49:24;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:56:15;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T22:59:36;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:02:40;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:05:49;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:09:08;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:12:30;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:15:37;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:18:41;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:21:53;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:25:07;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:28:53;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:31:46;17.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:35:15;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:38:39;17.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:42:02;17.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:45:29;17.00;99.90
12335;DHT22;6233;51.560;9.986;2022-09-03T23:55:54;16.90;99.90
