sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-03-01T00:00:21;9.20;86.20
13148;DHT22;6639;50.956;4.242;2023-03-01T00:02:49;9.20;86.50
13148;DHT22;6639;50.956;4.242;2023-03-01T00:05:16;9.20;86.70
13148;DHT22;6639;50.956;4.242;2023-03-01T00:07:44;9.20;86.80
13148;DHT22;6639;50.956;4.242;2023-03-01T00:10:11;9.20;86.30
13148;DHT22;6639;50.956;4.242;2023-03-01T00:12:38;9.00;86.50
13148;DHT22;6639;50.956;4.242;2023-03-01T00:15:06;9.00;86.40
13148;DHT22;6639;50.956;4.242;2023-03-01T00:17:33;9.00;86.40
13148;DHT22;6639;50.956;4.242;2023-03-01T00:20:01;9.00;86.50
13148;DHT22;6639;50.956;4.242;2023-03-01T00:22:28;9.00;86.80
13148;DHT22;6639;50.956;4.242;2023-03-01T00:24:55;9.00;87.00
13148;DHT22;6639;50.956;4.242;2023-03-01T00:27:22;9.00;86.60
13148;DHT22;6639;50.956;4.242;2023-03-01T00:29:52;9.00;86.50
13148;DHT22;6639;50.956;4.242;2023-03-01T00:32:19;9.00;86.60
13148;DHT22;6639;50.956;4.242;2023-03-01T00:34:46;8.90;86.40
13148;DHT22;6639;50.956;4.242;2023-03-01T00:37:21;8.90;86.50
13148;DHT22;6639;50.956;4.242;2023-03-01T00:39:47;9.00;87.00
13148;DHT22;6639;50.956;4.242;2023-03-01T00:42:15;8.70;87.10
13148;DHT22;6639;50.956;4.242;2023-03-01T00:44:42;8.70;87.70
13148;DHT22;6639;50.956;4.242;2023-03-01T00:47:09;8.70;87.40
13148;DHT22;6639;50.956;4.242;2023-03-01T00:49:36;8.50;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T00:52:03;8.50;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T00:54:33;8.50;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T00:57:00;8.50;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T00:59:27;8.40;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T01:01:54;8.50;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T01:04:21;8.60;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T01:06:48;8.60;87.40
13148;DHT22;6639;50.956;4.242;2023-03-01T01:09:17;8.60;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T01:11:46;8.70;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T01:14:13;8.50;87.40
13148;DHT22;6639;50.956;4.242;2023-03-01T01:16:40;8.60;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T01:19:07;8.50;87.40
13148;DHT22;6639;50.956;4.242;2023-03-01T01:21:34;8.50;87.60
13148;DHT22;6639;50.956;4.242;2023-03-01T01:24:03;8.30;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T01:26:32;8.30;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T01:29:03;8.40;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T01:31:31;8.50;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T01:34:13;8.50;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T01:36:40;8.40;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T01:39:07;8.40;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T01:41:39;8.30;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T01:44:14;8.20;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T01:46:41;8.20;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T01:49:23;8.20;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T01:51:56;8.20;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T01:54:26;8.20;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T01:56:58;8.10;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T01:59:28;8.00;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T02:01:58;8.10;88.50
13148;DHT22;6639;50.956;4.242;2023-03-01T02:04:26;8.10;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T02:06:57;8.10;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T02:09:24;8.10;88.50
13148;DHT22;6639;50.956;4.242;2023-03-01T02:11:52;8.10;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T02:14:20;8.10;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T02:16:48;8.10;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T02:19:24;8.20;87.70
13148;DHT22;6639;50.956;4.242;2023-03-01T02:21:58;8.10;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T02:24:40;8.00;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T02:27:13;8.00;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T02:29:43;8.10;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T02:32:10;8.00;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T02:34:38;7.90;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T02:37:09;8.00;87.70
13148;DHT22;6639;50.956;4.242;2023-03-01T02:39:40;7.90;87.40
13148;DHT22;6639;50.956;4.242;2023-03-01T02:42:12;8.00;87.40
13148;DHT22;6639;50.956;4.242;2023-03-01T02:44:39;8.00;87.60
13148;DHT22;6639;50.956;4.242;2023-03-01T02:47:08;7.90;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T02:49:36;7.80;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T02:52:27;7.70;88.50
13148;DHT22;6639;50.956;4.242;2023-03-01T02:54:59;7.80;88.90
13148;DHT22;6639;50.956;4.242;2023-03-01T02:57:28;7.80;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T02:59:59;7.70;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T03:02:34;7.70;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T03:05:08;7.70;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T03:07:36;7.80;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T03:10:06;7.70;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T03:12:36;7.60;88.60
13148;DHT22;6639;50.956;4.242;2023-03-01T03:15:05;7.50;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T03:17:35;7.70;88.50
13148;DHT22;6639;50.956;4.242;2023-03-01T03:20:03;7.60;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T03:22:30;7.60;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T03:24:59;7.60;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T03:27:27;7.60;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T03:29:54;7.70;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T03:32:21;7.60;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T03:34:49;7.60;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T03:37:16;7.50;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T03:39:57;7.50;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T03:42:25;7.50;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T03:44:52;7.50;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T03:47:19;7.40;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T03:49:45;7.40;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T03:52:14;7.30;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T03:54:41;7.30;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T03:57:08;7.40;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T03:59:35;7.30;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T04:02:01;7.40;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T04:04:29;7.30;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T04:06:55;7.10;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T04:09:24;7.20;88.80
13148;DHT22;6639;50.956;4.242;2023-03-01T04:11:51;7.20;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T04:14:17;7.10;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T04:16:44;7.30;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T04:19:11;7.20;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T04:21:40;7.20;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T04:24:07;7.20;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T04:26:36;7.20;88.50
13148;DHT22;6639;50.956;4.242;2023-03-01T04:29:03;7.10;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T04:31:30;7.10;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T04:33:57;7.20;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T04:36:25;7.20;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T04:38:54;7.10;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T04:41:22;7.10;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T04:43:51;7.30;88.50
13148;DHT22;6639;50.956;4.242;2023-03-01T04:46:19;7.20;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T04:48:47;7.00;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T04:51:14;7.00;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T04:53:42;7.10;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T04:56:09;7.00;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T04:58:36;7.10;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T05:01:10;7.10;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T05:03:41;7.10;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T05:06:08;7.00;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T05:08:36;6.90;87.70
13148;DHT22;6639;50.956;4.242;2023-03-01T05:11:03;6.90;87.60
13148;DHT22;6639;50.956;4.242;2023-03-01T05:13:31;6.90;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T05:16:01;6.90;87.70
13148;DHT22;6639;50.956;4.242;2023-03-01T05:18:31;7.00;87.70
13148;DHT22;6639;50.956;4.242;2023-03-01T05:21:02;7.00;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T05:23:30;7.00;87.40
13148;DHT22;6639;50.956;4.242;2023-03-01T05:25:57;6.90;87.60
13148;DHT22;6639;50.956;4.242;2023-03-01T05:28:25;6.70;87.60
13148;DHT22;6639;50.956;4.242;2023-03-01T05:30:52;6.80;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T05:33:19;6.80;87.90
13148;DHT22;6639;50.956;4.242;2023-03-01T05:35:49;6.80;87.70
13148;DHT22;6639;50.956;4.242;2023-03-01T05:38:17;6.90;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T05:40:46;7.00;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T05:43:14;6.90;87.80
13148;DHT22;6639;50.956;4.242;2023-03-01T05:45:42;6.80;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T05:48:11;6.80;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T05:50:40;6.80;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T05:53:11;6.70;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T05:55:39;6.80;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T05:58:07;6.70;89.20
13148;DHT22;6639;50.956;4.242;2023-03-01T06:00:34;6.70;88.30
13148;DHT22;6639;50.956;4.242;2023-03-01T06:03:02;6.60;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T06:05:30;6.60;88.80
13148;DHT22;6639;50.956;4.242;2023-03-01T06:07:59;6.40;90.00
13148;DHT22;6639;50.956;4.242;2023-03-01T06:10:28;6.40;89.90
13148;DHT22;6639;50.956;4.242;2023-03-01T06:12:55;6.60;89.60
13148;DHT22;6639;50.956;4.242;2023-03-01T06:15:22;6.50;89.20
13148;DHT22;6639;50.956;4.242;2023-03-01T06:17:49;6.50;88.90
13148;DHT22;6639;50.956;4.242;2023-03-01T06:20:18;6.50;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T06:22:46;6.50;88.90
13148;DHT22;6639;50.956;4.242;2023-03-01T06:25:15;6.40;89.00
13148;DHT22;6639;50.956;4.242;2023-03-01T06:27:44;6.50;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T06:30:12;6.50;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T06:32:40;6.40;88.60
13148;DHT22;6639;50.956;4.242;2023-03-01T06:35:08;6.50;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T06:37:36;6.50;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T06:40:03;6.50;88.60
13148;DHT22;6639;50.956;4.242;2023-03-01T06:42:33;6.40;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T06:45:02;6.50;89.10
13148;DHT22;6639;50.956;4.242;2023-03-01T06:47:29;6.50;89.40
13148;DHT22;6639;50.956;4.242;2023-03-01T06:49:56;6.50;89.90
13148;DHT22;6639;50.956;4.242;2023-03-01T06:52:23;6.60;90.10
13148;DHT22;6639;50.956;4.242;2023-03-01T06:54:50;6.70;90.20
13148;DHT22;6639;50.956;4.242;2023-03-01T06:57:17;6.90;90.30
13148;DHT22;6639;50.956;4.242;2023-03-01T06:59:44;7.10;90.20
13148;DHT22;6639;50.956;4.242;2023-03-01T07:02:13;7.30;89.70
13148;DHT22;6639;50.956;4.242;2023-03-01T07:04:40;7.50;89.90
13148;DHT22;6639;50.956;4.242;2023-03-01T07:07:08;7.70;89.90
13148;DHT22;6639;50.956;4.242;2023-03-01T07:09:35;8.00;90.00
13148;DHT22;6639;50.956;4.242;2023-03-01T07:12:02;8.20;90.00
13148;DHT22;6639;50.956;4.242;2023-03-01T07:14:29;8.10;90.10
13148;DHT22;6639;50.956;4.242;2023-03-01T07:16:57;8.10;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T07:19:25;8.60;90.50
13148;DHT22;6639;50.956;4.242;2023-03-01T07:21:52;8.30;90.70
13148;DHT22;6639;50.956;4.242;2023-03-01T07:24:19;8.60;90.70
13148;DHT22;6639;50.956;4.242;2023-03-01T07:26:48;9.10;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T07:29:16;8.90;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T07:31:43;8.50;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T07:34:10;8.30;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T07:36:38;8.50;91.10
13148;DHT22;6639;50.956;4.242;2023-03-01T07:39:09;8.30;91.00
13148;DHT22;6639;50.956;4.242;2023-03-01T07:41:36;9.20;90.80
13148;DHT22;6639;50.956;4.242;2023-03-01T07:44:14;9.00;90.10
13148;DHT22;6639;50.956;4.242;2023-03-01T07:46:46;9.00;90.20
13148;DHT22;6639;50.956;4.242;2023-03-01T07:49:13;9.90;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T07:51:44;9.80;89.70
13148;DHT22;6639;50.956;4.242;2023-03-01T07:54:12;9.80;90.30
13148;DHT22;6639;50.956;4.242;2023-03-01T07:56:39;10.00;89.80
13148;DHT22;6639;50.956;4.242;2023-03-01T07:59:06;9.50;89.80
13148;DHT22;6639;50.956;4.242;2023-03-01T08:01:36;9.50;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T08:04:03;8.90;90.70
13148;DHT22;6639;50.956;4.242;2023-03-01T08:06:33;8.80;91.10
13148;DHT22;6639;50.956;4.242;2023-03-01T08:09:02;8.70;91.70
13148;DHT22;6639;50.956;4.242;2023-03-01T08:11:29;8.30;91.80
13148;DHT22;6639;50.956;4.242;2023-03-01T08:13:56;8.80;91.50
13148;DHT22;6639;50.956;4.242;2023-03-01T08:16:23;8.60;92.00
13148;DHT22;6639;50.956;4.242;2023-03-01T08:18:51;8.70;92.30
13148;DHT22;6639;50.956;4.242;2023-03-01T08:21:18;9.50;91.90
13148;DHT22;6639;50.956;4.242;2023-03-01T08:23:45;10.10;90.90
13148;DHT22;6639;50.956;4.242;2023-03-01T08:26:16;10.70;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T08:28:44;10.60;90.30
13148;DHT22;6639;50.956;4.242;2023-03-01T08:31:23;10.90;90.00
13148;DHT22;6639;50.956;4.242;2023-03-01T08:33:52;10.70;88.20
13148;DHT22;6639;50.956;4.242;2023-03-01T08:36:24;10.30;89.10
13148;DHT22;6639;50.956;4.242;2023-03-01T08:38:59;10.00;89.90
13148;DHT22;6639;50.956;4.242;2023-03-01T08:41:27;10.00;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T08:43:56;10.70;89.50
13148;DHT22;6639;50.956;4.242;2023-03-01T08:46:26;11.30;89.40
13148;DHT22;6639;50.956;4.242;2023-03-01T08:48:53;11.00;89.40
13148;DHT22;6639;50.956;4.242;2023-03-01T08:51:21;10.30;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T08:53:48;10.10;89.40
13148;DHT22;6639;50.956;4.242;2023-03-01T08:56:18;10.40;89.60
13148;DHT22;6639;50.956;4.242;2023-03-01T08:58:48;9.70;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T09:01:17;9.70;90.80
13148;DHT22;6639;50.956;4.242;2023-03-01T09:03:44;9.60;90.80
13148;DHT22;6639;50.956;4.242;2023-03-01T09:06:12;9.80;90.80
13148;DHT22;6639;50.956;4.242;2023-03-01T09:08:40;9.90;91.30
13148;DHT22;6639;50.956;4.242;2023-03-01T09:11:11;9.90;90.80
13148;DHT22;6639;50.956;4.242;2023-03-01T09:13:38;9.70;91.10
13148;DHT22;6639;50.956;4.242;2023-03-01T09:16:08;9.30;91.10
13148;DHT22;6639;50.956;4.242;2023-03-01T09:18:35;9.70;91.30
13148;DHT22;6639;50.956;4.242;2023-03-01T09:21:09;8.80;90.80
13148;DHT22;6639;50.956;4.242;2023-03-01T09:23:37;9.00;91.80
13148;DHT22;6639;50.956;4.242;2023-03-01T09:26:11;9.20;91.30
13148;DHT22;6639;50.956;4.242;2023-03-01T09:28:40;10.00;91.10
13148;DHT22;6639;50.956;4.242;2023-03-01T09:31:08;10.00;89.90
13148;DHT22;6639;50.956;4.242;2023-03-01T09:33:56;10.00;89.00
13148;DHT22;6639;50.956;4.242;2023-03-01T09:36:25;9.90;91.00
13148;DHT22;6639;50.956;4.242;2023-03-01T09:38:54;9.70;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T09:41:40;10.20;90.10
13148;DHT22;6639;50.956;4.242;2023-03-01T09:44:16;9.90;90.70
13148;DHT22;6639;50.956;4.242;2023-03-01T09:46:47;9.30;90.50
13148;DHT22;6639;50.956;4.242;2023-03-01T09:49:17;9.30;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T09:51:54;9.20;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T09:54:22;9.20;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T09:56:59;9.20;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T09:59:32;9.40;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T10:02:24;9.90;90.80
13148;DHT22;6639;50.956;4.242;2023-03-01T10:04:55;9.80;90.00
13148;DHT22;6639;50.956;4.242;2023-03-01T10:07:32;9.50;89.90
13148;DHT22;6639;50.956;4.242;2023-03-01T10:10:05;8.90;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T10:12:35;8.70;91.20
13148;DHT22;6639;50.956;4.242;2023-03-01T10:15:09;9.30;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T10:17:44;9.30;90.40
13148;DHT22;6639;50.956;4.242;2023-03-01T10:20:18;9.90;90.90
13148;DHT22;6639;50.956;4.242;2023-03-01T10:22:45;9.60;90.30
13148;DHT22;6639;50.956;4.242;2023-03-01T10:25:24;9.70;90.60
13148;DHT22;6639;50.956;4.242;2023-03-01T10:28:05;10.30;88.70
13148;DHT22;6639;50.956;4.242;2023-03-01T10:30:36;10.20;87.10
13148;DHT22;6639;50.956;4.242;2023-03-01T10:33:16;10.20;88.40
13148;DHT22;6639;50.956;4.242;2023-03-01T10:35:45;10.70;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T10:38:14;10.60;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T10:40:52;10.80;88.00
13148;DHT22;6639;50.956;4.242;2023-03-01T10:43:20;10.20;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T10:45:52;10.40;88.10
13148;DHT22;6639;50.956;4.242;2023-03-01T10:48:23;11.10;89.20
13148;DHT22;6639;50.956;4.242;2023-03-01T10:51:05;11.00;87.50
13148;DHT22;6639;50.956;4.242;2023-03-01T10:53:34;11.80;89.20
13148;DHT22;6639;50.956;4.242;2023-03-01T10:56:04;12.20;85.40
13148;DHT22;6639;50.956;4.242;2023-03-01T10:58:33;11.50;85.20
13148;DHT22;6639;50.956;4.242;2023-03-01T11:01:01;11.30;85.00
13148;DHT22;6639;50.956;4.242;2023-03-01T11:03:32;11.30;85.50
13148;DHT22;6639;50.956;4.242;2023-03-01T11:06:08;12.10;86.90
13148;DHT22;6639;50.956;4.242;2023-03-01T11:08:47;11.20;85.60
13148;DHT22;6639;50.956;4.242;2023-03-01T11:14:07;10.70;87.60
13148;DHT22;6639;50.956;4.242;2023-03-01T11:16:41;11.50;86.00
13148;DHT22;6639;50.956;4.242;2023-03-01T11:19:17;11.20;84.90
13148;DHT22;6639;50.956;4.242;2023-03-01T11:21:57;11.10;85.90
13148;DHT22;6639;50.956;4.242;2023-03-01T11:24:39;11.50;85.80
13148;DHT22;6639;50.956;4.242;2023-03-01T11:27:16;12.20;84.80
13148;DHT22;6639;50.956;4.242;2023-03-01T11:29:48;12.00;84.40
13148;DHT22;6639;50.956;4.242;2023-03-01T11:32:24;11.70;84.30
13148;DHT22;6639;50.956;4.242;2023-03-01T11:34:57;11.20;84.20
13148;DHT22;6639;50.956;4.242;2023-03-01T11:37:34;11.40;85.00
13148;DHT22;6639;50.956;4.242;2023-03-01T11:40:14;11.50;85.40
13148;DHT22;6639;50.956;4.242;2023-03-01T11:42:56;11.20;84.30
13148;DHT22;6639;50.956;4.242;2023-03-01T11:45:42;11.10;85.70
13148;DHT22;6639;50.956;4.242;2023-03-01T11:48:28;11.70;86.50
13148;DHT22;6639;50.956;4.242;2023-03-01T11:51:03;11.30;83.60
13148;DHT22;6639;50.956;4.242;2023-03-01T11:53:45;11.60;84.40
13148;DHT22;6639;50.956;4.242;2023-03-01T11:56:23;11.20;84.90
13148;DHT22;6639;50.956;4.242;2023-03-01T11:59:02;11.60;85.40
13148;DHT22;6639;50.956;4.242;2023-03-01T12:04:37;12.00;82.90
13148;DHT22;6639;50.956;4.242;2023-03-01T12:07:17;11.70;83.40
13148;DHT22;6639;50.956;4.242;2023-03-01T12:09:59;12.00;84.40
13148;DHT22;6639;50.956;4.242;2023-03-01T12:12:36;12.20;83.20
13148;DHT22;6639;50.956;4.242;2023-03-01T12:18:21;11.40;82.50
13148;DHT22;6639;50.956;4.242;2023-03-01T12:20:58;12.20;82.90
13148;DHT22;6639;50.956;4.242;2023-03-01T12:23:48;11.70;82.20
13148;DHT22;6639;50.956;4.242;2023-03-01T12:26:23;12.20;84.90
13148;DHT22;6639;50.956;4.242;2023-03-01T12:35:00;12.30;82.00
13148;DHT22;6639;50.956;4.242;2023-03-01T12:37:39;12.00;82.80
13148;DHT22;6639;50.956;4.242;2023-03-01T12:40:28;12.20;82.00
13148;DHT22;6639;50.956;4.242;2023-03-01T12:43:06;12.30;82.30
13148;DHT22;6639;50.956;4.242;2023-03-01T12:45:44;11.70;83.80
13148;DHT22;6639;50.956;4.242;2023-03-01T12:48:34;12.20;86.00
13148;DHT22;6639;50.956;4.242;2023-03-01T12:51:06;12.40;81.70
13148;DHT22;6639;50.956;4.242;2023-03-01T12:53:36;12.10;81.20
13148;DHT22;6639;50.956;4.242;2023-03-01T12:56:08;11.70;81.10
13148;DHT22;6639;50.956;4.242;2023-03-01T12:58:42;11.50;82.80
13148;DHT22;6639;50.956;4.242;2023-03-01T13:01:23;11.90;85.70
13148;DHT22;6639;50.956;4.242;2023-03-01T13:04:06;12.20;85.10
13148;DHT22;6639;50.956;4.242;2023-03-01T13:06:43;13.10;83.90
13148;DHT22;6639;50.956;4.242;2023-03-01T13:09:18;13.30;83.10
13148;DHT22;6639;50.956;4.242;2023-03-01T13:11:51;13.00;81.70
13148;DHT22;6639;50.956;4.242;2023-03-01T13:14:37;12.80;81.60
13148;DHT22;6639;50.956;4.242;2023-03-01T13:17:40;12.90;80.40
13148;DHT22;6639;50.956;4.242;2023-03-01T13:20:16;12.70;80.90
13148;DHT22;6639;50.956;4.242;2023-03-01T13:22:45;12.90;80.70
13148;DHT22;6639;50.956;4.242;2023-03-01T13:25:15;12.80;80.20
13148;DHT22;6639;50.956;4.242;2023-03-01T13:27:45;12.80;80.00
13148;DHT22;6639;50.956;4.242;2023-03-01T13:30:39;13.60;81.30
13148;DHT22;6639;50.956;4.242;2023-03-01T13:33:39;13.80;77.70
13148;DHT22;6639;50.956;4.242;2023-03-01T13:36:07;12.90;78.90
13148;DHT22;6639;50.956;4.242;2023-03-01T13:38:44;12.60;80.30
13148;DHT22;6639;50.956;4.242;2023-03-01T13:41:13;12.30;81.10
13148;DHT22;6639;50.956;4.242;2023-03-01T13:43:43;12.30;82.10
13148;DHT22;6639;50.956;4.242;2023-03-01T13:46:16;12.30;80.30
13148;DHT22;6639;50.956;4.242;2023-03-01T13:48:45;11.30;80.80
13148;DHT22;6639;50.956;4.242;2023-03-01T13:51:14;11.50;82.50
13148;DHT22;6639;50.956;4.242;2023-03-01T13:53:45;11.50;80.70
13148;DHT22;6639;50.956;4.242;2023-03-01T13:56:16;11.70;81.20
13148;DHT22;6639;50.956;4.242;2023-03-01T13:58:48;12.60;81.20
13148;DHT22;6639;50.956;4.242;2023-03-01T14:01:25;12.20;81.90
13148;DHT22;6639;50.956;4.242;2023-03-01T14:03:53;12.80;83.00
13148;DHT22;6639;50.956;4.242;2023-03-01T14:06:21;13.10;83.10
13148;DHT22;6639;50.956;4.242;2023-03-01T14:08:50;12.80;82.60
13148;DHT22;6639;50.956;4.242;2023-03-01T14:12:00;12.30;81.20
13148;DHT22;6639;50.956;4.242;2023-03-01T14:17:43;12.70;81.40
13148;DHT22;6639;50.956;4.242;2023-03-01T14:20:16;12.50;82.00
13148;DHT22;6639;50.956;4.242;2023-03-01T14:22:44;12.90;82.80
13148;DHT22;6639;50.956;4.242;2023-03-01T14:25:24;12.80;80.90
13148;DHT22;6639;50.956;4.242;2023-03-01T14:27:55;12.40;80.70
13148;DHT22;6639;50.956;4.242;2023-03-01T14:30:25;12.10;80.50
13148;DHT22;6639;50.956;4.242;2023-03-01T14:32:57;11.80;80.70
13148;DHT22;6639;50.956;4.242;2023-03-01T14:35:25;12.10;84.70
13148;DHT22;6639;50.956;4.242;2023-03-01T14:37:53;12.50;84.50
13148;DHT22;6639;50.956;4.242;2023-03-01T14:40:23;12.90;84.00
13148;DHT22;6639;50.956;4.242;2023-03-01T14:42:51;12.80;81.70
13148;DHT22;6639;50.956;4.242;2023-03-01T14:45:19;12.60;81.70
13148;DHT22;6639;50.956;4.242;2023-03-01T14:47:48;11.80;83.10
13148;DHT22;6639;50.956;4.242;2023-03-01T14:50:21;11.40;82.90
13148;DHT22;6639;50.956;4.242;2023-03-01T14:52:51;11.50;85.00
13148;DHT22;6639;50.956;4.242;2023-03-01T14:55:21;12.30;83.30
13148;DHT22;6639;50.956;4.242;2023-03-01T14:57:50;12.60;82.30
13148;DHT22;6639;50.956;4.242;2023-03-01T15:00:20;12.30;83.30
13148;DHT22;6639;50.956;4.242;2023-03-01T15:02:51;12.00;82.90
13148;DHT22;6639;50.956;4.242;2023-03-01T15:05:25;11.80;82.90
13148;DHT22;6639;50.956;4.242;2023-03-01T15:07:56;11.60;83.90
13148;DHT22;6639;50.956;4.242;2023-03-01T15:10:27;11.80;84.40
13148;DHT22;6639;50.956;4.242;2023-03-01T15:12:56;11.80;82.60
13148;DHT22;6639;50.956;4.242;2023-03-01T15:15:35;11.80;82.10
13148;DHT22;6639;50.956;4.242;2023-03-01T15:18:13;12.00;82.10
13148;DHT22;6639;50.956;4.242;2023-03-01T15:20:41;11.30;82.80
13148;DHT22;6639;50.956;4.242;2023-03-01T15:23:19;11.40;82.90
13148;DHT22;6639;50.956;4.242;2023-03-01T15:25:48;12.00;83.00
13148;DHT22;6639;50.956;4.242;2023-03-01T15:28:22;11.70;82.40
13148;DHT22;6639;50.956;4.242;2023-03-01T15:30:54;11.70;84.70
13148;DHT22;6639;50.956;4.242;2023-03-01T15:33:33;11.50;84.10
13148;DHT22;6639;50.956;4.242;2023-03-01T15:38:53;11.30;84.30
13148;DHT22;6639;50.956;4.242;2023-03-01T15:41:24;11.00;84.10
13148;DHT22;6639;50.956;4.242;2023-03-01T15:43:53;11.50;85.20
13148;DHT22;6639;50.956;4.242;2023-03-01T15:46:26;11.60;84.60
13148;DHT22;6639;50.956;4.242;2023-03-01T15:48:57;11.40;84.40
13148;DHT22;6639;50.956;4.242;2023-03-01T15:51:33;11.20;83.80
13148;DHT22;6639;50.956;4.242;2023-03-01T15:54:06;11.10;83.40
13148;DHT22;6639;50.956;4.242;2023-03-01T15:56:39;10.60;83.30
13148;DHT22;6639;50.956;4.242;2023-03-01T15:59:10;10.70;84.60
13148;DHT22;6639;50.956;4.242;2023-03-01T16:01:42;11.20;84.80
13148;DHT22;6639;50.956;4.242;2023-03-01T16:04:12;11.20;83.70
13148;DHT22;6639;50.956;4.242;2023-03-01T16:06:43;11.10;84.20
13148;DHT22;6639;50.956;4.242;2023-03-01T16:09:10;11.30;84.20
13148;DHT22;6639;50.956;4.242;2023-03-01T16:11:38;11.20;84.60
13148;DHT22;6639;50.956;4.242;2023-03-01T16:14:09;11.20;83.50
13148;DHT22;6639;50.956;4.242;2023-03-01T16:16:36;11.20;83.20
13148;DHT22;6639;50.956;4.242;2023-03-01T16:19:02;11.20;84.30
13148;DHT22;6639;50.956;4.242;2023-03-01T16:21:31;10.70;83.70
13148;DHT22;6639;50.956;4.242;2023-03-01T16:23:58;10.40;84.00
13148;DHT22;6639;50.956;4.242;2023-03-01T16:26:25;10.90;85.00
13148;DHT22;6639;50.956;4.242;2023-03-01T16:28:55;10.60;84.20
13148;DHT22;6639;50.956;4.242;2023-03-01T16:31:22;10.70;84.40
13148;DHT22;6639;50.956;4.242;2023-03-01T16:33:53;11.10;84.50
13148;DHT22;6639;50.956;4.242;2023-03-01T16:36:21;10.80;84.40
13148;DHT22;6639;50.956;4.242;2023-03-01T16:38:52;10.30;84.20