sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9237;DHT22;24579;42.810;23.214;2022-10-16T00:00:48;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:03:15;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:05:43;7.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:08:12;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:10:40;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:13:08;7.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:15:35;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:18:05;7.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:20:34;7.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:23:02;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:25:29;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:27:59;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:30:26;7.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:32:54;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:35:22;7.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:37:49;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:40:16;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:42:43;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:45:12;7.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:47:41;7.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:50:13;7.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:52:45;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:55:13;7.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T00:57:41;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:00:14;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:02:42;6.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:05:09;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:07:49;6.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:10:27;6.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:12:58;6.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:15:30;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:18:03;6.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:20:35;6.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:23:12;6.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:25:59;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:28:36;6.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:31:06;7.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:33:38;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:36:10;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:38:39;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:41:09;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:43:42;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:46:12;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:48:39;6.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:51:10;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:53:37;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:56:07;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T01:58:39;6.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:01:10;6.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:03:40;6.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:06:09;6.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:08:36;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:11:06;6.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:13:37;6.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:16:07;6.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:18:35;6.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:21:06;6.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:23:44;6.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:26:15;6.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:28:46;6.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:31:21;5.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:33:53;6.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:36:21;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:38:49;5.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:41:16;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:43:43;5.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:46:10;6.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:48:38;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:51:06;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:53:33;5.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:56:00;5.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T02:58:27;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:00:55;5.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:03:22;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:05:50;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:08:17;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:10:48;5.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:13:15;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:15:43;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:18:10;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:20:37;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:23:06;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:25:33;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:28:00;5.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:30:28;5.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:32:55;5.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:35:22;5.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:37:50;5.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:40:19;5.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:42:46;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:45:13;5.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:47:40;5.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:50:07;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:52:34;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:55:01;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:57:30;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T03:59:57;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:02:24;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:04:51;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:07:18;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:09:45;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:12:12;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:14:41;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:17:07;5.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:19:34;4.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:22:01;4.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:24:28;4.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:26:55;5.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:29:22;5.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:31:51;5.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:34:18;4.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:36:47;4.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:39:14;4.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:41:42;4.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:44:09;5.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:46:36;4.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:49:04;4.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:51:31;4.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:53:58;4.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:56:25;4.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T04:58:52;4.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:01:19;4.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:03:46;4.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:06:15;4.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:08:41;4.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:11:08;4.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:13:35;5.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:16:02;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:18:29;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:20:56;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:23:25;5.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:25:53;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:28:20;5.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:30:47;5.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:33:14;5.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:35:41;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:38:09;5.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:40:37;6.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:43:04;6.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:45:31;6.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:47:59;5.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:50:26;5.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:52:53;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:55:20;5.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T05:57:49;5.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:00:16;6.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:02:43;6.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:05:10;6.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:07:37;6.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:10:05;6.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:12:32;6.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:15:00;6.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:17:27;6.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:19:54;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:22:21;6.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:24:48;7.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:27:15;7.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:29:42;7.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:32:12;7.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:34:39;8.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:37:06;8.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:39:33;8.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:42:00;8.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:44:27;9.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:46:54;8.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:49:22;9.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:51:49;9.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:54:16;9.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:56:44;9.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T06:59:11;9.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:01:38;10.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:04:05;10.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:06:34;9.90;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:09:03;10.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:11:30;10.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:13:57;11.10;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:16:26;11.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:18:53;11.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:21:24;11.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:23:54;11.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:26:21;11.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:28:49;12.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:31:17;12.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:33:45;12.30;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:36:14;12.60;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:38:41;12.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:41:12;13.00;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:43:39;13.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:46:06;13.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:48:34;13.80;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:51:03;13.50;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:53:30;13.20;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:55:58;13.40;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T07:58:27;13.70;99.90
9237;DHT22;24579;42.810;23.214;2022-10-16T08:00:54;14.60;99.70
9237;DHT22;24579;42.810;23.214;2022-10-16T08:03:21;14.90;97.90
9237;DHT22;24579;42.810;23.214;2022-10-16T08:05:49;15.00;96.00
9237;DHT22;24579;42.810;23.214;2022-10-16T08:08:17;14.80;96.30
9237;DHT22;24579;42.810;23.214;2022-10-16T08:10:44;15.40;96.00
9237;DHT22;24579;42.810;23.214;2022-10-16T08:13:12;15.80;93.30
9237;DHT22;24579;42.810;23.214;2022-10-16T08:15:41;15.50;92.20
9237;DHT22;24579;42.810;23.214;2022-10-16T08:18:09;15.50;92.40
9237;DHT22;24579;42.810;23.214;2022-10-16T08:20:37;15.30;93.10
9237;DHT22;24579;42.810;23.214;2022-10-16T08:23:05;15.30;93.70
9237;DHT22;24579;42.810;23.214;2022-10-16T08:25:34;15.80;93.60
9237;DHT22;24579;42.810;23.214;2022-10-16T08:28:03;16.80;91.40
9237;DHT22;24579;42.810;23.214;2022-10-16T08:33:02;16.00;88.30
9237;DHT22;24579;42.810;23.214;2022-10-16T08:35:29;15.90;90.20
9237;DHT22;24579;42.810;23.214;2022-10-16T08:37:56;16.60;90.00
9237;DHT22;24579;42.810;23.214;2022-10-16T08:40:25;17.20;87.10
9237;DHT22;24579;42.810;23.214;2022-10-16T08:46:10;18.10;85.80
9237;DHT22;24579;42.810;23.214;2022-10-16T08:48:45;17.80;80.80
9237;DHT22;24579;42.810;23.214;2022-10-16T08:51:19;18.00;78.10
9237;DHT22;24579;42.810;23.214;2022-10-16T08:53:51;18.10;78.20
9237;DHT22;24579;42.810;23.214;2022-10-16T08:56:19;18.40;74.60
9237;DHT22;24579;42.810;23.214;2022-10-16T08:58:47;18.30;72.50
9237;DHT22;24579;42.810;23.214;2022-10-16T09:01:16;18.70;71.40
9237;DHT22;24579;42.810;23.214;2022-10-16T09:04:06;18.70;71.40
9237;DHT22;24579;42.810;23.214;2022-10-16T09:06:45;19.40;71.70
9237;DHT22;24579;42.810;23.214;2022-10-16T09:09:23;19.60;69.80
9237;DHT22;24579;42.810;23.214;2022-10-16T09:11:58;18.60;69.40
9237;DHT22;24579;42.810;23.214;2022-10-16T09:14:44;18.80;72.00
9237;DHT22;24579;42.810;23.214;2022-10-16T09:17:25;18.80;69.30
9237;DHT22;24579;42.810;23.214;2022-10-16T09:20:03;18.60;69.90
9237;DHT22;24579;42.810;23.214;2022-10-16T09:22:34;19.40;71.10
9237;DHT22;24579;42.810;23.214;2022-10-16T09:25:11;19.90;66.50
9237;DHT22;24579;42.810;23.214;2022-10-16T09:27:38;19.50;65.90
9237;DHT22;24579;42.810;23.214;2022-10-16T09:30:12;20.00;65.50
9237;DHT22;24579;42.810;23.214;2022-10-16T09:32:39;20.40;63.70
9237;DHT22;24579;42.810;23.214;2022-10-16T09:35:13;21.00;64.20
9237;DHT22;24579;42.810;23.214;2022-10-16T09:37:43;21.10;61.60
9237;DHT22;24579;42.810;23.214;2022-10-16T09:40:25;21.30;62.50
9237;DHT22;24579;42.810;23.214;2022-10-16T09:43:01;21.40;60.00
9237;DHT22;24579;42.810;23.214;2022-10-16T09:45:30;21.00;58.80
9237;DHT22;24579;42.810;23.214;2022-10-16T09:47:57;20.90;58.90
9237;DHT22;24579;42.810;23.214;2022-10-16T09:50:27;21.00;60.40
9237;DHT22;24579;42.810;23.214;2022-10-16T09:53:06;21.80;59.20
9237;DHT22;24579;42.810;23.214;2022-10-16T09:55:35;22.00;56.50
9237;DHT22;24579;42.810;23.214;2022-10-16T09:58:01;21.60;58.80
9237;DHT22;24579;42.810;23.214;2022-10-16T10:00:28;21.70;57.50
9237;DHT22;24579;42.810;23.214;2022-10-16T10:02:56;21.40;56.20
9237;DHT22;24579;42.810;23.214;2022-10-16T10:05:26;21.20;58.40
9237;DHT22;24579;42.810;23.214;2022-10-16T10:07:55;22.10;56.40
9237;DHT22;24579;42.810;23.214;2022-10-16T10:10:25;22.80;53.20
9237;DHT22;24579;42.810;23.214;2022-10-16T10:12:53;23.00;53.00
9237;DHT22;24579;42.810;23.214;2022-10-16T10:15:21;23.40;53.10
9237;DHT22;24579;42.810;23.214;2022-10-16T10:17:50;23.00;51.10
9237;DHT22;24579;42.810;23.214;2022-10-16T10:20:29;22.70;51.20
9237;DHT22;24579;42.810;23.214;2022-10-16T10:22:58;22.80;52.90
9237;DHT22;24579;42.810;23.214;2022-10-16T10:25:34;23.60;52.60
9237;DHT22;24579;42.810;23.214;2022-10-16T10:28:24;23.80;53.50
9237;DHT22;24579;42.810;23.214;2022-10-16T10:30:59;22.70;49.60
9237;DHT22;24579;42.810;23.214;2022-10-16T10:33:34;23.70;50.00
9237;DHT22;24579;42.810;23.214;2022-10-16T10:36:16;23.90;49.20
9237;DHT22;24579;42.810;23.214;2022-10-16T10:38:49;24.10;49.10
9237;DHT22;24579;42.810;23.214;2022-10-16T10:41:55;24.10;47.00
9237;DHT22;24579;42.810;23.214;2022-10-16T10:44:36;23.90;49.00
9237;DHT22;24579;42.810;23.214;2022-10-16T10:47:17;24.10;48.30
9237;DHT22;24579;42.810;23.214;2022-10-16T10:49:57;25.00;46.70
9237;DHT22;24579;42.810;23.214;2022-10-16T10:52:38;24.10;45.20
9237;DHT22;24579;42.810;23.214;2022-10-16T10:55:19;24.20;46.70
9237;DHT22;24579;42.810;23.214;2022-10-16T10:58:10;24.10;45.40
9237;DHT22;24579;42.810;23.214;2022-10-16T11:00:47;24.50;46.20
9237;DHT22;24579;42.810;23.214;2022-10-16T11:03:27;25.00;45.40
9237;DHT22;24579;42.810;23.214;2022-10-16T11:05:59;25.00;44.10
9237;DHT22;24579;42.810;23.214;2022-10-16T11:08:33;24.70;44.00
9237;DHT22;24579;42.810;23.214;2022-10-16T11:11:04;24.30;43.50
9237;DHT22;24579;42.810;23.214;2022-10-16T11:13:35;24.20;43.50
9237;DHT22;24579;42.810;23.214;2022-10-16T11:16:11;24.60;44.20
9237;DHT22;24579;42.810;23.214;2022-10-16T11:18:47;25.00;42.50
9237;DHT22;24579;42.810;23.214;2022-10-16T11:21:18;25.60;42.60
9237;DHT22;24579;42.810;23.214;2022-10-16T11:23:51;25.30;42.10
9237;DHT22;24579;42.810;23.214;2022-10-16T11:26:23;25.30;42.60
9237;DHT22;24579;42.810;23.214;2022-10-16T11:28:53;25.90;41.00
9237;DHT22;24579;42.810;23.214;2022-10-16T11:31:27;24.60;41.30
9237;DHT22;24579;42.810;23.214;2022-10-16T11:34:01;25.70;41.90
9237;DHT22;24579;42.810;23.214;2022-10-16T11:36:35;25.60;39.60
9237;DHT22;24579;42.810;23.214;2022-10-16T11:39:11;25.70;41.00
9237;DHT22;24579;42.810;23.214;2022-10-16T11:41:45;25.80;40.40
9237;DHT22;24579;42.810;23.214;2022-10-16T11:44:44;25.80;39.80
9237;DHT22;24579;42.810;23.214;2022-10-16T11:47:24;26.10;40.30
9237;DHT22;24579;42.810;23.214;2022-10-16T11:49:56;26.30;39.20
9237;DHT22;24579;42.810;23.214;2022-10-16T11:52:28;25.60;38.20
9237;DHT22;24579;42.810;23.214;2022-10-16T11:55:04;26.00;39.60
9237;DHT22;24579;42.810;23.214;2022-10-16T11:57:34;25.60;40.80
9237;DHT22;24579;42.810;23.214;2022-10-16T12:00:09;25.10;39.70
9237;DHT22;24579;42.810;23.214;2022-10-16T12:02:48;25.40;39.60
9237;DHT22;24579;42.810;23.214;2022-10-16T12:05:23;26.10;39.70
9237;DHT22;24579;42.810;23.214;2022-10-16T12:08:00;26.70;38.10
9237;DHT22;24579;42.810;23.214;2022-10-16T12:10:30;26.50;37.30
9237;DHT22;24579;42.810;23.214;2022-10-16T12:13:02;26.70;37.60
9237;DHT22;24579;42.810;23.214;2022-10-16T12:15:31;25.90;37.40
9237;DHT22;24579;42.810;23.214;2022-10-16T12:17:59;25.60;37.80
9237;DHT22;24579;42.810;23.214;2022-10-16T12:20:29;26.00;37.80
9237;DHT22;24579;42.810;23.214;2022-10-16T12:22:59;27.30;36.90
9237;DHT22;24579;42.810;23.214;2022-10-16T12:25:29;27.50;36.80
9237;DHT22;24579;42.810;23.214;2022-10-16T12:28:05;27.50;36.40
9237;DHT22;24579;42.810;23.214;2022-10-16T12:30:35;27.80;36.60
9237;DHT22;24579;42.810;23.214;2022-10-16T12:33:04;27.50;36.40
9237;DHT22;24579;42.810;23.214;2022-10-16T12:35:33;27.00;36.00
9237;DHT22;24579;42.810;23.214;2022-10-16T12:38:15;27.20;33.20
9237;DHT22;24579;42.810;23.214;2022-10-16T12:40:44;27.40;32.60
9237;DHT22;24579;42.810;23.214;2022-10-16T12:43:34;27.90;31.70
9237;DHT22;24579;42.810;23.214;2022-10-16T12:46:04;27.80;30.30
9237;DHT22;24579;42.810;23.214;2022-10-16T12:48:32;27.40;30.00
9237;DHT22;24579;42.810;23.214;2022-10-16T12:51:10;27.50;30.30
9237;DHT22;24579;42.810;23.214;2022-10-16T12:53:37;27.70;30.00
9237;DHT22;24579;42.810;23.214;2022-10-16T12:56:15;27.70;28.90
9237;DHT22;24579;42.810;23.214;2022-10-16T12:59:00;27.60;28.70
9237;DHT22;24579;42.810;23.214;2022-10-16T13:01:41;28.10;28.40
9237;DHT22;24579;42.810;23.214;2022-10-16T13:04:34;28.10;27.30
9237;DHT22;24579;42.810;23.214;2022-10-16T13:07:19;27.80;27.00
9237;DHT22;24579;42.810;23.214;2022-10-16T13:09:57;27.20;27.00
9237;DHT22;24579;42.810;23.214;2022-10-16T13:12:45;27.10;28.40
9237;DHT22;24579;42.810;23.214;2022-10-16T13:15:29;27.40;29.50
9237;DHT22;24579;42.810;23.214;2022-10-16T13:18:05;27.60;28.90
9237;DHT22;24579;42.810;23.214;2022-10-16T13:23:46;27.80;29.60
9237;DHT22;24579;42.810;23.214;2022-10-16T13:26:23;27.90;29.40
9237;DHT22;24579;42.810;23.214;2022-10-16T13:28:59;28.20;29.20
9237;DHT22;24579;42.810;23.214;2022-10-16T13:31:26;28.40;29.80
9237;DHT22;24579;42.810;23.214;2022-10-16T13:33:56;28.30;29.60
9237;DHT22;24579;42.810;23.214;2022-10-16T13:36:26;28.20;29.40
9237;DHT22;24579;42.810;23.214;2022-10-16T13:39:12;27.80;29.90
9237;DHT22;24579;42.810;23.214;2022-10-16T13:41:39;27.60;30.40
9237;DHT22;24579;42.810;23.214;2022-10-16T13:44:14;27.90;29.50
9237;DHT22;24579;42.810;23.214;2022-10-16T13:46:41;27.80;29.50
9237;DHT22;24579;42.810;23.214;2022-10-16T13:49:13;27.90;29.40
9237;DHT22;24579;42.810;23.214;2022-10-16T13:51:40;28.00;29.70
9237;DHT22;24579;42.810;23.214;2022-10-16T13:54:09;27.40;30.00
9237;DHT22;24579;42.810;23.214;2022-10-16T13:56:38;27.50;30.90
9237;DHT22;24579;42.810;23.214;2022-10-16T13:59:07;27.30;30.50
9237;DHT22;24579;42.810;23.214;2022-10-16T14:01:51;27.20;30.80
9237;DHT22;24579;42.810;23.214;2022-10-16T14:04:20;27.10;31.40
9237;DHT22;24579;42.810;23.214;2022-10-16T14:06:50;27.10;31.80
9237;DHT22;24579;42.810;23.214;2022-10-16T14:09:22;26.80;32.20
9237;DHT22;24579;42.810;23.214;2022-10-16T14:11:52;26.70;33.00
9237;DHT22;24579;42.810;23.214;2022-10-16T14:14:20;26.50;33.90
9237;DHT22;24579;42.810;23.214;2022-10-16T14:16:47;26.30;34.60
9237;DHT22;24579;42.810;23.214;2022-10-16T14:19:20;26.00;34.60
9237;DHT22;24579;42.810;23.214;2022-10-16T14:21:49;26.10;35.20
9237;DHT22;24579;42.810;23.214;2022-10-16T14:24:26;26.10;35.60
9237;DHT22;24579;42.810;23.214;2022-10-16T14:26:54;25.80;35.60
9237;DHT22;24579;42.810;23.214;2022-10-16T14:29:23;25.80;36.00
9237;DHT22;24579;42.810;23.214;2022-10-16T14:31:57;25.20;36.80
9237;DHT22;24579;42.810;23.214;2022-10-16T14:34:31;25.00;37.20
9237;DHT22;24579;42.810;23.214;2022-10-16T14:37:00;24.70;37.70
9237;DHT22;24579;42.810;23.214;2022-10-16T14:39:33;24.50;38.20
9237;DHT22;24579;42.810;23.214;2022-10-16T14:42:00;24.30;38.70
9237;DHT22;24579;42.810;23.214;2022-10-16T14:44:31;24.20;39.30
9237;DHT22;24579;42.810;23.214;2022-10-16T14:47:07;23.90;39.20
9237;DHT22;24579;42.810;23.214;2022-10-16T14:49:37;23.60;39.40
9237;DHT22;24579;42.810;23.214;2022-10-16T14:52:09;23.50;40.20
9237;DHT22;24579;42.810;23.214;2022-10-16T14:54:36;23.40;40.50
9237;DHT22;24579;42.810;23.214;2022-10-16T14:57:03;23.30;40.20
9237;DHT22;24579;42.810;23.214;2022-10-16T14:59:35;23.00;40.40
9237;DHT22;24579;42.810;23.214;2022-10-16T15:02:19;22.60;40.80
9237;DHT22;24579;42.810;23.214;2022-10-16T15:04:49;22.10;42.00
9237;DHT22;24579;42.810;23.214;2022-10-16T15:07:16;21.70;42.60
9237;DHT22;24579;42.810;23.214;2022-10-16T15:09:43;21.50;42.90
9237;DHT22;24579;42.810;23.214;2022-10-16T15:12:10;21.10;43.10
9237;DHT22;24579;42.810;23.214;2022-10-16T15:14:37;21.20;44.00
9237;DHT22;24579;42.810;23.214;2022-10-16T15:17:04;20.90;44.60
9237;DHT22;24579;42.810;23.214;2022-10-16T15:19:31;20.50;44.80
9237;DHT22;24579;42.810;23.214;2022-10-16T15:22:01;20.30;46.20
9237;DHT22;24579;42.810;23.214;2022-10-16T15:24:27;20.10;45.60
9237;DHT22;24579;42.810;23.214;2022-10-16T15:26:55;20.10;46.10
9237;DHT22;24579;42.810;23.214;2022-10-16T15:29:22;20.00;46.00
9237;DHT22;24579;42.810;23.214;2022-10-16T15:31:49;20.00;46.60
9237;DHT22;24579;42.810;23.214;2022-10-16T15:34:16;19.80;46.90
9237;DHT22;24579;42.810;23.214;2022-10-16T15:36:45;19.70;47.40
9237;DHT22;24579;42.810;23.214;2022-10-16T15:39:15;19.40;47.40
9237;DHT22;24579;42.810;23.214;2022-10-16T15:41:42;19.20;48.10
9237;DHT22;24579;42.810;23.214;2022-10-16T15:44:09;19.10;48.80
9237;DHT22;24579;42.810;23.214;2022-10-16T15:46:36;19.10;49.00
9237;DHT22;24579;42.810;23.214;2022-10-16T15:49:04;19.00;49.10
9237;DHT22;24579;42.810;23.214;2022-10-16T15:51:31;18.80;49.40
9237;DHT22;24579;42.810;23.214;2022-10-16T15:54:00;18.70;50.00
9237;DHT22;24579;42.810;23.214;2022-10-16T15:56:29;18.50;50.60
9237;DHT22;24579;42.810;23.214;2022-10-16T15:58:58;18.30;50.80
9237;DHT22;24579;42.810;23.214;2022-10-16T16:01:25;18.30;51.10
9237;DHT22;24579;42.810;23.214;2022-10-16T16:03:54;18.00;51.30
9237;DHT22;24579;42.810;23.214;2022-10-16T16:06:22;18.00;52.00