sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52031;SDS011;38044;45.148;39.604;2023-03-23T00:01:00;26.33;;;16.05;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:03:27;29.67;;;16.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:05:54;30.48;;;17.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:08:24;30.30;;;17.48;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:10:51;30.73;;;17.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:13:22;25.55;;;16.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:15:49;33.10;;;18.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:18:17;30.60;;;17.60;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:20:47;31.27;;;18.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:23:18;25.63;;;16.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:25:49;26.45;;;17.13;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:28:23;29.33;;;17.83;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:31:04;29.38;;;18.17;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:33:32;30.85;;;17.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:36:03;34.53;;;17.73;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:38:30;28.20;;;17.23;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:40:56;27.02;;;16.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:43:27;28.23;;;16.27;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:45:54;28.58;;;16.58;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:48:21;26.40;;;16.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:50:48;27.10;;;15.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:53:16;28.20;;;16.15;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:55:46;29.27;;;15.48;;
52031;SDS011;38044;45.148;39.604;2023-03-23T00:58:13;26.27;;;14.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:00:40;29.10;;;15.82;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:03:07;29.55;;;15.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:05:37;26.75;;;15.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:08:04;26.48;;;16.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:10:32;33.95;;;16.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:13:01;27.38;;;15.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:15:28;28.88;;;16.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:17:55;22.95;;;15.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:20:21;26.10;;;15.52;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:22:48;32.03;;;15.07;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:25:13;22.75;;;13.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:27:40;25.83;;;15.52;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:30:07;29.40;;;15.68;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:32:36;29.63;;;14.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:35:01;26.02;;;15.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:37:27;21.98;;;14.70;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:39:54;26.98;;;15.40;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:42:24;24.77;;;14.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:47:40;28.95;;;14.85;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:50:06;31.63;;;15.15;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:52:33;25.75;;;15.13;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:55:01;31.20;;;15.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:57:28;24.10;;;15.23;;
52031;SDS011;38044;45.148;39.604;2023-03-23T01:59:55;26.80;;;15.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:02:25;24.85;;;15.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:04:52;26.40;;;15.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:07:25;22.33;;;15.07;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:09:51;26.50;;;15.23;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:12:17;24.20;;;14.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:14:43;22.00;;;13.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:17:18;24.00;;;14.60;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:20:06;27.63;;;15.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:23:05;26.40;;;14.40;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:31:28;29.63;;;15.05;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:34:15;22.40;;;14.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:36:46;24.88;;;13.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:39:49;24.73;;;14.85;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:42:28;24.50;;;14.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:44:57;27.13;;;15.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:47:29;24.80;;;13.68;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:49:56;26.77;;;14.07;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:52:30;21.90;;;13.77;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:54:58;23.13;;;13.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:57:25;23.90;;;14.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T02:59:53;23.83;;;14.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:02:23;23.92;;;13.68;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:17:13;21.23;;;15.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:19:47;23.52;;;14.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:22:16;22.02;;;14.77;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:24:46;27.95;;;15.73;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:27:15;23.73;;;16.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:29:47;21.83;;;15.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:32:18;24.60;;;15.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:34:48;25.15;;;16.67;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:37:15;34.58;;;16.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:39:44;27.40;;;15.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:42:10;22.95;;;15.27;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:44:35;28.33;;;16.40;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:47:01;24.30;;;14.68;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:49:27;24.42;;;14.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:51:53;25.38;;;15.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:54:19;23.60;;;14.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:56:44;29.23;;;15.18;;
52031;SDS011;38044;45.148;39.604;2023-03-23T03:59:10;24.13;;;14.18;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:01:37;25.25;;;15.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:04:04;25.83;;;15.48;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:06:32;23.40;;;14.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:09:02;29.73;;;14.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:11:31;26.52;;;14.52;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:13:57;23.35;;;14.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:16:23;26.60;;;14.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:18:49;25.17;;;15.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:21:15;27.45;;;15.73;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:23:41;25.35;;;15.13;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:26:07;26.10;;;14.40;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:28:33;30.83;;;14.50;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:30:59;25.45;;;14.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:33:27;22.38;;;13.85;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:35:56;23.88;;;14.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:38:26;24.15;;;14.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:40:53;25.58;;;14.82;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:43:20;31.60;;;15.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:45:58;26.00;;;13.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:48:27;25.02;;;14.50;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:50:55;27.83;;;14.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:53:24;22.67;;;13.60;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:55:50;24.65;;;12.85;;
52031;SDS011;38044;45.148;39.604;2023-03-23T04:58:16;23.88;;;14.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:00:42;31.35;;;14.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:03:15;21.98;;;13.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:05:44;20.75;;;13.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:08:20;28.40;;;14.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:10:51;23.40;;;13.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:13:22;26.00;;;13.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:15:48;22.33;;;13.15;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:18:14;24.45;;;14.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:20:40;24.67;;;13.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:23:07;20.35;;;11.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:25:34;21.05;;;13.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:28:04;18.48;;;12.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:30:30;29.10;;;12.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:32:55;22.75;;;11.73;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:35:21;20.17;;;10.85;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:37:47;23.75;;;13.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:40:13;19.80;;;12.70;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:42:39;21.50;;;12.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:45:07;21.00;;;11.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:47:36;18.17;;;12.05;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:50:02;22.02;;;12.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:52:28;18.02;;;11.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:54:54;18.13;;;10.13;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:57:20;21.98;;;12.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T05:59:47;21.90;;;11.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:02:13;19.60;;;12.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:04:41;21.50;;;12.15;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:07:08;22.95;;;12.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:09:39;25.75;;;13.13;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:12:06;23.45;;;11.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:14:33;21.77;;;11.48;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:16:59;19.20;;;12.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:19:25;22.60;;;11.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:21:52;19.70;;;12.73;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:24:19;18.55;;;12.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:26:46;19.80;;;11.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:29:13;18.13;;;11.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:31:46;25.30;;;14.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:34:14;23.80;;;12.23;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:36:40;18.95;;;12.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:39:08;23.35;;;11.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:41:35;21.33;;;11.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:44:00;19.17;;;11.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:46:27;26.67;;;17.35;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:48:53;20.65;;;11.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:51:20;19.70;;;11.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:53:46;21.50;;;11.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:56:12;20.83;;;12.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T06:58:38;22.67;;;12.07;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:01:04;20.95;;;12.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:03:32;20.17;;;12.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:05:57;18.02;;;11.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:08:24;21.52;;;12.23;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:10:52;17.42;;;10.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:13:19;17.80;;;11.52;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:15:45;20.63;;;11.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:18:11;18.15;;;10.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:20:37;18.65;;;12.32;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:23:03;20.92;;;11.70;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:25:33;20.08;;;12.40;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:27:59;18.73;;;12.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:30:26;18.67;;;12.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:32:54;19.48;;;11.48;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:35:21;17.75;;;10.48;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:37:47;20.10;;;11.23;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:40:14;21.23;;;12.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:42:41;28.65;;;14.27;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:45:09;19.85;;;14.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:47:36;22.27;;;13.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:50:03;24.13;;;13.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:52:29;20.35;;;13.50;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:54:56;19.10;;;12.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:57:22;19.10;;;12.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T07:59:48;17.02;;;11.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:02:13;14.10;;;10.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:04:40;19.15;;;11.48;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:07:07;17.95;;;11.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:09:33;16.13;;;11.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:11:59;17.45;;;11.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:14:24;18.83;;;11.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:16:52;19.25;;;10.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:19:20;16.33;;;11.18;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:21:47;17.25;;;10.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:24:13;21.70;;;11.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:26:39;19.67;;;11.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:29:05;19.77;;;10.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:31:31;18.42;;;10.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:33:59;14.23;;;9.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:36:26;24.55;;;9.82;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:38:53;11.75;;;8.05;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:41:19;15.38;;;8.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:43:45;25.27;;;15.05;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:46:12;18.13;;;10.68;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:48:38;14.20;;;9.15;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:51:05;14.65;;;7.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:53:32;19.80;;;9.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:56:08;14.85;;;8.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T08:58:37;20.23;;;8.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:01:04;15.90;;;10.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:03:32;25.30;;;9.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:06:00;16.40;;;8.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:08:28;38.58;;;9.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:10:58;15.15;;;8.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:13:24;16.00;;;7.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:15:51;11.95;;;8.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:18:17;13.55;;;8.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:20:44;13.60;;;8.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:23:10;12.82;;;8.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:25:38;13.80;;;8.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:28:04;18.23;;;8.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:30:31;15.15;;;9.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:33:02;11.30;;;8.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:35:29;16.98;;;8.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:37:56;11.88;;;7.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:40:27;15.65;;;8.40;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:49:10;11.10;;;7.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:51:53;15.35;;;8.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:54:56;13.88;;;8.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T09:57:22;49.55;;;10.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:05:44;11.73;;;8.40;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:08:19;15.38;;;7.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:11:10;11.55;;;7.53;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:13:56;15.60;;;8.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:16:26;16.42;;;9.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:21:34;12.25;;;7.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:24:09;14.57;;;7.53;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:31:39;16.08;;;8.32;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:34:19;11.88;;;6.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:39:23;14.93;;;7.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:41:52;11.30;;;7.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:44:19;17.17;;;8.70;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:49:40;11.10;;;7.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:55:05;11.10;;;7.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T10:57:59;11.40;;;7.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:00:40;14.23;;;7.28;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:05:53;22.63;;;8.27;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:08:25;12.13;;;8.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:13:58;13.18;;;7.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:16:30;16.95;;;8.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:21:25;10.15;;;7.95;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:23:54;13.48;;;7.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:26:28;11.73;;;7.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:29:05;10.75;;;7.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:31:50;11.80;;;8.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:34:23;13.25;;;7.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:36:59;11.63;;;8.05;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:39:27;14.90;;;7.78;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:41:55;14.68;;;8.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:44:23;14.95;;;7.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:52:41;11.90;;;6.97;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:56:14;11.20;;;7.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T11:58:25;14.05;;;6.85;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:00:58;14.23;;;8.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:03:41;12.05;;;7.47;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:14:48;12.88;;;7.28;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:26:30;25.65;;;7.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:29:11;12.80;;;7.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:32:13;11.00;;;7.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:48:56;33.55;;;8.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:51:32;19.40;;;7.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T12:57:06;12.48;;;7.70;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:08:32;11.13;;;6.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:10:48;11.73;;;6.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:13:19;11.75;;;7.22;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:21:48;13.18;;;6.53;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:24:23;11.25;;;7.03;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:26:52;11.85;;;7.18;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:29:22;11.63;;;7.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:31:50;16.20;;;7.85;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:34:20;15.52;;;7.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:36:55;9.52;;;6.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:39:30;11.07;;;7.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:55:13;17.42;;;6.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T13:57:55;17.20;;;7.50;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:00:34;12.48;;;7.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:03:05;11.15;;;6.90;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:08:14;13.77;;;7.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:11:29;29.20;;;7.97;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:14:02;18.48;;;9.50;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:19:01;10.82;;;8.13;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:21:38;11.25;;;7.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:24:09;11.70;;;7.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:26:37;12.30;;;7.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:29:04;14.88;;;9.63;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:31:31;12.30;;;7.70;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:34:01;15.82;;;9.82;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:36:30;20.45;;;14.05;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:39:01;14.45;;;9.93;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:41:28;12.48;;;8.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:43:56;14.55;;;8.75;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:46:22;14.07;;;9.43;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:48:50;14.85;;;8.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:51:17;15.90;;;8.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:53:45;11.98;;;8.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:56:17;13.27;;;8.68;;
52031;SDS011;38044;45.148;39.604;2023-03-23T14:58:51;11.80;;;8.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:01:27;14.00;;;8.82;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:03:56;13.48;;;8.50;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:06:29;15.60;;;8.52;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:08:58;23.42;;;8.70;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:11:28;12.90;;;8.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:14:00;15.60;;;8.60;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:16:48;9.93;;;8.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:19:22;14.93;;;8.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:22:03;13.52;;;8.20;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:24:37;15.82;;;9.52;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:27:10;19.87;;;10.83;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:29:49;23.13;;;12.32;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:35:18;25.60;;;13.73;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:37:57;24.55;;;13.77;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:40:26;20.20;;;13.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:43:07;20.30;;;12.77;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:45:33;17.85;;;12.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:48:11;25.65;;;12.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:50:39;22.38;;;12.57;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:56:00;22.48;;;12.80;;
52031;SDS011;38044;45.148;39.604;2023-03-23T15:58:28;21.70;;;13.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:00:55;21.00;;;12.15;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:03:24;23.10;;;11.38;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:05:55;23.65;;;11.55;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:08:24;24.60;;;11.88;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:10:51;21.42;;;11.25;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:13:16;49.50;;;12.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:15:43;18.13;;;10.98;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:18:17;22.30;;;11.10;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:20:46;18.75;;;11.07;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:23:13;17.60;;;11.07;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:25:39;19.08;;;11.60;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:28:05;20.02;;;11.65;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:30:34;17.90;;;11.30;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:33:00;15.65;;;10.45;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:35:26;30.92;;;11.15;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:37:53;20.67;;;11.00;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:40:20;21.13;;;10.82;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:42:47;17.73;;;11.02;;
52031;SDS011;38044;45.148;39.604;2023-03-23T16:45:13;22.48;;;10.25;;