sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71175;DHT22;58876;51.994;4.472;2022-07-18T00:00:22;20.68;58.31
71175;DHT22;58876;51.994;4.472;2022-07-18T00:02:48;20.66;58.22
71175;DHT22;58876;51.994;4.472;2022-07-18T00:05:13;20.59;57.85
71175;DHT22;58876;51.994;4.472;2022-07-18T00:07:39;20.55;58.77
71175;DHT22;58876;51.994;4.472;2022-07-18T00:10:04;20.51;56.55
71175;DHT22;58876;51.994;4.472;2022-07-18T00:12:30;20.45;58.06
71175;DHT22;58876;51.994;4.472;2022-07-18T00:15:15;20.39;58.62
71175;DHT22;58876;51.994;4.472;2022-07-18T00:17:40;20.37;59.30
71175;DHT22;58876;51.994;4.472;2022-07-18T00:20:08;20.31;58.63
71175;DHT22;58876;51.994;4.472;2022-07-18T00:22:34;20.27;58.96
71175;DHT22;58876;51.994;4.472;2022-07-18T00:25:26;20.29;59.34
71175;DHT22;58876;51.994;4.472;2022-07-18T00:27:51;20.25;57.94
71175;DHT22;58876;51.994;4.472;2022-07-18T00:30:51;20.24;59.67
71175;DHT22;58876;51.994;4.472;2022-07-18T00:33:16;20.21;58.27
71175;DHT22;58876;51.994;4.472;2022-07-18T00:35:44;20.11;58.81
71175;DHT22;58876;51.994;4.472;2022-07-18T00:38:09;20.08;57.61
71175;DHT22;58876;51.994;4.472;2022-07-18T00:40:35;19.98;57.79
71175;DHT22;58876;51.994;4.472;2022-07-18T00:43:00;19.96;57.92
71175;DHT22;58876;51.994;4.472;2022-07-18T00:45:26;19.90;59.01
71175;DHT22;58876;51.994;4.472;2022-07-18T00:47:51;19.88;58.89
71175;DHT22;58876;51.994;4.472;2022-07-18T00:50:18;19.84;58.72
71175;DHT22;58876;51.994;4.472;2022-07-18T00:52:44;19.79;59.34
71175;DHT22;58876;51.994;4.472;2022-07-18T00:55:10;19.79;60.93
71175;DHT22;58876;51.994;4.472;2022-07-18T00:57:39;19.77;59.79
71175;DHT22;58876;51.994;4.472;2022-07-18T01:00:08;19.70;60.52
71175;DHT22;58876;51.994;4.472;2022-07-18T01:02:53;19.67;59.97
71175;DHT22;58876;51.994;4.472;2022-07-18T01:05:19;19.65;60.16
71175;DHT22;58876;51.994;4.472;2022-07-18T01:07:45;19.63;61.02
71175;DHT22;58876;51.994;4.472;2022-07-18T01:10:11;19.65;61.34
71175;DHT22;58876;51.994;4.472;2022-07-18T01:12:36;19.60;60.96
71175;DHT22;58876;51.994;4.472;2022-07-18T01:15:08;19.60;60.62
71175;DHT22;58876;51.994;4.472;2022-07-18T01:17:34;19.63;61.39
71175;DHT22;58876;51.994;4.472;2022-07-18T01:19:59;19.65;60.80
71175;DHT22;58876;51.994;4.472;2022-07-18T01:22:24;19.62;60.66
71175;DHT22;58876;51.994;4.472;2022-07-18T01:24:50;19.63;60.46
71175;DHT22;58876;51.994;4.472;2022-07-18T01:27:18;19.62;60.23
71175;DHT22;58876;51.994;4.472;2022-07-18T01:29:46;19.60;60.15
71175;DHT22;58876;51.994;4.472;2022-07-18T01:32:12;19.57;59.73
71175;DHT22;58876;51.994;4.472;2022-07-18T01:34:42;19.57;60.27
71175;DHT22;58876;51.994;4.472;2022-07-18T01:37:09;19.48;59.59
71175;DHT22;58876;51.994;4.472;2022-07-18T01:39:35;19.46;60.34
71175;DHT22;58876;51.994;4.472;2022-07-18T01:42:05;19.42;60.63
71175;DHT22;58876;51.994;4.472;2022-07-18T01:44:32;19.38;60.20
71175;DHT22;58876;51.994;4.472;2022-07-18T01:46:58;19.35;60.26
71175;DHT22;58876;51.994;4.472;2022-07-18T01:49:25;19.33;59.98
71175;DHT22;58876;51.994;4.472;2022-07-18T01:51:52;19.33;59.99
71175;DHT22;58876;51.994;4.472;2022-07-18T01:54:27;19.33;59.77
71175;DHT22;58876;51.994;4.472;2022-07-18T01:56:53;19.36;59.54
71175;DHT22;58876;51.994;4.472;2022-07-18T01:59:19;19.30;60.21
71175;DHT22;58876;51.994;4.472;2022-07-18T02:01:46;19.32;59.77
71175;DHT22;58876;51.994;4.472;2022-07-18T02:04:13;19.29;59.03
71175;DHT22;58876;51.994;4.472;2022-07-18T02:06:39;19.30;58.81
71175;DHT22;58876;51.994;4.472;2022-07-18T02:09:06;19.30;59.37
71175;DHT22;58876;51.994;4.472;2022-07-18T02:11:32;19.29;59.62
71175;DHT22;58876;51.994;4.472;2022-07-18T02:13:59;19.26;59.29
71175;DHT22;58876;51.994;4.472;2022-07-18T02:16:25;19.22;59.61
71175;DHT22;58876;51.994;4.472;2022-07-18T02:18:50;19.25;59.42
71175;DHT22;58876;51.994;4.472;2022-07-18T02:21:16;19.19;58.94
71175;DHT22;58876;51.994;4.472;2022-07-18T02:23:44;19.25;59.35
71175;DHT22;58876;51.994;4.472;2022-07-18T02:26:10;19.22;59.94
71175;DHT22;58876;51.994;4.472;2022-07-18T02:28:37;19.23;59.52
71175;DHT22;58876;51.994;4.472;2022-07-18T02:31:04;19.23;59.75
71175;DHT22;58876;51.994;4.472;2022-07-18T02:36:51;19.14;60.16
71175;DHT22;58876;51.994;4.472;2022-07-18T02:39:17;19.19;60.48
71175;DHT22;58876;51.994;4.472;2022-07-18T02:41:43;19.14;59.99
71175;DHT22;58876;51.994;4.472;2022-07-18T02:47:55;19.16;60.58
71175;DHT22;58876;51.994;4.472;2022-07-18T02:50:21;19.18;60.27
71175;DHT22;58876;51.994;4.472;2022-07-18T02:52:47;19.14;60.08
71175;DHT22;58876;51.994;4.472;2022-07-18T02:58:35;19.05;60.20
71175;DHT22;58876;51.994;4.472;2022-07-18T03:01:00;18.92;60.14
71175;DHT22;58876;51.994;4.472;2022-07-18T03:10:10;18.74;60.65
71175;DHT22;58876;51.994;4.472;2022-07-18T03:12:35;18.74;60.78
71175;DHT22;58876;51.994;4.472;2022-07-18T03:18:22;18.77;60.23
71175;DHT22;58876;51.994;4.472;2022-07-18T03:20:50;18.70;59.77
71175;DHT22;58876;51.994;4.472;2022-07-18T03:23:15;18.64;59.91
71175;DHT22;58876;51.994;4.472;2022-07-18T03:25:44;18.63;59.78
71175;DHT22;58876;51.994;4.472;2022-07-18T03:28:09;18.57;60.98
71175;DHT22;58876;51.994;4.472;2022-07-18T03:30:35;18.53;60.75
71175;DHT22;58876;51.994;4.472;2022-07-18T03:33:00;18.46;61.09
71175;DHT22;58876;51.994;4.472;2022-07-18T03:38:47;18.43;61.28
71175;DHT22;58876;51.994;4.472;2022-07-18T03:41:13;18.40;61.75
71175;DHT22;58876;51.994;4.472;2022-07-18T03:53:39;18.56;60.67
71175;DHT22;58876;51.994;4.472;2022-07-18T03:56:05;18.54;60.09
71175;DHT22;58876;51.994;4.472;2022-07-18T03:58:30;18.51;60.52
71175;DHT22;58876;51.994;4.472;2022-07-18T04:00:56;18.56;60.72
71175;DHT22;58876;51.994;4.472;2022-07-18T04:07:02;18.63;59.97
71175;DHT22;58876;51.994;4.472;2022-07-18T04:09:29;18.65;60.26
71175;DHT22;58876;51.994;4.472;2022-07-18T04:11:54;18.64;59.91
71175;DHT22;58876;51.994;4.472;2022-07-18T04:17:49;18.65;59.91
71175;DHT22;58876;51.994;4.472;2022-07-18T04:20:16;18.68;59.62
71175;DHT22;58876;51.994;4.472;2022-07-18T04:22:50;18.78;59.38
71175;DHT22;58876;51.994;4.472;2022-07-18T04:28:23;18.85;59.28
71175;DHT22;58876;51.994;4.472;2022-07-18T04:30:49;18.90;59.25
71175;DHT22;58876;51.994;4.472;2022-07-18T04:33:14;18.95;58.92
71175;DHT22;58876;51.994;4.472;2022-07-18T04:39:02;19.05;58.47
71175;DHT22;58876;51.994;4.472;2022-07-18T04:41:27;18.99;59.15
71175;DHT22;58876;51.994;4.472;2022-07-18T04:43:55;19.07;58.34
71175;DHT22;58876;51.994;4.472;2022-07-18T04:46:20;19.11;59.37
71175;DHT22;58876;51.994;4.472;2022-07-18T04:48:46;19.14;58.94
71175;DHT22;58876;51.994;4.472;2022-07-18T04:51:12;19.14;58.72
71175;DHT22;58876;51.994;4.472;2022-07-18T04:57:58;19.28;58.47
71175;DHT22;58876;51.994;4.472;2022-07-18T05:00:25;19.36;57.92
71175;DHT22;58876;51.994;4.472;2022-07-18T05:02:53;19.42;58.35
71175;DHT22;58876;51.994;4.472;2022-07-18T05:05:35;19.48;58.34
71175;DHT22;58876;51.994;4.472;2022-07-18T05:08:00;19.52;58.04
71175;DHT22;58876;51.994;4.472;2022-07-18T05:10:26;19.55;57.93
71175;DHT22;58876;51.994;4.472;2022-07-18T05:12:53;19.63;57.97
71175;DHT22;58876;51.994;4.472;2022-07-18T05:15:22;19.69;57.96
71175;DHT22;58876;51.994;4.472;2022-07-18T05:17:48;19.71;57.69
71175;DHT22;58876;51.994;4.472;2022-07-18T05:20:20;19.73;58.27
71175;DHT22;58876;51.994;4.472;2022-07-18T05:22:47;19.79;58.31
71175;DHT22;58876;51.994;4.472;2022-07-18T05:25:37;19.84;57.92
71175;DHT22;58876;51.994;4.472;2022-07-18T05:28:03;19.90;57.90
71175;DHT22;58876;51.994;4.472;2022-07-18T05:30:28;19.93;58.13
71175;DHT22;58876;51.994;4.472;2022-07-18T05:32:53;20.06;57.08
71175;DHT22;58876;51.994;4.472;2022-07-18T05:35:23;20.16;57.13
71175;DHT22;58876;51.994;4.472;2022-07-18T05:37:49;20.20;56.97
71175;DHT22;58876;51.994;4.472;2022-07-18T05:40:14;20.22;56.91
71175;DHT22;58876;51.994;4.472;2022-07-18T05:42:40;20.24;56.72
71175;DHT22;58876;51.994;4.472;2022-07-18T05:45:18;20.34;56.83
71175;DHT22;58876;51.994;4.472;2022-07-18T05:47:44;20.44;57.06
71175;DHT22;58876;51.994;4.472;2022-07-18T05:53:19;20.59;56.59
71175;DHT22;58876;51.994;4.472;2022-07-18T05:55:45;20.71;56.48
71175;DHT22;58876;51.994;4.472;2022-07-18T05:58:10;20.71;56.17
71175;DHT22;58876;51.994;4.472;2022-07-18T06:00:36;20.76;56.60
71175;DHT22;58876;51.994;4.472;2022-07-18T06:03:01;20.80;56.05
71175;DHT22;58876;51.994;4.472;2022-07-18T06:08:52;21.06;56.04
71175;DHT22;58876;51.994;4.472;2022-07-18T06:17:49;21.37;54.66
71175;DHT22;58876;51.994;4.472;2022-07-18T06:20:15;21.53;54.42
71175;DHT22;58876;51.994;4.472;2022-07-18T06:22:41;21.61;53.46
71175;DHT22;58876;51.994;4.472;2022-07-18T06:28:17;21.96;53.48
71175;DHT22;58876;51.994;4.472;2022-07-18T06:30:42;22.08;53.10
71175;DHT22;58876;51.994;4.472;2022-07-18T06:33:08;22.28;51.63
71175;DHT22;58876;51.994;4.472;2022-07-18T06:35:47;22.44;50.85
71175;DHT22;58876;51.994;4.472;2022-07-18T06:38:14;22.70;49.43
71175;DHT22;58876;51.994;4.472;2022-07-18T06:40:39;22.91;48.46
71175;DHT22;58876;51.994;4.472;2022-07-18T06:43:05;23.10;48.09
71175;DHT22;58876;51.994;4.472;2022-07-18T06:46:06;23.32;47.05
71175;DHT22;58876;51.994;4.472;2022-07-18T06:48:31;23.39;46.76
71175;DHT22;58876;51.994;4.472;2022-07-18T06:51:00;23.69;47.09
71175;DHT22;58876;51.994;4.472;2022-07-18T06:53:57;23.66;45.38
71175;DHT22;58876;51.994;4.472;2022-07-18T06:56:23;23.83;45.39
71175;DHT22;58876;51.994;4.472;2022-07-18T06:58:48;23.96;45.88
71175;DHT22;58876;51.994;4.472;2022-07-18T07:01:17;24.18;44.88
71175;DHT22;58876;51.994;4.472;2022-07-18T07:04:16;24.24;43.00
71175;DHT22;58876;51.994;4.472;2022-07-18T07:10:04;24.72;42.89
71175;DHT22;58876;51.994;4.472;2022-07-18T07:15:59;24.99;42.99
71175;DHT22;58876;51.994;4.472;2022-07-18T07:18:25;25.33;43.48
71175;DHT22;58876;51.994;4.472;2022-07-18T07:20:50;25.53;41.16
71175;DHT22;58876;51.994;4.472;2022-07-18T07:23:16;25.60;40.43
71175;DHT22;58876;51.994;4.472;2022-07-18T07:25:42;25.66;40.38
71175;DHT22;58876;51.994;4.472;2022-07-18T07:28:08;25.67;40.72
71175;DHT22;58876;51.994;4.472;2022-07-18T07:30:34;25.73;40.98
71175;DHT22;58876;51.994;4.472;2022-07-18T07:33:03;26.19;40.79
71175;DHT22;58876;51.994;4.472;2022-07-18T07:35:29;26.67;38.91
71175;DHT22;58876;51.994;4.472;2022-07-18T07:37:56;26.86;36.11
71175;DHT22;58876;51.994;4.472;2022-07-18T07:40:25;27.58;36.44
71175;DHT22;58876;51.994;4.472;2022-07-18T07:42:51;27.89;36.53
71175;DHT22;58876;51.994;4.472;2022-07-18T07:45:20;28.23;35.31
71175;DHT22;58876;51.994;4.472;2022-07-18T07:47:45;28.81;35.77
71175;DHT22;58876;51.994;4.472;2022-07-18T07:50:12;29.73;31.90
71175;DHT22;58876;51.994;4.472;2022-07-18T07:52:38;30.51;32.73
71175;DHT22;58876;51.994;4.472;2022-07-18T07:55:07;30.42;31.21
71175;DHT22;58876;51.994;4.472;2022-07-18T07:57:33;30.77;31.89
71175;DHT22;58876;51.994;4.472;2022-07-18T08:00:06;31.33;28.94
71175;DHT22;58876;51.994;4.472;2022-07-18T08:02:33;32.03;28.89
71175;DHT22;58876;51.994;4.472;2022-07-18T08:04:58;32.15;28.02
71175;DHT22;58876;51.994;4.472;2022-07-18T08:07:24;32.19;29.10
71175;DHT22;58876;51.994;4.472;2022-07-18T08:09:49;32.22;30.19
71175;DHT22;58876;51.994;4.472;2022-07-18T08:12:15;31.82;28.89
71175;DHT22;58876;51.994;4.472;2022-07-18T08:14:42;31.69;29.25
71175;DHT22;58876;51.994;4.472;2022-07-18T08:17:08;31.65;28.76
71175;DHT22;58876;51.994;4.472;2022-07-18T08:19:33;31.44;30.31
71175;DHT22;58876;51.994;4.472;2022-07-18T08:21:59;31.51;31.68
71175;DHT22;58876;51.994;4.472;2022-07-18T08:24:24;31.78;30.55
71175;DHT22;58876;51.994;4.472;2022-07-18T08:26:50;31.72;30.70
71175;DHT22;58876;51.994;4.472;2022-07-18T08:29:16;31.74;29.28
71175;DHT22;58876;51.994;4.472;2022-07-18T08:31:41;32.32;30.56
71175;DHT22;58876;51.994;4.472;2022-07-18T08:34:07;32.30;27.77
71175;DHT22;58876;51.994;4.472;2022-07-18T08:36:32;31.74;29.07
71175;DHT22;58876;51.994;4.472;2022-07-18T08:38:58;31.51;29.03
71175;DHT22;58876;51.994;4.472;2022-07-18T08:41:24;31.66;30.79
71175;DHT22;58876;51.994;4.472;2022-07-18T08:43:50;32.63;29.07
71175;DHT22;58876;51.994;4.472;2022-07-18T08:46:20;32.70;30.30
71175;DHT22;58876;51.994;4.472;2022-07-18T08:48:49;32.13;29.33
71175;DHT22;58876;51.994;4.472;2022-07-18T08:51:17;31.97;29.04
71175;DHT22;58876;51.994;4.472;2022-07-18T08:53:46;32.43;29.76
71175;DHT22;58876;51.994;4.472;2022-07-18T08:56:12;32.75;30.05
71175;DHT22;58876;51.994;4.472;2022-07-18T08:58:37;33.19;28.91
71175;DHT22;58876;51.994;4.472;2022-07-18T09:01:03;33.49;27.20
71175;DHT22;58876;51.994;4.472;2022-07-18T09:03:29;33.46;27.12
71175;DHT22;58876;51.994;4.472;2022-07-18T09:06:13;32.49;28.25
71175;DHT22;58876;51.994;4.472;2022-07-18T09:08:56;32.68;27.82
71175;DHT22;58876;51.994;4.472;2022-07-18T09:11:22;32.70;28.23
71175;DHT22;58876;51.994;4.472;2022-07-18T09:13:48;33.23;26.29
71175;DHT22;58876;51.994;4.472;2022-07-18T09:16:14;33.77;28.07
71175;DHT22;58876;51.994;4.472;2022-07-18T09:18:46;33.96;26.68
71175;DHT22;58876;51.994;4.472;2022-07-18T09:21:17;33.81;27.93
71175;DHT22;58876;51.994;4.472;2022-07-18T09:23:46;34.11;27.27
71175;DHT22;58876;51.994;4.472;2022-07-18T09:26:36;34.24;28.53
71175;DHT22;58876;51.994;4.472;2022-07-18T09:29:02;34.13;27.65
71175;DHT22;58876;51.994;4.472;2022-07-18T09:31:28;34.23;27.10
71175;DHT22;58876;51.994;4.472;2022-07-18T09:33:59;34.01;25.50
71175;DHT22;58876;51.994;4.472;2022-07-18T09:36:26;33.76;26.93
71175;DHT22;58876;51.994;4.472;2022-07-18T09:38:52;33.90;28.26
71175;DHT22;58876;51.994;4.472;2022-07-18T09:41:26;34.11;27.09
71175;DHT22;58876;51.994;4.472;2022-07-18T09:44:17;34.34;28.29
71175;DHT22;58876;51.994;4.472;2022-07-18T09:46:59;34.28;27.53
71175;DHT22;58876;51.994;4.472;2022-07-18T09:49:31;34.16;27.25
71175;DHT22;58876;51.994;4.472;2022-07-18T09:52:05;33.76;27.60
71175;DHT22;58876;51.994;4.472;2022-07-18T09:54:43;33.59;30.05
71175;DHT22;58876;51.994;4.472;2022-07-18T09:57:10;33.83;29.81
71175;DHT22;58876;51.994;4.472;2022-07-18T09:59:48;33.52;25.83
71175;DHT22;58876;51.994;4.472;2022-07-18T10:02:14;33.25;29.21
71175;DHT22;58876;51.994;4.472;2022-07-18T10:04:40;33.45;26.11
71175;DHT22;58876;51.994;4.472;2022-07-18T10:07:06;33.32;27.20
71175;DHT22;58876;51.994;4.472;2022-07-18T10:09:32;33.01;28.56
71175;DHT22;58876;51.994;4.472;2022-07-18T10:11:58;32.78;26.97
71175;DHT22;58876;51.994;4.472;2022-07-18T10:14:23;33.10;27.99
71175;DHT22;58876;51.994;4.472;2022-07-18T10:16:52;33.12;27.80
71175;DHT22;58876;51.994;4.472;2022-07-18T10:19:18;33.31;26.82
71175;DHT22;58876;51.994;4.472;2022-07-18T10:21:48;33.59;28.68
71175;DHT22;58876;51.994;4.472;2022-07-18T10:24:19;33.83;29.42
71175;DHT22;58876;51.994;4.472;2022-07-18T10:27:15;33.22;25.75
71175;DHT22;58876;51.994;4.472;2022-07-18T10:30:11;33.35;26.48
71175;DHT22;58876;51.994;4.472;2022-07-18T10:32:37;33.26;27.15
71175;DHT22;58876;51.994;4.472;2022-07-18T10:35:03;33.04;27.05
71175;DHT22;58876;51.994;4.472;2022-07-18T10:37:31;32.56;27.58
71175;DHT22;58876;51.994;4.472;2022-07-18T10:45:51;33.48;28.08
71175;DHT22;58876;51.994;4.472;2022-07-18T10:51:15;33.32;27.11
71175;DHT22;58876;51.994;4.472;2022-07-18T10:58:55;33.46;28.82
71175;DHT22;58876;51.994;4.472;2022-07-18T11:01:23;33.86;24.54
71175;DHT22;58876;51.994;4.472;2022-07-18T11:03:49;34.23;27.25
71175;DHT22;58876;51.994;4.472;2022-07-18T11:06:15;33.79;24.67
71175;DHT22;58876;51.994;4.472;2022-07-18T11:08:41;33.38;27.12
71175;DHT22;58876;51.994;4.472;2022-07-18T11:11:08;33.53;29.28
71175;DHT22;58876;51.994;4.472;2022-07-18T11:13:37;33.49;24.94
71175;DHT22;58876;51.994;4.472;2022-07-18T11:16:09;33.48;25.83
71175;DHT22;58876;51.994;4.472;2022-07-18T11:21:33;32.94;26.13
71175;DHT22;58876;51.994;4.472;2022-07-18T11:24:07;33.10;26.59
71175;DHT22;58876;51.994;4.472;2022-07-18T11:26:36;33.01;27.15
71175;DHT22;58876;51.994;4.472;2022-07-18T11:29:08;33.29;27.56
71175;DHT22;58876;51.994;4.472;2022-07-18T11:31:55;33.87;27.70
71175;DHT22;58876;51.994;4.472;2022-07-18T11:34:22;34.28;27.57
71175;DHT22;58876;51.994;4.472;2022-07-18T11:36:48;34.49;24.95
71175;DHT22;58876;51.994;4.472;2022-07-18T11:39:28;34.59;27.68
71175;DHT22;58876;51.994;4.472;2022-07-18T11:42:02;34.49;26.35
71175;DHT22;58876;51.994;4.472;2022-07-18T11:51:24;34.44;28.00
71175;DHT22;58876;51.994;4.472;2022-07-18T11:53:59;34.37;27.59
71175;DHT22;58876;51.994;4.472;2022-07-18T11:56:25;34.23;25.56
71175;DHT22;58876;51.994;4.472;2022-07-18T11:58:53;33.53;25.33
71175;DHT22;58876;51.994;4.472;2022-07-18T12:01:22;32.98;24.82
71175;DHT22;58876;51.994;4.472;2022-07-18T12:10:38;34.62;27.45
71175;DHT22;58876;51.994;4.472;2022-07-18T12:13:04;34.81;26.95
71175;DHT22;58876;51.994;4.472;2022-07-18T12:15:39;34.81;24.56
71175;DHT22;58876;51.994;4.472;2022-07-18T12:18:05;34.96;26.76
71175;DHT22;58876;51.994;4.472;2022-07-18T12:20:30;35.05;23.71
71175;DHT22;58876;51.994;4.472;2022-07-18T12:23:09;35.17;25.05
71175;DHT22;58876;51.994;4.472;2022-07-18T12:25:42;34.82;24.34
71175;DHT22;58876;51.994;4.472;2022-07-18T12:28:18;34.72;23.17
71175;DHT22;58876;51.994;4.472;2022-07-18T12:30:45;34.21;22.38
71175;DHT22;58876;51.994;4.472;2022-07-18T12:33:11;34.04;23.84
71175;DHT22;58876;51.994;4.472;2022-07-18T12:35:38;34.44;24.19
71175;DHT22;58876;51.994;4.472;2022-07-18T12:38:07;34.96;24.93
71175;DHT22;58876;51.994;4.472;2022-07-18T12:43:29;35.02;22.43
71175;DHT22;58876;51.994;4.472;2022-07-18T12:45:59;34.89;22.90
71175;DHT22;58876;51.994;4.472;2022-07-18T12:48:30;35.16;21.53
71175;DHT22;58876;51.994;4.472;2022-07-18T12:51:01;35.32;25.88
71175;DHT22;58876;51.994;4.472;2022-07-18T12:53:29;35.76;21.28
71175;DHT22;58876;51.994;4.472;2022-07-18T12:55:55;34.92;21.98
71175;DHT22;58876;51.994;4.472;2022-07-18T12:58:21;34.65;22.97
71175;DHT22;58876;51.994;4.472;2022-07-18T13:00:47;34.82;22.32
71175;DHT22;58876;51.994;4.472;2022-07-18T13:03:14;35.05;23.24
71175;DHT22;58876;51.994;4.472;2022-07-18T13:05:40;34.59;21.27
71175;DHT22;58876;51.994;4.472;2022-07-18T13:08:05;34.40;21.57
71175;DHT22;58876;51.994;4.472;2022-07-18T13:10:37;34.10;22.58
71175;DHT22;58876;51.994;4.472;2022-07-18T13:13:05;33.72;23.70
71175;DHT22;58876;51.994;4.472;2022-07-18T13:15:31;34.27;23.03
71175;DHT22;58876;51.994;4.472;2022-07-18T13:17:57;34.68;22.13
71175;DHT22;58876;51.994;4.472;2022-07-18T13:20:22;35.10;22.17
71175;DHT22;58876;51.994;4.472;2022-07-18T13:22:48;35.06;21.08
71175;DHT22;58876;51.994;4.472;2022-07-18T13:25:14;34.98;21.32
71175;DHT22;58876;51.994;4.472;2022-07-18T13:27:42;35.23;20.94
71175;DHT22;58876;51.994;4.472;2022-07-18T13:30:08;34.86;21.81
71175;DHT22;58876;51.994;4.472;2022-07-18T13:32:35;34.81;22.09
71175;DHT22;58876;51.994;4.472;2022-07-18T13:35:02;34.45;21.61
71175;DHT22;58876;51.994;4.472;2022-07-18T13:37:28;34.58;21.79
71175;DHT22;58876;51.994;4.472;2022-07-18T13:39:53;34.76;21.82
71175;DHT22;58876;51.994;4.472;2022-07-18T13:42:19;34.85;22.37
71175;DHT22;58876;51.994;4.472;2022-07-18T13:51:30;35.85;20.91
71175;DHT22;58876;51.994;4.472;2022-07-18T13:54:08;35.50;21.98
71175;DHT22;58876;51.994;4.472;2022-07-18T13:56:33;35.58;20.94
71175;DHT22;58876;51.994;4.472;2022-07-18T13:58:59;35.39;21.66
71175;DHT22;58876;51.994;4.472;2022-07-18T14:01:25;35.61;22.09
71175;DHT22;58876;51.994;4.472;2022-07-18T14:03:50;35.54;21.04
71175;DHT22;58876;51.994;4.472;2022-07-18T14:06:16;35.72;23.30
71175;DHT22;58876;51.994;4.472;2022-07-18T14:08:41;35.77;22.15
71175;DHT22;58876;51.994;4.472;2022-07-18T14:11:07;36.11;22.68
71175;DHT22;58876;51.994;4.472;2022-07-18T14:13:33;36.25;23.05
71175;DHT22;58876;51.994;4.472;2022-07-18T14:15:58;36.05;22.92
71175;DHT22;58876;51.994;4.472;2022-07-18T14:18:24;35.97;23.53
71175;DHT22;58876;51.994;4.472;2022-07-18T14:20:49;35.67;23.79
71175;DHT22;58876;51.994;4.472;2022-07-18T14:23:15;35.39;22.32
71175;DHT22;58876;51.994;4.472;2022-07-18T14:25:40;34.94;22.89
71175;DHT22;58876;51.994;4.472;2022-07-18T14:28:06;35.20;25.04
71175;DHT22;58876;51.994;4.472;2022-07-18T14:30:32;35.43;22.83
71175;DHT22;58876;51.994;4.472;2022-07-18T14:32:58;35.20;23.42
71175;DHT22;58876;51.994;4.472;2022-07-18T14:35:23;35.67;24.37
71175;DHT22;58876;51.994;4.472;2022-07-18T14:37:49;35.85;23.22
71175;DHT22;58876;51.994;4.472;2022-07-18T14:40:15;36.17;21.83
71175;DHT22;58876;51.994;4.472;2022-07-18T14:42:41;36.11;23.55
71175;DHT22;58876;51.994;4.472;2022-07-18T14:45:08;36.12;24.00
71175;DHT22;58876;51.994;4.472;2022-07-18T14:47:34;36.20;24.13
71175;DHT22;58876;51.994;4.472;2022-07-18T14:50:02;36.38;21.91
71175;DHT22;58876;51.994;4.472;2022-07-18T14:52:28;36.06;22.36
71175;DHT22;58876;51.994;4.472;2022-07-18T14:54:53;36.20;22.86
71175;DHT22;58876;51.994;4.472;2022-07-18T14:57:19;35.95;22.69
71175;DHT22;58876;51.994;4.472;2022-07-18T14:59:45;35.90;22.80
71175;DHT22;58876;51.994;4.472;2022-07-18T15:02:11;35.12;24.03
71175;DHT22;58876;51.994;4.472;2022-07-18T15:04:38;35.33;25.39
71175;DHT22;58876;51.994;4.472;2022-07-18T15:07:03;35.87;23.01
71175;DHT22;58876;51.994;4.472;2022-07-18T15:09:29;35.83;22.53
71175;DHT22;58876;51.994;4.472;2022-07-18T15:11:54;35.67;23.15
71175;DHT22;58876;51.994;4.472;2022-07-18T15:14:20;35.60;22.30
71175;DHT22;58876;51.994;4.472;2022-07-18T15:16:45;35.85;25.22
71175;DHT22;58876;51.994;4.472;2022-07-18T15:19:11;36.27;21.69
71175;DHT22;58876;51.994;4.472;2022-07-18T15:21:36;36.35;22.77
71175;DHT22;58876;51.994;4.472;2022-07-18T15:24:03;36.31;22.31
71175;DHT22;58876;51.994;4.472;2022-07-18T15:26:28;36.09;22.11
71175;DHT22;58876;51.994;4.472;2022-07-18T15:28:54;35.97;24.18
71175;DHT22;58876;51.994;4.472;2022-07-18T15:31:20;36.09;24.59
71175;DHT22;58876;51.994;4.472;2022-07-18T15:33:48;36.56;24.09
71175;DHT22;58876;51.994;4.472;2022-07-18T15:36:14;36.62;22.81
71175;DHT22;58876;51.994;4.472;2022-07-18T15:38:39;36.57;21.94
71175;DHT22;58876;51.994;4.472;2022-07-18T15:41:09;36.61;22.62
71175;DHT22;58876;51.994;4.472;2022-07-18T15:43:36;36.29;24.32
71175;DHT22;58876;51.994;4.472;2022-07-18T15:46:01;36.41;24.40
71175;DHT22;58876;51.994;4.472;2022-07-18T15:48:27;36.24;23.21
71175;DHT22;58876;51.994;4.472;2022-07-18T15:50:52;36.21;23.31
71175;DHT22;58876;51.994;4.472;2022-07-18T15:53:18;36.33;23.47
71175;DHT22;58876;51.994;4.472;2022-07-18T15:55:43;36.78;23.03
71175;DHT22;58876;51.994;4.472;2022-07-18T15:58:09;37.04;22.32
71175;DHT22;58876;51.994;4.472;2022-07-18T16:00:34;37.19;21.11
71175;DHT22;58876;51.994;4.472;2022-07-18T16:03:00;37.42;22.17
71175;DHT22;58876;51.994;4.472;2022-07-18T16:05:25;37.35;24.28
71175;DHT22;58876;51.994;4.472;2022-07-18T16:07:51;37.54;21.07
71175;DHT22;58876;51.994;4.472;2022-07-18T16:10:17;37.09;25.05
71175;DHT22;58876;51.994;4.472;2022-07-18T16:12:42;37.40;22.17
71175;DHT22;58876;51.994;4.472;2022-07-18T16:15:08;37.44;21.11
71175;DHT22;58876;51.994;4.472;2022-07-18T16:17:34;37.42;23.30
71175;DHT22;58876;51.994;4.472;2022-07-18T16:19:59;37.33;21.54
71175;DHT22;58876;51.994;4.472;2022-07-18T16:22:25;36.97;23.71
71175;DHT22;58876;51.994;4.472;2022-07-18T16:24:50;36.53;22.16
71175;DHT22;58876;51.994;4.472;2022-07-18T16:27:15;36.38;22.00
71175;DHT22;58876;51.994;4.472;2022-07-18T16:29:42;36.27;22.55
71175;DHT22;58876;51.994;4.472;2022-07-18T16:32:10;36.93;24.81
71175;DHT22;58876;51.994;4.472;2022-07-18T16:34:36;36.99;20.95
71175;DHT22;58876;51.994;4.472;2022-07-18T16:37:02;36.56;21.18
71175;DHT22;58876;51.994;4.472;2022-07-18T16:39:27;36.43;23.58
71175;DHT22;58876;51.994;4.472;2022-07-18T16:41:53;36.61;25.08
71175;DHT22;58876;51.994;4.472;2022-07-18T16:44:19;37.03;21.70
71175;DHT22;58876;51.994;4.472;2022-07-18T16:46:45;36.90;23.65
71175;DHT22;58876;51.994;4.472;2022-07-18T16:49:11;36.97;21.98
71175;DHT22;58876;51.994;4.472;2022-07-18T16:51:38;36.51;23.20
71175;DHT22;58876;51.994;4.472;2022-07-18T16:54:04;36.90;24.78
71175;DHT22;58876;51.994;4.472;2022-07-18T16:56:30;37.34;21.95
71175;DHT22;58876;51.994;4.472;2022-07-18T16:58:56;36.66;23.08
71175;DHT22;58876;51.994;4.472;2022-07-18T17:01:25;36.62;21.79
71175;DHT22;58876;51.994;4.472;2022-07-18T17:03:50;36.61;22.43
71175;DHT22;58876;51.994;4.472;2022-07-18T17:06:16;36.93;22.11
71175;DHT22;58876;51.994;4.472;2022-07-18T17:08:42;37.37;21.89
71175;DHT22;58876;51.994;4.472;2022-07-18T17:11:08;37.48;23.39
71175;DHT22;58876;51.994;4.472;2022-07-18T17:13:34;37.99;21.09
71175;DHT22;58876;51.994;4.472;2022-07-18T17:16:00;37.96;21.17
71175;DHT22;58876;51.994;4.472;2022-07-18T17:18:26;37.26;22.00
71175;DHT22;58876;51.994;4.472;2022-07-18T17:20:52;37.27;23.88
71175;DHT22;58876;51.994;4.472;2022-07-18T17:23:22;37.48;24.75
71175;DHT22;58876;51.994;4.472;2022-07-18T17:25:47;37.88;23.91
71175;DHT22;58876;51.994;4.472;2022-07-18T17:28:14;38.18;22.43