sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-06-19T00:02:28;21.9;69
72919;SHT30;68407;55.694;26.994;2023-06-19T00:07:36;21.8;69.3
72919;SHT30;68407;55.694;26.994;2023-06-19T00:12:00;21.8;69.7
72919;SHT30;68407;55.694;26.994;2023-06-19T00:17:38;22;68.8
72919;SHT30;68407;55.694;26.994;2023-06-19T00:22:20;21.9;69
72919;SHT30;68407;55.694;26.994;2023-06-19T00:27:38;22;68.5
72919;SHT30;68407;55.694;26.994;2023-06-19T00:32:00;21.9;69.2
72919;SHT30;68407;55.694;26.994;2023-06-19T00:37:38;21.6;69.8
72919;SHT30;68407;55.694;26.994;2023-06-19T00:42:28;21.4;70.4
72919;SHT30;68407;55.694;26.994;2023-06-19T00:47:38;21.4;69.8
72919;SHT30;68407;55.694;26.994;2023-06-19T00:52:10;21.9;70.1
72919;SHT30;68407;55.694;26.994;2023-06-19T00:57:38;21.6;71.2
72919;SHT30;68407;55.694;26.994;2023-06-19T01:02:26;21.2;72.8
72919;SHT30;68407;55.694;26.994;2023-06-19T01:07:29;20.8;73.8
72919;SHT30;68407;55.694;26.994;2023-06-19T01:17:04;22.2;68.6
72919;SHT30;68407;55.694;26.994;2023-06-19T01:22:28;22.5;68.6
72919;SHT30;68407;55.694;26.994;2023-06-19T01:27:38;22.1;69.8
72919;SHT30;68407;55.694;26.994;2023-06-19T01:32:09;21.7;71.1
72919;SHT30;68407;55.694;26.994;2023-06-19T01:37:26;21.1;73.2
72919;SHT30;68407;55.694;26.994;2023-06-19T01:42:37;20.9;74
72919;SHT30;68407;55.694;26.994;2023-06-19T01:47:26;21;73.5
72919;SHT30;68407;55.694;26.994;2023-06-19T01:51:52;21.2;72.9
72919;SHT30;68407;55.694;26.994;2023-06-19T01:57:24;21.3;73.2
72919;SHT30;68407;55.694;26.994;2023-06-19T02:02:38;21.1;73.2
72919;SHT30;68407;55.694;26.994;2023-06-19T02:07:16;21.2;72.9
72919;SHT30;68407;55.694;26.994;2023-06-19T02:11:52;20.9;74.2
72919;SHT30;68407;55.694;26.994;2023-06-19T02:17:26;20.5;75
72919;SHT30;68407;55.694;26.994;2023-06-19T02:22:37;20.7;75.2
72919;SHT30;68407;55.694;26.994;2023-06-19T02:26:52;21.2;72.7
72919;SHT30;68407;55.694;26.994;2023-06-19T02:31:52;21.5;71.7
72919;SHT30;68407;55.694;26.994;2023-06-19T02:37:26;22.1;69.8
72919;SHT30;68407;55.694;26.994;2023-06-19T02:42:38;22.5;68.7
72919;SHT30;68407;55.694;26.994;2023-06-19T02:46:52;22.7;68.2
72919;SHT30;68407;55.694;26.994;2023-06-19T02:51:52;22.9;67.6
72919;SHT30;68407;55.694;26.994;2023-06-19T02:57:26;22.9;67.6
72919;SHT30;68407;55.694;26.994;2023-06-19T03:02:38;22.6;68.7
72919;SHT30;68407;55.694;26.994;2023-06-19T03:06:52;22.3;69
72919;SHT30;68407;55.694;26.994;2023-06-19T03:12:18;21.9;70.4
72919;SHT30;68407;55.694;26.994;2023-06-19T03:17:26;21.7;71.3
72919;SHT30;68407;55.694;26.994;2023-06-19T03:22:39;21.5;72
72919;SHT30;68407;55.694;26.994;2023-06-19T03:26:52;21.8;71.1
72919;SHT30;68407;55.694;26.994;2023-06-19T03:31:52;21.7;71.6
72919;SHT30;68407;55.694;26.994;2023-06-19T03:37:26;21.9;70.4
72919;SHT30;68407;55.694;26.994;2023-06-19T03:42:41;22.6;68.2
72919;SHT30;68407;55.694;26.994;2023-06-19T03:47:18;22.6;68.9
72919;SHT30;68407;55.694;26.994;2023-06-19T03:52:18;22;70.7
72919;SHT30;68407;55.694;26.994;2023-06-19T03:57:28;22.1;70.1
72919;SHT30;68407;55.694;26.994;2023-06-19T04:02:38;22.3;69.4
72919;SHT30;68407;55.694;26.994;2023-06-19T04:07:02;22.6;68.8
72919;SHT30;68407;55.694;26.994;2023-06-19T04:11:50;22.7;68.3
72919;SHT30;68407;55.694;26.994;2023-06-19T04:17:26;22.6;69.4
72919;SHT30;68407;55.694;26.994;2023-06-19T04:22:39;22.7;68.3
72919;SHT30;68407;55.694;26.994;2023-06-19T04:26:50;23.3;66.5
72919;SHT30;68407;55.694;26.994;2023-06-19T04:32:28;23.5;66.1
72919;SHT30;68407;55.694;26.994;2023-06-19T04:37:28;23.5;65.8
72919;SHT30;68407;55.694;26.994;2023-06-19T04:42:40;23.6;65.6
72919;SHT30;68407;55.694;26.994;2023-06-19T04:46:52;23.5;66
72919;SHT30;68407;55.694;26.994;2023-06-19T04:51:52;23.6;65.9
72919;SHT30;68407;55.694;26.994;2023-06-19T04:56:54;23.8;65.4
72919;SHT30;68407;55.694;26.994;2023-06-19T05:02:42;23.3;66.5
72919;SHT30;68407;55.694;26.994;2023-06-19T05:07:16;23.5;65.6
72919;SHT30;68407;55.694;26.994;2023-06-19T05:11:58;23.5;66.7
72919;SHT30;68407;55.694;26.994;2023-06-19T05:17:26;23.2;67.6
72919;SHT30;68407;55.694;26.994;2023-06-19T05:22:40;23.2;67.1
72919;SHT30;68407;55.694;26.994;2023-06-19T05:27:18;23.3;67.1
72919;SHT30;68407;55.694;26.994;2023-06-19T05:32:40;23.2;67.4
72919;SHT30;68407;55.694;26.994;2023-06-19T05:37:20;23.6;66.2
72919;SHT30;68407;55.694;26.994;2023-06-19T05:42:42;23.8;66.7
72919;SHT30;68407;55.694;26.994;2023-06-19T05:47:18;23.7;66.6
72919;SHT30;68407;55.694;26.994;2023-06-19T05:52:03;24.2;65.7
72919;SHT30;68407;55.694;26.994;2023-06-19T05:57:28;24.9;64.2
72919;SHT30;68407;55.694;26.994;2023-06-19T06:02:40;24.7;66.5
72919;SHT30;68407;55.694;26.994;2023-06-19T06:07:18;24.8;65.4
72919;SHT30;68407;55.694;26.994;2023-06-19T06:12:33;24.9;65.7
72919;SHT30;68407;55.694;26.994;2023-06-19T06:16:54;24.8;66.1
72919;SHT30;68407;55.694;26.994;2023-06-19T06:22:42;24.7;65.6
72919;SHT30;68407;55.694;26.994;2023-06-19T06:27:28;24.8;65.2
72919;SHT30;68407;55.694;26.994;2023-06-19T06:32:18;25.3;63.7
72919;SHT30;68407;55.694;26.994;2023-06-19T06:37:04;25.4;63.5
72919;SHT30;68407;55.694;26.994;2023-06-19T06:42:43;25.6;62.5
72919;SHT30;68407;55.694;26.994;2023-06-19T06:47:28;25.9;61.9
72919;SHT30;68407;55.694;26.994;2023-06-19T06:51:52;25.7;61.9
72919;SHT30;68407;55.694;26.994;2023-06-19T06:57:29;25.7;61.9
72919;SHT30;68407;55.694;26.994;2023-06-19T07:02:28;26.1;61.2
72919;SHT30;68407;55.694;26.994;2023-06-19T07:07:16;26.7;60
72919;SHT30;68407;55.694;26.994;2023-06-19T07:11:52;26.9;59.3
72919;SHT30;68407;55.694;26.994;2023-06-19T07:16:52;27.2;58.7
72919;SHT30;68407;55.694;26.994;2023-06-19T07:22:39;27.2;58.6
72919;SHT30;68407;55.694;26.994;2023-06-19T07:27:19;26.8;58.6
72919;SHT30;68407;55.694;26.994;2023-06-19T07:32:21;26.9;59.4
72919;SHT30;68407;55.694;26.994;2023-06-19T07:37:19;27;58.6
72919;SHT30;68407;55.694;26.994;2023-06-19T07:42:39;27.2;58.3
72919;SHT30;68407;55.694;26.994;2023-06-19T07:47:09;27.5;57.4
72919;SHT30;68407;55.694;26.994;2023-06-19T07:51:53;27.3;57.7
72919;SHT30;68407;55.694;26.994;2023-06-19T07:57:27;27;57.8
72919;SHT30;68407;55.694;26.994;2023-06-19T08:02:39;27.2;58.1
72919;SHT30;68407;55.694;26.994;2023-06-19T08:07:27;27.4;58
72919;SHT30;68407;55.694;26.994;2023-06-19T08:12:11;27.3;58.4
72919;SHT30;68407;55.694;26.994;2023-06-19T08:17:27;27.2;59.7
72919;SHT30;68407;55.694;26.994;2023-06-19T08:22:37;27.5;58.6
72919;SHT30;68407;55.694;26.994;2023-06-19T08:27:09;27.9;58
72919;SHT30;68407;55.694;26.994;2023-06-19T08:31:53;27.9;57.7
72919;SHT30;68407;55.694;26.994;2023-06-19T08:37:39;28;57.3
72919;SHT30;68407;55.694;26.994;2023-06-19T08:42:37;28.2;56.4
72919;SHT30;68407;55.694;26.994;2023-06-19T08:47:11;28.2;56.1
72919;SHT30;68407;55.694;26.994;2023-06-19T08:52:03;28.4;56.3
72919;SHT30;68407;55.694;26.994;2023-06-19T08:57:34;29.1;54.6
72919;SHT30;68407;55.694;26.994;2023-06-19T09:02:40;29.1;54.5
72919;SHT30;68407;55.694;26.994;2023-06-19T09:06:53;28.9;55.1
72919;SHT30;68407;55.694;26.994;2023-06-19T09:12:39;28.9;55.3
72919;SHT30;68407;55.694;26.994;2023-06-19T09:17:25;28.8;55.7
72919;SHT30;68407;55.694;26.994;2023-06-19T09:22:29;28.6;55.7
72919;SHT30;68407;55.694;26.994;2023-06-19T09:27:08;28.8;56
72919;SHT30;68407;55.694;26.994;2023-06-19T09:31:53;29.2;55.3
72919;SHT30;68407;55.694;26.994;2023-06-19T09:37:27;29.2;54.5
72919;SHT30;68407;55.694;26.994;2023-06-19T09:42:41;29.3;53.7
72919;SHT30;68407;55.694;26.994;2023-06-19T09:47:17;29;54.2
72919;SHT30;68407;55.694;26.994;2023-06-19T09:52:09;28.5;55.4
72919;SHT30;68407;55.694;26.994;2023-06-19T09:57:19;28.9;55.1
72919;SHT30;68407;55.694;26.994;2023-06-19T10:02:39;29.2;55.7
72919;SHT30;68407;55.694;26.994;2023-06-19T10:07:14;29.4;55.5
72919;SHT30;68407;55.694;26.994;2023-06-19T10:12:11;29.6;55.6
72919;SHT30;68407;55.694;26.994;2023-06-19T10:17:29;29.6;54.3
72919;SHT30;68407;55.694;26.994;2023-06-19T10:22:39;29.6;54.1
72919;SHT30;68407;55.694;26.994;2023-06-19T10:27:09;29.7;54.6
72919;SHT30;68407;55.694;26.994;2023-06-19T10:32:09;29.5;53.9
72919;SHT30;68407;55.694;26.994;2023-06-19T10:37:34;29.4;53.9
72919;SHT30;68407;55.694;26.994;2023-06-19T10:42:37;29.3;55.8
72919;SHT30;68407;55.694;26.994;2023-06-19T10:47:17;29.2;55.5
72919;SHT30;68407;55.694;26.994;2023-06-19T10:52:13;29.3;55.9
72919;SHT30;68407;55.694;26.994;2023-06-19T10:57:19;29.6;54.4
72919;SHT30;68407;55.694;26.994;2023-06-19T11:02:39;29.9;54.6
72919;SHT30;68407;55.694;26.994;2023-06-19T11:07:19;29.9;54.3
72919;SHT30;68407;55.694;26.994;2023-06-19T11:12:18;30;54.5
72919;SHT30;68407;55.694;26.994;2023-06-19T11:17:39;30.3;54
72919;SHT30;68407;55.694;26.994;2023-06-19T11:22:36;30.3;54.2
72919;SHT30;68407;55.694;26.994;2023-06-19T11:27:18;30.2;54.7
72919;SHT30;68407;55.694;26.994;2023-06-19T11:31:53;30.1;54.4
72919;SHT30;68407;55.694;26.994;2023-06-19T11:37:19;30;54.7
72919;SHT30;68407;55.694;26.994;2023-06-19T11:42:44;29.3;55.5
72919;SHT30;68407;55.694;26.994;2023-06-19T11:47:10;28.7;56.2
72919;SHT30;68407;55.694;26.994;2023-06-19T11:51:53;28.2;56.9
72919;SHT30;68407;55.694;26.994;2023-06-19T11:57:39;27.8;57.5
72919;SHT30;68407;55.694;26.994;2023-06-19T12:02:31;27.6;58.8
72919;SHT30;68407;55.694;26.994;2023-06-19T12:07:17;27.5;60.3
72919;SHT30;68407;55.694;26.994;2023-06-19T12:12:01;27.4;59.8
72919;SHT30;68407;55.694;26.994;2023-06-19T12:17:03;27.7;58.7
72919;SHT30;68407;55.694;26.994;2023-06-19T12:22:37;27.6;57.8
72919;SHT30;68407;55.694;26.994;2023-06-19T12:27:17;27.3;57.9
72919;SHT30;68407;55.694;26.994;2023-06-19T12:32:17;27.4;57.4
72919;SHT30;68407;55.694;26.994;2023-06-19T12:37:27;27.3;56.9
72919;SHT30;68407;55.694;26.994;2023-06-19T12:42:23;27.1;57.3
72919;SHT30;68407;55.694;26.994;2023-06-19T12:47:09;26.8;57.3
72919;SHT30;68407;55.694;26.994;2023-06-19T12:51:53;26.7;57.4
72919;SHT30;68407;55.694;26.994;2023-06-19T12:57:27;26.7;57.3
72919;SHT30;68407;55.694;26.994;2023-06-19T13:02:39;26.7;56.5
72919;SHT30;68407;55.694;26.994;2023-06-19T13:07:10;26.6;56.9
72919;SHT30;68407;55.694;26.994;2023-06-19T13:12:01;26.5;57.7
72919;SHT30;68407;55.694;26.994;2023-06-19T13:17:27;26.6;56.9
72919;SHT30;68407;55.694;26.994;2023-06-19T13:22:41;26.7;57.1
72919;SHT30;68407;55.694;26.994;2023-06-19T13:27:27;26.8;56.5
72919;SHT30;68407;55.694;26.994;2023-06-19T13:32:41;26.9;56.5
72919;SHT30;68407;55.694;26.994;2023-06-19T13:37:19;26.8;56.2
72919;SHT30;68407;55.694;26.994;2023-06-19T13:42:42;26.6;56.6
72919;SHT30;68407;55.694;26.994;2023-06-19T13:47:27;26.6;56.6
72919;SHT30;68407;55.694;26.994;2023-06-19T13:52:31;26.8;57.1
72919;SHT30;68407;55.694;26.994;2023-06-19T13:57:41;26.9;56.3
72919;SHT30;68407;55.694;26.994;2023-06-19T14:02:39;26.7;56.4
72919;SHT30;68407;55.694;26.994;2023-06-19T14:07:17;26.7;56.6
72919;SHT30;68407;55.694;26.994;2023-06-19T14:12:09;26.8;56.6
72919;SHT30;68407;55.694;26.994;2023-06-19T14:17:27;26.8;56.8
72919;SHT30;68407;55.694;26.994;2023-06-19T14:22:37;27;56.9
72919;SHT30;68407;55.694;26.994;2023-06-19T14:27:01;27;56.5
72919;SHT30;68407;55.694;26.994;2023-06-19T14:32:17;27.1;57
72919;SHT30;68407;55.694;26.994;2023-06-19T14:37:03;27;57.1
72919;SHT30;68407;55.694;26.994;2023-06-19T14:42:39;26.7;58.4
72919;SHT30;68407;55.694;26.994;2023-06-19T14:47:17;26.6;59
72919;SHT30;68407;55.694;26.994;2023-06-19T14:52:01;26.7;59.8
72919;SHT30;68407;55.694;26.994;2023-06-19T14:56:55;26.6;60.3
72919;SHT30;68407;55.694;26.994;2023-06-19T15:02:39;26.7;60.9
72919;SHT30;68407;55.694;26.994;2023-06-19T15:07:19;26.9;59.9
72919;SHT30;68407;55.694;26.994;2023-06-19T15:11:53;27.5;58.6
72919;SHT30;68407;55.694;26.994;2023-06-19T15:17:17;27.6;58.7
72919;SHT30;68407;55.694;26.994;2023-06-19T15:22:03;27.7;58.1
72919;SHT30;68407;55.694;26.994;2023-06-19T15:27:25;28;58.5
72919;SHT30;68407;55.694;26.994;2023-06-19T15:32:25;28;58.1
72919;SHT30;68407;55.694;26.994;2023-06-19T15:37:31;28.1;57.7
72919;SHT30;68407;55.694;26.994;2023-06-19T15:41:53;28.3;57.3
72919;SHT30;68407;55.694;26.994;2023-06-19T15:47:43;28.4;57.1
72919;SHT30;68407;55.694;26.994;2023-06-19T15:52:25;28.7;56.5
72919;SHT30;68407;55.694;26.994;2023-06-19T15:57:33;28.8;56
72919;SHT30;68407;55.694;26.994;2023-06-19T16:02:03;28.8;56.6
72919;SHT30;68407;55.694;26.994;2023-06-19T16:07:41;28.7;56.1
72919;SHT30;68407;55.694;26.994;2023-06-19T16:12:25;28.6;56.6
72919;SHT30;68407;55.694;26.994;2023-06-19T16:17:15;28.3;58.1
72919;SHT30;68407;55.694;26.994;2023-06-19T16:21:53;28.1;58.4
72919;SHT30;68407;55.694;26.994;2023-06-19T16:27:43;28.1;58
72919;SHT30;68407;55.694;26.994;2023-06-19T16:32:13;27.9;59.4
72919;SHT30;68407;55.694;26.994;2023-06-19T16:37:33;27.6;59.9
72919;SHT30;68407;55.694;26.994;2023-06-19T16:42:03;27.6;59.1
72919;SHT30;68407;55.694;26.994;2023-06-19T16:47:43;27.8;58.8
72919;SHT30;68407;55.694;26.994;2023-06-19T16:52:23;27.8;58.5
72919;SHT30;68407;55.694;26.994;2023-06-19T16:57:43;27.7;59.2
72919;SHT30;68407;55.694;26.994;2023-06-19T17:02:03;27.3;60.7
72919;SHT30;68407;55.694;26.994;2023-06-19T17:07:41;26.9;61.9
72919;SHT30;68407;55.694;26.994;2023-06-19T17:12:25;26.4;61.9
72919;SHT30;68407;55.694;26.994;2023-06-19T17:17:33;26.5;62
72919;SHT30;68407;55.694;26.994;2023-06-19T17:22:03;26.6;62.2
72919;SHT30;68407;55.694;26.994;2023-06-19T17:27:43;26.4;62.6
72919;SHT30;68407;55.694;26.994;2023-06-19T17:32:43;26.3;64
72919;SHT30;68407;55.694;26.994;2023-06-19T17:37:31;25.9;64.4
72919;SHT30;68407;55.694;26.994;2023-06-19T17:41:53;26.1;62.6
72919;SHT30;68407;55.694;26.994;2023-06-19T17:47:41;26.2;63.4
72919;SHT30;68407;55.694;26.994;2023-06-19T17:52:21;26;64.2
72919;SHT30;68407;55.694;26.994;2023-06-19T17:57:31;25.9;63.3
72919;SHT30;68407;55.694;26.994;2023-06-19T18:02:13;26.1;62.9
72919;SHT30;68407;55.694;26.994;2023-06-19T18:07:41;26.1;62.9
72919;SHT30;68407;55.694;26.994;2023-06-19T18:12:21;25.7;64.5
72919;SHT30;68407;55.694;26.994;2023-06-19T18:16:55;25.4;64.7
72919;SHT30;68407;55.694;26.994;2023-06-19T18:21:53;25.1;64.6
72919;SHT30;68407;55.694;26.994;2023-06-19T18:27:41;25.3;64.1
72919;SHT30;68407;55.694;26.994;2023-06-19T18:32:21;25.1;64.1
72919;SHT30;68407;55.694;26.994;2023-06-19T18:37:29;25.3;63.6
72919;SHT30;68407;55.694;26.994;2023-06-19T18:42:01;25;64
72919;SHT30;68407;55.694;26.994;2023-06-19T18:47:41;24.7;64.6
72919;SHT30;68407;55.694;26.994;2023-06-19T18:52:24;24.7;64.5
72919;SHT30;68407;55.694;26.994;2023-06-19T18:57:29;24.9;64
72919;SHT30;68407;55.694;26.994;2023-06-19T19:01:53;24.8;64.2
72919;SHT30;68407;55.694;26.994;2023-06-19T19:07:41;24.6;65
72919;SHT30;68407;55.694;26.994;2023-06-19T19:12:31;24.4;64.9
72919;SHT30;68407;55.694;26.994;2023-06-19T19:17:31;24.6;64.5
72919;SHT30;68407;55.694;26.994;2023-06-19T19:22:03;24.7;64.2
72919;SHT30;68407;55.694;26.994;2023-06-19T19:27:25;24.6;64.1
72919;SHT30;68407;55.694;26.994;2023-06-19T19:32:33;24.6;64.1
72919;SHT30;68407;55.694;26.994;2023-06-19T19:37:43;24.6;64.1
72919;SHT30;68407;55.694;26.994;2023-06-19T19:42:33;24.4;64.5
72919;SHT30;68407;55.694;26.994;2023-06-19T19:47:25;24.3;65.1
72919;SHT30;68407;55.694;26.994;2023-06-19T19:52:05;23.9;66.5
72919;SHT30;68407;55.694;26.994;2023-06-19T19:57:43;23.8;66
72919;SHT30;68407;55.694;26.994;2023-06-19T20:01:53;24;66.1
72919;SHT30;68407;55.694;26.994;2023-06-19T20:07:05;23.4;67.3
72919;SHT30;68407;55.694;26.994;2023-06-19T20:12:31;23.7;66.4
72919;SHT30;68407;55.694;26.994;2023-06-19T20:17:41;23.8;65.5
72919;SHT30;68407;55.694;26.994;2023-06-19T20:21:53;24.1;64.6
72919;SHT30;68407;55.694;26.994;2023-06-19T20:27:41;24.3;63.8
72919;SHT30;68407;55.694;26.994;2023-06-19T20:32:05;23.9;65
72919;SHT30;68407;55.694;26.994;2023-06-19T20:37:43;23.7;65.3
72919;SHT30;68407;55.694;26.994;2023-06-19T20:42:03;23.6;65.8
72919;SHT30;68407;55.694;26.994;2023-06-19T20:47:25;22.9;68
72919;SHT30;68407;55.694;26.994;2023-06-19T20:52:31;22.9;67.6
72919;SHT30;68407;55.694;26.994;2023-06-19T20:57:43;23;67.4
72919;SHT30;68407;55.694;26.994;2023-06-19T21:01:53;23.1;67
72919;SHT30;68407;55.694;26.994;2023-06-19T21:07:25;23.3;66.4
72919;SHT30;68407;55.694;26.994;2023-06-19T21:12:33;23.3;66.2
72919;SHT30;68407;55.694;26.994;2023-06-19T21:17:41;23.4;65.9
72919;SHT30;68407;55.694;26.994;2023-06-19T21:22:03;23.3;66.1
72919;SHT30;68407;55.694;26.994;2023-06-19T21:27:25;23.2;66
72919;SHT30;68407;55.694;26.994;2023-06-19T21:32:31;23.3;65.8
72919;SHT30;68407;55.694;26.994;2023-06-19T21:37:25;23.4;65.4
72919;SHT30;68407;55.694;26.994;2023-06-19T21:41:53;23.4;65.3
72919;SHT30;68407;55.694;26.994;2023-06-19T21:47:23;23.3;65.3
72919;SHT30;68407;55.694;26.994;2023-06-19T21:52:31;23.4;65.3
72919;SHT30;68407;55.694;26.994;2023-06-19T21:57:41;23.3;65.1
72919;SHT30;68407;55.694;26.994;2023-06-19T22:01:53;23.4;64.8
72919;SHT30;68407;55.694;26.994;2023-06-19T22:07:23;23.2;65.3
72919;SHT30;68407;55.694;26.994;2023-06-19T22:12:29;23.2;65.1
72919;SHT30;68407;55.694;26.994;2023-06-19T22:17:41;23.2;65
72919;SHT30;68407;55.694;26.994;2023-06-19T22:22:03;23.3;64.5
72919;SHT30;68407;55.694;26.994;2023-06-19T22:27:23;23.2;65
72919;SHT30;68407;55.694;26.994;2023-06-19T22:32:29;22.8;66
72919;SHT30;68407;55.694;26.994;2023-06-19T22:37:41;22.8;66.1
72919;SHT30;68407;55.694;26.994;2023-06-19T22:41:53;22.7;66.3
72919;SHT30;68407;55.694;26.994;2023-06-19T22:47:23;22.6;66.2
72919;SHT30;68407;55.694;26.994;2023-06-19T22:52:31;22.8;65.9
72919;SHT30;68407;55.694;26.994;2023-06-19T22:57:41;22.3;67.9
72919;SHT30;68407;55.694;26.994;2023-06-19T23:01:53;22.1;68.4
72919;SHT30;68407;55.694;26.994;2023-06-19T23:07:21;21.9;68.7
72919;SHT30;68407;55.694;26.994;2023-06-19T23:12:27;22.1;67.9
72919;SHT30;68407;55.694;26.994;2023-06-19T23:17:37;22.3;67.4
72919;SHT30;68407;55.694;26.994;2023-06-19T23:21:53;22.3;67.2
72919;SHT30;68407;55.694;26.994;2023-06-19T23:27:23;22.5;66.2
72919;SHT30;68407;55.694;26.994;2023-06-19T23:32:13;22.8;65.3
72919;SHT30;68407;55.694;26.994;2023-06-19T23:36:53;22.9;65
72919;SHT30;68407;55.694;26.994;2023-06-19T23:42:23;23;64.6
72919;SHT30;68407;55.694;26.994;2023-06-19T23:47:01;22.7;66.3
72919;SHT30;68407;55.694;26.994;2023-06-19T23:52:11;22.3;67.5
72919;SHT30;68407;55.694;26.994;2023-06-19T23:56:53;22.3;67.5
