sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70247;SDS011;57641;51.416;5.506;2022-10-16T00:00:56;6.25;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:03:22;4.90;;;2.35;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:05:48;6.47;;;2.78;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:08:13;5.55;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:10:39;6.90;;;2.65;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:13:05;5.05;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:15:35;3.97;;;2.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:18:02;6.75;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:20:29;2.67;;;1.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:22:56;5.03;;;2.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:25:22;6.00;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:27:48;3.80;;;2.33;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:30:13;3.55;;;2.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:32:39;3.38;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:35:04;4.03;;;2.38;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:37:31;3.17;;;1.83;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:39:56;4.35;;;2.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:42:22;4.65;;;2.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:44:52;2.35;;;1.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:47:29;4.30;;;2.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:49:58;4.00;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:52:30;3.63;;;1.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:54:56;2.65;;;2.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:57:22;4.95;;;2.33;;
70247;SDS011;57641;51.416;5.506;2022-10-16T00:59:49;3.58;;;1.88;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:02:15;4.93;;;1.73;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:04:45;4.45;;;1.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:12:55;2.72;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:20:54;3.40;;;2.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:23:27;4.10;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:28:54;2.70;;;1.75;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:31:24;4.22;;;1.77;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:33:56;3.53;;;1.77;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:36:31;2.58;;;1.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:39:08;5.03;;;1.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:41:37;4.10;;;1.88;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:44:08;3.50;;;2.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:46:36;8.63;;;2.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:49:04;6.22;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:51:31;6.88;;;2.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:53:58;2.35;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:56:26;3.50;;;1.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T01:58:58;6.35;;;2.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:01:29;5.43;;;1.52;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:03:59;2.58;;;1.45;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:06:29;2.53;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:08:56;3.55;;;1.38;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:11:21;2.78;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:13:55;2.88;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:16:38;2.10;;;1.45;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:19:06;5.13;;;1.55;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:21:41;2.28;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:27:19;3.03;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:29:47;1.70;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:32:19;2.28;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:34:48;2.22;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:37:16;1.88;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:39:43;1.90;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:42:09;1.98;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:44:39;3.22;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:47:06;1.83;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:49:31;2.83;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:51:57;1.58;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:54:22;1.02;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:56:48;2.40;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T02:59:14;2.15;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:01:39;1.83;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:04:05;1.58;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:06:30;2.55;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:08:56;2.53;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:11:21;3.38;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:13:46;3.17;;;1.52;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:16:12;2.85;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:18:37;2.78;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:21:03;2.40;;;1.17;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:23:28;1.63;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:25:54;2.45;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:28:19;3.50;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:30:45;4.97;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:33:10;1.70;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:35:36;1.77;;;1.17;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:38:02;1.73;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:40:27;3.03;;;1.23;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:42:53;2.22;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:45:22;1.45;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:47:47;2.95;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:50:13;1.77;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:52:38;1.52;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:55:04;3.20;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:57:30;2.63;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T03:59:55;1.38;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:02:20;3.30;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:04:46;2.63;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:07:11;1.40;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:09:37;2.45;;;1.23;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:12:02;2.20;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:14:28;3.22;;;1.23;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:16:53;2.72;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:19:19;2.17;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:21:45;2.13;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:24:10;2.55;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:26:36;1.80;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:29:05;1.88;;;1.38;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:31:32;2.75;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:33:58;2.75;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:36:23;2.63;;;1.27;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:38:48;4.05;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:41:14;3.47;;;1.48;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:43:39;4.38;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:46:05;3.28;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:48:30;3.40;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:50:57;1.60;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:53:22;2.45;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:55:48;5.28;;;1.75;;
70247;SDS011;57641;51.416;5.506;2022-10-16T04:58:13;4.05;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:00:39;1.83;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:03:05;3.05;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:05:33;6.68;;;1.48;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:07:59;3.03;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:10:25;2.78;;;1.27;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:12:51;2.75;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:15:16;2.42;;;1.48;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:17:43;3.67;;;1.38;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:20:09;4.65;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:22:35;2.10;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:25:01;3.88;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:27:26;2.97;;;1.23;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:29:52;1.90;;;1.35;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:32:17;3.80;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:34:44;5.05;;;1.73;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:37:10;2.33;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:39:36;6.35;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:42:03;3.00;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:44:29;2.70;;;1.63;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:46:54;1.90;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:49:20;2.25;;;1.73;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:51:45;2.70;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:54:11;2.67;;;1.63;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:56:36;3.63;;;1.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T05:59:03;3.22;;;1.45;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:01:29;3.72;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:03:56;3.03;;;1.58;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:06:23;5.10;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:08:53;2.58;;;1.58;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:11:20;5.25;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:13:51;5.28;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:16:18;3.05;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:18:45;2.58;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:21:14;4.15;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:23:43;4.35;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:26:15;3.03;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:28:46;2.38;;;1.63;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:31:12;2.72;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:33:38;1.98;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:36:06;2.67;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:38:36;3.13;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:41:03;1.77;;;1.48;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:43:30;3.63;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:46:00;3.97;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:48:27;3.20;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:50:55;2.30;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:53:20;4.03;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:55:46;3.00;;;1.55;;
70247;SDS011;57641;51.416;5.506;2022-10-16T06:58:14;2.45;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:00:40;2.25;;;1.48;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:03:05;2.92;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:05:30;5.22;;;1.83;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:07:56;3.33;;;1.77;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:10:21;2.75;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:12:49;2.88;;;1.67;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:15:14;3.90;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:17:40;4.03;;;1.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:20:06;5.05;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:22:32;4.05;;;1.63;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:24:57;1.55;;;1.27;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:27:23;4.03;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:29:49;3.17;;;1.65;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:32:14;3.88;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:34:40;2.88;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:37:05;5.63;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:39:31;5.10;;;1.67;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:41:56;3.78;;;1.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:44:22;4.97;;;1.75;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:46:47;3.42;;;1.73;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:49:12;2.90;;;1.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:51:38;3.97;;;1.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:54:04;3.78;;;1.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:56:30;3.20;;;2.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T07:58:57;4.68;;;1.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:01:23;4.88;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:03:49;3.50;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:06:20;5.15;;;2.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:08:47;3.58;;;2.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:11:13;4.32;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:13:40;4.47;;;2.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:16:06;3.97;;;1.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:18:36;3.78;;;1.63;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:21:03;4.13;;;2.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:23:30;3.67;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:25:56;7.43;;;1.77;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:28:27;4.53;;;1.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:30:53;2.63;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:33:18;3.67;;;1.35;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:35:50;3.58;;;1.67;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:38:18;3.42;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:40:44;3.55;;;1.35;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:48:21;2.15;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:50:51;5.00;;;1.55;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:53:20;5.18;;;1.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:55:51;3.40;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T08:58:19;3.88;;;1.35;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:00:47;2.28;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:03:23;2.63;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:05:55;3.50;;;1.23;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:11:14;3.90;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:16:31;2.33;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:21:45;1.73;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:24:20;4.30;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:26:49;3.85;;;1.17;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:29:18;4.18;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:31:46;1.73;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:34:27;3.42;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:36:57;4.30;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:39:25;1.92;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:41:50;2.95;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:44:19;4.05;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:46:45;3.45;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:49:24;2.92;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:51:51;3.92;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:54:28;4.68;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:57:03;3.83;;;1.55;;
70247;SDS011;57641;51.416;5.506;2022-10-16T09:59:31;3.45;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:02:00;4.88;;;1.52;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:04:37;7.32;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:07:06;3.65;;;1.17;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:09:43;4.20;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:12:20;6.00;;;1.38;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:14:52;4.53;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:17:25;2.55;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:22:23;5.85;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:25:00;3.67;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:30:38;4.32;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:36:13;4.93;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:38:49;5.50;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:41:34;5.00;;;1.45;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:50:20;3.65;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T10:58:40;3.63;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:01:14;5.70;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:06:21;6.38;;;1.45;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:08:52;6.18;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:11:25;2.85;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:14:01;6.10;;;1.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:16:40;5.85;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:21:55;5.10;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:24:39;5.88;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:27:12;6.43;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:30:03;3.85;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:38:21;7.25;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:44:09;5.65;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:46:33;3.92;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:49:13;2.88;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:51:59;2.83;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:54:35;3.40;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-10-16T11:57:09;5.88;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:08:10;1.70;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:10:39;3.15;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:18:43;5.38;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:21:10;4.18;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:23:49;3.28;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:35:17;3.50;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:37:51;4.18;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:40:31;4.00;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:43:10;3.55;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:48:29;2.95;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:50:56;2.70;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-10-16T12:53:24;2.90;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:05:30;3.80;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:11:08;2.92;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:19:40;2.15;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:28:34;3.80;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:31:05;1.08;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:33:55;2.85;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:36:27;2.75;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:39:13;5.80;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:41:44;2.72;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:44:15;2.72;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:46:45;2.58;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:49:16;4.05;;;1.17;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:51:58;4.30;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:54:25;3.67;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:56:54;2.65;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T13:59:26;2.40;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:01:58;4.40;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:04:31;5.93;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:06:58;3.53;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:09:24;3.55;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:11:54;2.05;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:14:21;3.47;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:16:47;3.72;;;1.75;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:19:22;4.78;;;1.35;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:21:53;4.85;;;2.08;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:24:26;2.80;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:26:52;3.85;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:29:22;5.10;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:31:59;3.35;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:34:30;5.07;;;1.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:37:01;3.33;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:39:35;4.00;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:42:01;4.20;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:44:36;1.27;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:47:09;3.53;;;1.17;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:49:39;3.53;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:52:10;3.88;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:54:37;2.38;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T14:57:03;2.80;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:02:02;1.48;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:04:50;3.67;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:07:15;1.83;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:09:41;4.25;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:12:07;2.60;;;0.95;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:14:32;3.75;;;1.17;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:16:58;1.20;;;0.75;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:19:23;1.90;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:21:49;2.88;;;0.88;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:24:14;3.28;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:26:40;3.17;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:29:06;6.22;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:31:31;4.20;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:33:57;1.92;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:36:29;4.97;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:39:04;5.18;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:41:41;2.15;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:44:07;4.32;;;1.48;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:46:33;1.75;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:48:59;3.08;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:51:26;4.20;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:53:57;1.50;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:56:25;2.45;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T15:58:51;2.85;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:01:18;3.42;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:03:44;4.03;;;0.95;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:06:11;2.25;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:08:38;1.92;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:11:05;2.63;;;0.88;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:13:32;3.83;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:15:58;2.08;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:18:24;2.53;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:20:50;3.83;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:23:17;2.13;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:25:44;1.85;;;1.02;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:28:10;4.07;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:30:39;5.50;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:33:05;2.00;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:35:30;2.30;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:37:55;1.85;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:40:21;5.07;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:42:47;2.95;;;1.23;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:45:13;2.45;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:47:39;3.70;;;1.52;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:50:08;1.95;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:52:34;1.33;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-10-16T16:55:01;4.05;;;1.02;;