sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74242;BME280;62599;49.146;10.426;2023-04-06T00:00:50;95981.47;;;-3.05;88.74
74242;BME280;62599;49.146;10.426;2023-04-06T00:03:18;95976.47;;;-3.07;88.63
74242;BME280;62599;49.146;10.426;2023-04-06T00:05:43;95975.19;;;-3.04;90.31
74242;BME280;62599;49.146;10.426;2023-04-06T00:08:09;95967.84;;;-3.02;89.93
74242;BME280;62599;49.146;10.426;2023-04-06T00:10:34;95975.28;;;-2.99;89.72
74242;BME280;62599;49.146;10.426;2023-04-06T00:13:00;95958.09;;;-3.02;90.90
74242;BME280;62599;49.146;10.426;2023-04-06T00:15:26;95970.31;;;-2.96;90.80
74242;BME280;62599;49.146;10.426;2023-04-06T00:17:51;95959.78;;;-2.96;91.04
74242;BME280;62599;49.146;10.426;2023-04-06T00:20:17;95958.19;;;-2.97;91.65
74242;BME280;62599;49.146;10.426;2023-04-06T00:22:43;95961.31;;;-3.00;91.14
74242;BME280;62599;49.146;10.426;2023-04-06T00:25:09;95957.78;;;-3.05;90.92
74242;BME280;62599;49.146;10.426;2023-04-06T00:27:36;95958.50;;;-3.10;89.86
74242;BME280;62599;49.146;10.426;2023-04-06T00:30:03;95960.34;;;-3.10;90.40
74242;BME280;62599;49.146;10.426;2023-04-06T00:32:29;95950.91;;;-3.06;91.15
74242;BME280;62599;49.146;10.426;2023-04-06T00:34:55;95951.50;;;-3.04;90.63
74242;BME280;62599;49.146;10.426;2023-04-06T00:37:21;95963.69;;;-2.98;90.79
74242;BME280;62599;49.146;10.426;2023-04-06T00:39:46;95952.94;;;-2.97;90.62
74242;BME280;62599;49.146;10.426;2023-04-06T00:42:12;95953.16;;;-2.98;90.74
74242;BME280;62599;49.146;10.426;2023-04-06T00:44:41;95952.13;;;-2.97;91.13
74242;BME280;62599;49.146;10.426;2023-04-06T00:47:07;95950.69;;;-3.05;90.03
74242;BME280;62599;49.146;10.426;2023-04-06T00:49:33;95943.16;;;-3.13;90.68
74242;BME280;62599;49.146;10.426;2023-04-06T00:51:59;95952.44;;;-3.10;90.77
74242;BME280;62599;49.146;10.426;2023-04-06T00:54:24;95949.06;;;-3.06;91.42
74242;BME280;62599;49.146;10.426;2023-04-06T00:56:50;95949.66;;;-3.04;90.53
74242;BME280;62599;49.146;10.426;2023-04-06T00:59:15;95946.53;;;-3.01;91.04
74242;BME280;62599;49.146;10.426;2023-04-06T01:01:41;95944.13;;;-3.02;91.20
74242;BME280;62599;49.146;10.426;2023-04-06T01:04:06;95939.34;;;-3.05;91.54
74242;BME280;62599;49.146;10.426;2023-04-06T01:06:32;95937.75;;;-3.06;91.69
74242;BME280;62599;49.146;10.426;2023-04-06T01:08:57;95932.94;;;-3.09;91.19
74242;BME280;62599;49.146;10.426;2023-04-06T01:11:23;95937.09;;;-3.13;91.10
74242;BME280;62599;49.146;10.426;2023-04-06T01:13:48;95939.66;;;-3.19;92.02
74242;BME280;62599;49.146;10.426;2023-04-06T01:16:14;95941.19;;;-3.23;91.63
74242;BME280;62599;49.146;10.426;2023-04-06T01:18:39;95935.91;;;-3.23;91.78
74242;BME280;62599;49.146;10.426;2023-04-06T01:21:05;95930.06;;;-3.25;92.70
74242;BME280;62599;49.146;10.426;2023-04-06T01:23:33;95933.41;;;-3.29;92.15
74242;BME280;62599;49.146;10.426;2023-04-06T01:25:59;95928.47;;;-3.26;92.33
74242;BME280;62599;49.146;10.426;2023-04-06T01:28:24;95926.78;;;-3.32;92.67
74242;BME280;62599;49.146;10.426;2023-04-06T01:30:49;95929.09;;;-3.35;92.82
74242;BME280;62599;49.146;10.426;2023-04-06T01:33:15;95931.19;;;-3.37;93.64
74242;BME280;62599;49.146;10.426;2023-04-06T01:35:40;95926.38;;;-3.41;93.83
74242;BME280;62599;49.146;10.426;2023-04-06T01:38:06;95926.53;;;-3.47;93.52
74242;BME280;62599;49.146;10.426;2023-04-06T01:40:31;95913.91;;;-3.45;93.22
74242;BME280;62599;49.146;10.426;2023-04-06T01:42:59;95913.59;;;-3.49;93.98
74242;BME280;62599;49.146;10.426;2023-04-06T01:45:25;95914.88;;;-3.51;93.97
74242;BME280;62599;49.146;10.426;2023-04-06T01:47:51;95912.13;;;-3.56;93.16
74242;BME280;62599;49.146;10.426;2023-04-06T01:50:16;95908.97;;;-3.58;93.36
74242;BME280;62599;49.146;10.426;2023-04-06T01:52:42;95909.75;;;-3.58;94.37
74242;BME280;62599;49.146;10.426;2023-04-06T01:55:07;95909.44;;;-3.61;94.15
74242;BME280;62599;49.146;10.426;2023-04-06T01:57:32;95902.72;;;-3.69;94.22
74242;BME280;62599;49.146;10.426;2023-04-06T01:59:58;95905.09;;;-3.68;94.25
74242;BME280;62599;49.146;10.426;2023-04-06T02:02:24;95901.91;;;-3.70;94.75
74242;BME280;62599;49.146;10.426;2023-04-06T02:04:49;95903.03;;;-3.66;95.30
74242;BME280;62599;49.146;10.426;2023-04-06T02:07:14;95902.94;;;-3.71;95.33
74242;BME280;62599;49.146;10.426;2023-04-06T02:09:40;95900.31;;;-3.71;95.38
74242;BME280;62599;49.146;10.426;2023-04-06T02:12:05;95899.75;;;-3.73;95.94
74242;BME280;62599;49.146;10.426;2023-04-06T02:14:31;95899.09;;;-3.80;95.92
74242;BME280;62599;49.146;10.426;2023-04-06T02:16:56;95897.41;;;-3.86;95.68
74242;BME280;62599;49.146;10.426;2023-04-06T02:19:21;95897.84;;;-3.89;96.11
74242;BME280;62599;49.146;10.426;2023-04-06T02:21:47;95898.03;;;-3.96;95.86
74242;BME280;62599;49.146;10.426;2023-04-06T02:24:13;95901.34;;;-4.00;96.28
74242;BME280;62599;49.146;10.426;2023-04-06T02:26:38;95898.84;;;-4.07;97.34
74242;BME280;62599;49.146;10.426;2023-04-06T02:29:04;95907.44;;;-4.12;97.80
74242;BME280;62599;49.146;10.426;2023-04-06T02:31:29;95909.38;;;-4.19;97.98
74242;BME280;62599;49.146;10.426;2023-04-06T02:33:55;95906.66;;;-4.24;98.29
74242;BME280;62599;49.146;10.426;2023-04-06T02:36:20;95905.53;;;-4.28;99.39
74242;BME280;62599;49.146;10.426;2023-04-06T02:38:45;95906.78;;;-4.30;99.55
74242;BME280;62599;49.146;10.426;2023-04-06T02:41:11;95908.28;;;-4.34;99.92
74242;BME280;62599;49.146;10.426;2023-04-06T02:43:36;95901.19;;;-4.34;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T02:46:02;95905.53;;;-4.28;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T02:48:27;95903.13;;;-4.29;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T02:50:53;95910.47;;;-4.31;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T02:53:18;95911.25;;;-4.31;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T02:55:43;95905.53;;;-4.28;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T02:58:09;95905.63;;;-4.23;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:00:36;95904.84;;;-4.23;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:03:02;95908.25;;;-4.23;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:05:27;95907.47;;;-4.23;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:07:53;95905.88;;;-4.24;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:10:18;95900.63;;;-4.24;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:12:43;95893.31;;;-4.34;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:15:12;95899.50;;;-4.28;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:17:38;95901.06;;;-4.27;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:20:04;95896.28;;;-4.30;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:22:30;95898.47;;;-4.39;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:24:55;95904.19;;;-4.42;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:27:20;95900.78;;;-4.43;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:29:46;95900.06;;;-4.38;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:32:11;95898.47;;;-4.39;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:34:38;95908.66;;;-4.43;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:37:03;95902.56;;;-4.43;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:39:28;95905.31;;;-4.38;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:41:54;95906.69;;;-4.36;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:44:20;95896.97;;;-4.35;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:46:45;95904.53;;;-4.39;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:49:10;95902.13;;;-4.40;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:51:36;95912.53;;;-4.45;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:54:01;95910.94;;;-4.46;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:56:26;95915.16;;;-4.45;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T03:58:52;95913.34;;;-4.45;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:01:17;95913.56;;;-4.46;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:03:45;95909.91;;;-4.45;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:06:11;95909.78;;;-4.50;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:08:36;95911.28;;;-4.54;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:11:02;95918.16;;;-4.53;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:13:27;95906.25;;;-4.56;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:15:53;95921.69;;;-4.60;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:18:18;95919.06;;;-4.60;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:20:44;95921.78;;;-4.54;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:23:10;95923.97;;;-4.51;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:25:35;95919.75;;;-4.52;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:28:01;95920.66;;;-4.58;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:30:27;95923.19;;;-4.64;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:32:52;95925.22;;;-4.66;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:35:18;95923.38;;;-4.65;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:37:43;95929.69;;;-4.66;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:40:09;95928.09;;;-4.67;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:42:35;95932.56;;;-4.68;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:45:00;95926.59;;;-4.63;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:47:26;95930.03;;;-4.63;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:49:51;95927.97;;;-4.61;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:52:16;95929.31;;;-4.58;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:54:42;95930.59;;;-4.61;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:57:07;95929.31;;;-4.58;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T04:59:34;95933.91;;;-4.53;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:01:59;95938.69;;;-4.50;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:04:25;95935.72;;;-4.42;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:07:02;95933.88;;;-4.30;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:09:29;95938.09;;;-4.17;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:11:55;95929.03;;;-4.09;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:14:21;95943.28;;;-3.94;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:16:46;95941.00;;;-3.90;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:19:12;95931.94;;;-3.82;100.00
74242;BME280;62599;49.146;10.426;2023-04-06T05:21:37;95939.22;;;-3.73;99.62
74242;BME280;62599;49.146;10.426;2023-04-06T05:24:03;95940.72;;;-3.77;98.62
74242;BME280;62599;49.146;10.426;2023-04-06T05:26:28;95940.16;;;-3.79;98.97
74242;BME280;62599;49.146;10.426;2023-04-06T05:28:54;95943.81;;;-3.80;98.11
74242;BME280;62599;49.146;10.426;2023-04-06T05:31:20;95952.25;;;-3.78;98.71
74242;BME280;62599;49.146;10.426;2023-04-06T05:33:45;95955.72;;;-3.77;98.70
74242;BME280;62599;49.146;10.426;2023-04-06T05:36:11;95948.38;;;-3.75;98.51
74242;BME280;62599;49.146;10.426;2023-04-06T05:38:37;95948.56;;;-3.65;99.20
74242;BME280;62599;49.146;10.426;2023-04-06T05:41:02;95951.88;;;-3.58;98.08
74242;BME280;62599;49.146;10.426;2023-04-06T05:43:28;95946.47;;;-3.51;98.77
74242;BME280;62599;49.146;10.426;2023-04-06T05:45:53;95946.88;;;-3.43;97.63
74242;BME280;62599;49.146;10.426;2023-04-06T05:48:19;95957.91;;;-3.29;98.71
74242;BME280;62599;49.146;10.426;2023-04-06T05:50:48;95951.78;;;-3.18;97.44
74242;BME280;62599;49.146;10.426;2023-04-06T05:53:17;95956.19;;;-3.06;96.02
74242;BME280;62599;49.146;10.426;2023-04-06T05:55:43;95952.44;;;-2.94;96.45
74242;BME280;62599;49.146;10.426;2023-04-06T05:58:09;95947.91;;;-2.81;95.80
74242;BME280;62599;49.146;10.426;2023-04-06T06:00:34;95954.38;;;-2.72;94.42
74242;BME280;62599;49.146;10.426;2023-04-06T06:03:00;95957.38;;;-2.63;93.44
74242;BME280;62599;49.146;10.426;2023-04-06T06:05:25;95953.06;;;-2.53;93.72
74242;BME280;62599;49.146;10.426;2023-04-06T06:07:51;95960.88;;;-2.41;91.54
74242;BME280;62599;49.146;10.426;2023-04-06T06:10:17;95956.22;;;-2.34;92.46
74242;BME280;62599;49.146;10.426;2023-04-06T06:12:42;95961.66;;;-2.24;91.80
74242;BME280;62599;49.146;10.426;2023-04-06T06:15:08;95956.75;;;-2.15;91.60
74242;BME280;62599;49.146;10.426;2023-04-06T06:17:33;95959.50;;;-2.05;90.63
74242;BME280;62599;49.146;10.426;2023-04-06T06:19:59;95959.66;;;-1.95;90.18
74242;BME280;62599;49.146;10.426;2023-04-06T06:22:25;95959.53;;;-1.83;89.81
74242;BME280;62599;49.146;10.426;2023-04-06T06:24:50;95957.28;;;-1.74;89.56
74242;BME280;62599;49.146;10.426;2023-04-06T06:27:15;95961.84;;;-1.64;88.63
74242;BME280;62599;49.146;10.426;2023-04-06T06:29:41;95967.50;;;-1.56;87.92
74242;BME280;62599;49.146;10.426;2023-04-06T06:32:06;95967.28;;;-1.49;87.54
74242;BME280;62599;49.146;10.426;2023-04-06T06:34:34;95959.47;;;-1.39;87.88
74242;BME280;62599;49.146;10.426;2023-04-06T06:37:00;95965.66;;;-1.28;87.50
74242;BME280;62599;49.146;10.426;2023-04-06T06:39:27;95959.94;;;-1.20;87.01
74242;BME280;62599;49.146;10.426;2023-04-06T06:41:52;95960.81;;;-1.09;86.56
74242;BME280;62599;49.146;10.426;2023-04-06T06:44:19;95968.63;;;-0.98;86.23
74242;BME280;62599;49.146;10.426;2023-04-06T06:46:44;95961.56;;;-0.87;85.78
74242;BME280;62599;49.146;10.426;2023-04-06T06:49:10;95961.69;;;-0.71;85.51
74242;BME280;62599;49.146;10.426;2023-04-06T06:51:37;95966.53;;;-0.58;84.30
74242;BME280;62599;49.146;10.426;2023-04-06T06:54:02;95961.81;;;-0.51;83.22
74242;BME280;62599;49.146;10.426;2023-04-06T06:56:28;95969.31;;;-0.43;84.07
74242;BME280;62599;49.146;10.426;2023-04-06T06:58:53;95964.34;;;-0.29;83.95
74242;BME280;62599;49.146;10.426;2023-04-06T07:01:19;95963.63;;;-0.19;83.46
74242;BME280;62599;49.146;10.426;2023-04-06T07:03:45;95964.75;;;-0.05;82.66
74242;BME280;62599;49.146;10.426;2023-04-06T07:06:10;95962.69;;;0.07;81.55
74242;BME280;62599;49.146;10.426;2023-04-06T07:08:36;95957.50;;;0.22;81.69
74242;BME280;62599;49.146;10.426;2023-04-06T07:11:01;95973.16;;;0.39;79.27
74242;BME280;62599;49.146;10.426;2023-04-06T07:13:27;95962.66;;;0.55;77.38
74242;BME280;62599;49.146;10.426;2023-04-06T07:15:53;95974.88;;;0.76;75.89
74242;BME280;62599;49.146;10.426;2023-04-06T07:18:19;95975.69;;;0.82;76.97
74242;BME280;62599;49.146;10.426;2023-04-06T07:20:45;95972.25;;;1.02;74.10
74242;BME280;62599;49.146;10.426;2023-04-06T07:23:10;95965.41;;;1.11;74.22
74242;BME280;62599;49.146;10.426;2023-04-06T07:25:36;95975.50;;;1.24;73.30
74242;BME280;62599;49.146;10.426;2023-04-06T07:28:05;95972.31;;;1.32;72.81
74242;BME280;62599;49.146;10.426;2023-04-06T07:30:30;95975.50;;;1.39;73.02
74242;BME280;62599;49.146;10.426;2023-04-06T07:32:56;95973.88;;;1.49;73.01
74242;BME280;62599;49.146;10.426;2023-04-06T07:35:26;95980.53;;;1.56;73.51
74242;BME280;62599;49.146;10.426;2023-04-06T07:37:53;95985.84;;;1.61;73.29
74242;BME280;62599;49.146;10.426;2023-04-06T07:40:18;95989.53;;;1.71;73.94
74242;BME280;62599;49.146;10.426;2023-04-06T07:42:45;95981.31;;;1.82;73.60
74242;BME280;62599;49.146;10.426;2023-04-06T07:45:10;95980.22;;;1.93;72.99
74242;BME280;62599;49.146;10.426;2023-04-06T07:47:36;95976.72;;;2.03;72.11
74242;BME280;62599;49.146;10.426;2023-04-06T07:50:02;95981.50;;;2.11;73.06
74242;BME280;62599;49.146;10.426;2023-04-06T07:52:27;95974.03;;;2.29;73.23
74242;BME280;62599;49.146;10.426;2023-04-06T07:54:53;95975.56;;;2.35;71.88
74242;BME280;62599;49.146;10.426;2023-04-06T07:57:18;95969.16;;;2.46;72.35
74242;BME280;62599;49.146;10.426;2023-04-06T07:59:44;95972.31;;;2.58;72.46
74242;BME280;62599;49.146;10.426;2023-04-06T08:02:09;95973.03;;;2.74;72.07
74242;BME280;62599;49.146;10.426;2023-04-06T08:04:35;95982.53;;;2.85;71.15
74242;BME280;62599;49.146;10.426;2023-04-06T08:07:00;95974.19;;;3.02;70.00
74242;BME280;62599;49.146;10.426;2023-04-06T08:09:26;95973.31;;;3.17;70.21
74242;BME280;62599;49.146;10.426;2023-04-06T08:11:52;95968.94;;;3.31;68.93
74242;BME280;62599;49.146;10.426;2023-04-06T08:14:17;95971.00;;;3.40;69.25
74242;BME280;62599;49.146;10.426;2023-04-06T08:16:43;95974.69;;;3.49;68.11
74242;BME280;62599;49.146;10.426;2023-04-06T08:19:08;95972.13;;;3.68;68.10
74242;BME280;62599;49.146;10.426;2023-04-06T08:21:35;95973.00;;;3.87;66.43
74242;BME280;62599;49.146;10.426;2023-04-06T08:24:03;95975.56;;;3.97;67.63
74242;BME280;62599;49.146;10.426;2023-04-06T08:26:29;95971.72;;;4.08;67.22
74242;BME280;62599;49.146;10.426;2023-04-06T08:28:55;95975.84;;;4.20;67.00
74242;BME280;62599;49.146;10.426;2023-04-06T08:31:20;95972.06;;;4.26;66.86
74242;BME280;62599;49.146;10.426;2023-04-06T08:33:46;95974.34;;;4.38;65.75
74242;BME280;62599;49.146;10.426;2023-04-06T08:36:13;95971.81;;;4.46;65.61
74242;BME280;62599;49.146;10.426;2023-04-06T08:38:39;95975.22;;;4.52;65.32
74242;BME280;62599;49.146;10.426;2023-04-06T08:41:12;95970.00;;;4.66;65.02
74242;BME280;62599;49.146;10.426;2023-04-06T08:43:47;95974.34;;;4.80;63.60
74242;BME280;62599;49.146;10.426;2023-04-06T08:46:14;95966.69;;;4.93;62.65
74242;BME280;62599;49.146;10.426;2023-04-06T08:48:41;95979.13;;;5.02;62.02
74242;BME280;62599;49.146;10.426;2023-04-06T08:51:08;95977.81;;;5.00;60.10
74242;BME280;62599;49.146;10.426;2023-04-06T08:53:34;95968.75;;;5.20;59.70
74242;BME280;62599;49.146;10.426;2023-04-06T08:56:00;95961.84;;;5.32;58.81
74242;BME280;62599;49.146;10.426;2023-04-06T08:58:28;95964.94;;;5.40;55.08
74242;BME280;62599;49.146;10.426;2023-04-06T09:00:55;95969.03;;;5.51;54.40
74242;BME280;62599;49.146;10.426;2023-04-06T09:03:22;95968.88;;;5.61;54.10
74242;BME280;62599;49.146;10.426;2023-04-06T09:05:48;95968.41;;;5.73;54.41
74242;BME280;62599;49.146;10.426;2023-04-06T09:08:13;95967.88;;;5.90;53.68
74242;BME280;62599;49.146;10.426;2023-04-06T09:10:42;95968.81;;;5.99;53.41
74242;BME280;62599;49.146;10.426;2023-04-06T09:13:08;95962.50;;;6.09;53.10
74242;BME280;62599;49.146;10.426;2023-04-06T09:15:34;95959.94;;;6.17;52.66
74242;BME280;62599;49.146;10.426;2023-04-06T09:18:00;95959.84;;;6.22;51.47
74242;BME280;62599;49.146;10.426;2023-04-06T09:20:26;95964.09;;;6.23;51.95
74242;BME280;62599;49.146;10.426;2023-04-06T09:22:54;95960.81;;;6.26;51.15
74242;BME280;62599;49.146;10.426;2023-04-06T09:25:21;95957.84;;;6.42;51.19
74242;BME280;62599;49.146;10.426;2023-04-06T09:27:48;95961.03;;;6.58;50.37
74242;BME280;62599;49.146;10.426;2023-04-06T09:30:15;95953.88;;;6.53;47.27
74242;BME280;62599;49.146;10.426;2023-04-06T09:35:12;95957.72;;;6.61;51.12
74242;BME280;62599;49.146;10.426;2023-04-06T09:37:37;95957.34;;;6.67;50.94
74242;BME280;62599;49.146;10.426;2023-04-06T09:40:04;95950.97;;;6.91;49.28
74242;BME280;62599;49.146;10.426;2023-04-06T09:42:31;95952.59;;;7.00;48.29
74242;BME280;62599;49.146;10.426;2023-04-06T09:44:56;95961.03;;;7.08;48.51
74242;BME280;62599;49.146;10.426;2023-04-06T09:47:22;95952.38;;;7.11;49.09
74242;BME280;62599;49.146;10.426;2023-04-06T09:49:50;95942.91;;;7.05;45.99
74242;BME280;62599;49.146;10.426;2023-04-06T09:52:17;95943.88;;;7.09;47.02
74242;BME280;62599;49.146;10.426;2023-04-06T09:54:45;95934.19;;;7.21;47.30
74242;BME280;62599;49.146;10.426;2023-04-06T09:57:52;95937.56;;;7.50;47.53
74242;BME280;62599;49.146;10.426;2023-04-06T10:00:21;95933.41;;;7.66;47.21
74242;BME280;62599;49.146;10.426;2023-04-06T10:05:46;95933.75;;;7.73;46.59
74242;BME280;62599;49.146;10.426;2023-04-06T10:08:16;95936.34;;;7.78;45.46
74242;BME280;62599;49.146;10.426;2023-04-06T10:10:42;95936.09;;;7.66;43.65
74242;BME280;62599;49.146;10.426;2023-04-06T10:13:09;95929.09;;;7.56;44.53
74242;BME280;62599;49.146;10.426;2023-04-06T10:15:37;95935.25;;;7.57;42.69
74242;BME280;62599;49.146;10.426;2023-04-06T10:18:03;95931.47;;;7.58;43.24
74242;BME280;62599;49.146;10.426;2023-04-06T10:20:38;95937.16;;;7.56;41.93
74242;BME280;62599;49.146;10.426;2023-04-06T10:23:18;95929.03;;;7.47;43.32
74242;BME280;62599;49.146;10.426;2023-04-06T10:26:16;95933.75;;;7.42;43.38
74242;BME280;62599;49.146;10.426;2023-04-06T10:28:43;95931.91;;;7.29;42.13
74242;BME280;62599;49.146;10.426;2023-04-06T10:31:09;95937.78;;;7.17;42.42
74242;BME280;62599;49.146;10.426;2023-04-06T10:33:35;95925.38;;;7.21;43.06
74242;BME280;62599;49.146;10.426;2023-04-06T10:36:14;95925.16;;;7.31;43.27
74242;BME280;62599;49.146;10.426;2023-04-06T10:38:41;95935.06;;;7.53;43.72
74242;BME280;62599;49.146;10.426;2023-04-06T10:41:08;95937.91;;;7.79;44.08
74242;BME280;62599;49.146;10.426;2023-04-06T10:43:39;95930.50;;;8.07;42.61
74242;BME280;62599;49.146;10.426;2023-04-06T10:46:06;95931.94;;;8.13;42.39
74242;BME280;62599;49.146;10.426;2023-04-06T10:48:44;95931.25;;;7.99;39.66
74242;BME280;62599;49.146;10.426;2023-04-06T10:51:16;95925.34;;;7.88;41.00
74242;BME280;62599;49.146;10.426;2023-04-06T10:53:47;95929.97;;;7.96;40.56
74242;BME280;62599;49.146;10.426;2023-04-06T10:56:24;95921.50;;;8.12;42.33
74242;BME280;62599;49.146;10.426;2023-04-06T10:58:55;95928.06;;;8.28;41.05
74242;BME280;62599;49.146;10.426;2023-04-06T11:01:24;95926.44;;;8.58;43.11
74242;BME280;62599;49.146;10.426;2023-04-06T11:03:56;95921.22;;;8.62;41.79
74242;BME280;62599;49.146;10.426;2023-04-06T11:06:33;95915.72;;;8.93;41.95
74242;BME280;62599;49.146;10.426;2023-04-06T11:08:59;95914.34;;;9.13;39.60
74242;BME280;62599;49.146;10.426;2023-04-06T11:11:25;95908.63;;;9.32;41.20
74242;BME280;62599;49.146;10.426;2023-04-06T11:19:09;95907.22;;;9.34;39.29
74242;BME280;62599;49.146;10.426;2023-04-06T11:26:38;95902.88;;;8.47;39.78
74242;BME280;62599;49.146;10.426;2023-04-06T11:29:07;95909.19;;;8.51;41.75
74242;BME280;62599;49.146;10.426;2023-04-06T11:31:45;95902.72;;;8.52;41.55
74242;BME280;62599;49.146;10.426;2023-04-06T11:34:21;95895.63;;;8.47;41.25
74242;BME280;62599;49.146;10.426;2023-04-06T11:36:49;95904.66;;;8.20;38.54
74242;BME280;62599;49.146;10.426;2023-04-06T11:39:22;95897.00;;;8.05;39.28
74242;BME280;62599;49.146;10.426;2023-04-06T11:41:51;95900.25;;;7.84;38.76
74242;BME280;62599;49.146;10.426;2023-04-06T11:44:44;95902.41;;;7.74;39.38
74242;BME280;62599;49.146;10.426;2023-04-06T11:47:14;95894.00;;;7.97;41.14
74242;BME280;62599;49.146;10.426;2023-04-06T11:49:42;95899.53;;;8.41;40.26
74242;BME280;62599;49.146;10.426;2023-04-06T11:52:18;95900.72;;;8.83;37.78
74242;BME280;62599;49.146;10.426;2023-04-06T11:54:45;95881.63;;;9.20;38.01
74242;BME280;62599;49.146;10.426;2023-04-06T11:57:11;95880.63;;;9.59;37.44
74242;BME280;62599;49.146;10.426;2023-04-06T11:59:36;95876.84;;;9.98;36.95
74242;BME280;62599;49.146;10.426;2023-04-06T12:02:02;95878.13;;;10.39;37.05
74242;BME280;62599;49.146;10.426;2023-04-06T12:04:28;95881.13;;;10.46;37.57
74242;BME280;62599;49.146;10.426;2023-04-06T12:06:54;95876.47;;;10.17;37.00
74242;BME280;62599;49.146;10.426;2023-04-06T12:09:20;95881.41;;;9.51;35.16
74242;BME280;62599;49.146;10.426;2023-04-06T12:11:45;95869.44;;;9.31;37.02
74242;BME280;62599;49.146;10.426;2023-04-06T12:14:11;95873.38;;;9.42;37.29
74242;BME280;62599;49.146;10.426;2023-04-06T12:16:37;95877.16;;;9.50;36.53
74242;BME280;62599;49.146;10.426;2023-04-06T12:19:05;95865.13;;;9.47;37.14
74242;BME280;62599;49.146;10.426;2023-04-06T12:21:31;95862.59;;;9.51;37.19
74242;BME280;62599;49.146;10.426;2023-04-06T12:23:57;95868.00;;;9.42;36.37
74242;BME280;62599;49.146;10.426;2023-04-06T12:26:23;95873.22;;;9.21;36.31
74242;BME280;62599;49.146;10.426;2023-04-06T12:28:49;95865.88;;;9.65;36.70
74242;BME280;62599;49.146;10.426;2023-04-06T12:31:25;95859.97;;;10.27;36.26
74242;BME280;62599;49.146;10.426;2023-04-06T12:33:51;95851.75;;;10.74;36.64
74242;BME280;62599;49.146;10.426;2023-04-06T12:36:18;95852.06;;;11.15;36.99
74242;BME280;62599;49.146;10.426;2023-04-06T12:38:46;95848.69;;;11.39;37.39
74242;BME280;62599;49.146;10.426;2023-04-06T12:41:12;95849.69;;;11.67;37.91
74242;BME280;62599;49.146;10.426;2023-04-06T12:43:39;95847.72;;;11.89;36.84
74242;BME280;62599;49.146;10.426;2023-04-06T12:46:05;95847.72;;;12.01;35.89
74242;BME280;62599;49.146;10.426;2023-04-06T12:48:31;95848.09;;;11.99;36.28
74242;BME280;62599;49.146;10.426;2023-04-06T12:50:58;95851.78;;;12.07;36.61
74242;BME280;62599;49.146;10.426;2023-04-06T12:53:24;95849.44;;;11.60;34.07
74242;BME280;62599;49.146;10.426;2023-04-06T12:55:50;95852.06;;;11.36;35.31
74242;BME280;62599;49.146;10.426;2023-04-06T12:58:17;95845.84;;;11.23;35.52
74242;BME280;62599;49.146;10.426;2023-04-06T13:00:42;95843.97;;;11.36;36.93
74242;BME280;62599;49.146;10.426;2023-04-06T13:03:08;95842.81;;;11.03;34.14
74242;BME280;62599;49.146;10.426;2023-04-06T13:05:33;95844.56;;;10.87;34.62