sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2023-07-31T00:01:25;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:03:51;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:06:18;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:08:45;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:11:13;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:13:39;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:16:06;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:18:33;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:20:59;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:23:26;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:25:53;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:28:21;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:30:47;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:33:14;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:35:41;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:38:07;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:40:35;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:43:03;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:45:31;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:47:59;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:50:25;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:52:53;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:55:20;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T00:57:48;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:00:15;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:02:43;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:05:10;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:07:42;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:10:15;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:12:45;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:15:12;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:17:42;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:20:12;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:23:08;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:25:56;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:28:33;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:31:06;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:33:34;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:36:01;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:38:28;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:40:56;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:43:23;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:45:50;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:48:16;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:50:43;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:53:10;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:55:37;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T01:58:05;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:00:32;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:02:59;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:05:26;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:07:52;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:10:19;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:12:46;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:15:14;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:17:40;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:20:08;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:22:35;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:25:01;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:27:28;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:29:55;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:32:24;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:34:51;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:37:18;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:39:44;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:42:13;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:44:40;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:47:07;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:49:35;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:52:02;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:54:29;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:56:56;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T02:59:22;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:01:50;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:04:17;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:06:45;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:09:12;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:11:38;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:14:05;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:16:31;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:18:58;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:21:25;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:23:53;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:26:20;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:28:46;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:31:14;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:33:41;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:36:08;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:38:35;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:41:03;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:43:31;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:45:59;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:48:26;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:50:52;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:53:19;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:55:46;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T03:58:14;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:00:41;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:03:07;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:05:38;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:08:05;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:10:31;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:12:59;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:15:27;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:17:54;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:20:20;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:22:47;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:25:14;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:27:41;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:30:08;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:32:36;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:35:03;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:37:30;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:39:57;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:42:24;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:44:51;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:47:18;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:49:46;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:52:13;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:54:40;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:57:06;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T04:59:33;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:02:00;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:04:26;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:06:54;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:09:21;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:11:48;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:14:14;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:16:41;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:19:08;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:21:35;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:24:04;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:26:31;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:28:58;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:31:25;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:33:51;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:36:18;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:38:45;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:41:13;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:43:40;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:46:06;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:48:34;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:51:01;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:53:28;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:55:54;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T05:58:22;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:00:49;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:03:16;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:05:43;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:08:10;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:10:36;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:13:03;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:15:32;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:17:58;18.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:20:27;18.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:22:54;18.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:25:21;18.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:27:47;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:30:14;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:32:42;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:35:09;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:37:36;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:40:03;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:42:31;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:44:57;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:47:24;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:49:52;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:52:19;18.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:55:00;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:57:28;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T06:59:54;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:02:21;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:04:49;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:07:18;18.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:09:44;18.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:12:11;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:14:38;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:17:05;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:19:32;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:21:58;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:24:28;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:26:55;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:29:22;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:31:48;19.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:34:15;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:36:42;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:39:10;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:41:38;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:44:04;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:46:31;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:48:58;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:51:24;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:53:51;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:56:18;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T07:58:48;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:01:15;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:03:41;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:06:09;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:08:35;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:11:02;19.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:13:29;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:15:57;19.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:18:24;19.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:20:51;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:23:17;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:25:45;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:28:11;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:30:38;19.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:33:06;19.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:35:33;19.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:38:00;19.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:40:26;19.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:42:54;19.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:45:27;19.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:47:55;19.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:50:24;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:52:51;20.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:55:19;20.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T08:57:51;20.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:00:19;20.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:02:56;20.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:05:26;20.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:07:55;20.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:10:23;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:12:51;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:15:19;19.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:17:46;19.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:20:14;19.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:22:43;19.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:25:17;19.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:27:47;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:30:14;19.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:32:40;19.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:35:27;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:37:58;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:40:26;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:42:54;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:45:22;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:47:49;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:50:16;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:52:43;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:55:11;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T09:57:40;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:00:08;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:02:36;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:05:05;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:07:38;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:10:07;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:12:36;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:15:05;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:17:33;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:20:03;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:22:30;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:24:58;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:27:25;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:29:55;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:32:22;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:34:51;19.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:37:27;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:40:01;19.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:42:33;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:45:04;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:47:36;19.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:50:13;19.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:52:44;19.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:55:23;19.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T10:57:50;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:00:23;20.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:02:58;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:05:59;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:08:29;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:11:07;19.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:13:40;19.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:16:08;19.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:18:35;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:21:03;20.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:23:30;20.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:25:59;20.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:28:31;20.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:30:59;20.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:33:27;20.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:35:54;20.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:38:21;20.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:40:49;20.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:43:15;20.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:45:46;20.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:48:18;20.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:50:47;21.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:53:16;21.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:55:43;21.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T11:58:11;21.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:00:38;21.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:03:05;21.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:05:31;21.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:08:00;21.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:10:28;21.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:12:56;21.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:15:29;21.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:17:57;21.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:20:24;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:22:50;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:25:19;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:27:45;22.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:30:26;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:32:53;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:35:20;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:37:46;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:40:13;22.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:42:42;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:45:09;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:47:35;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:50:02;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:52:29;22.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:54:56;22.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:57:22;22.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T12:59:50;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:02:17;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:04:44;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:07:10;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:09:37;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:12:04;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:14:31;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:16:59;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:19:26;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:21:52;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:24:19;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:26:46;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:29:12;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:31:39;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:34:07;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:36:34;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:39:02;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:41:29;22.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:43:55;22.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:46:22;22.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:48:49;22.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:51:17;23.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:53:43;23.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:56:10;23.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T13:58:37;22.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:01:04;22.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:03:30;22.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:05:57;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:08:25;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:10:52;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:13:19;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:15:45;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:18:12;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:20:39;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:23:05;22.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:25:33;22.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:28:00;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:30:27;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:32:54;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:35:20;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:37:47;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:40:14;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:42:42;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:45:10;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:47:37;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:50:04;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:52:31;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:54:57;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:57:24;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T14:59:52;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:02:19;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:04:45;22.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:07:12;22.20;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:09:39;22.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:12:07;22.10;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:14:34;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:17:02;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:19:29;21.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:22:00;21.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:24:26;21.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:26:53;21.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:29:20;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:31:47;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:34:16;21.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:36:44;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:39:11;21.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:41:38;22.00;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:44:05;21.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:46:32;21.80;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:48:58;21.70;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:51:26;21.90;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:53:53;21.60;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:56:20;21.50;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T15:58:47;21.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T16:01:14;21.40;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T16:03:41;21.30;99.90
5689;DHT22;2869;50.432;8.680;2023-07-31T16:06:08;21.20;99.90