sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15130;SDS011;7666;50.920;4.628;2023-09-30T00:01:18;5.50;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:04:04;6.83;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:06:52;8.17;;;4.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:09:38;5.57;;;3.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:12:25;5.90;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:15:12;7.90;;;4.67;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:17:58;8.50;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:20:44;7.07;;;4.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:23:30;6.50;;;3.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:26:16;7.03;;;3.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:29:02;10.13;;;4.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:31:50;6.37;;;4.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:34:36;5.27;;;3.77;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:37:22;6.33;;;3.77;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:40:08;8.07;;;4.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:42:57;8.77;;;4.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:45:43;6.13;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:48:29;7.17;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:51:17;4.67;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:54:03;5.00;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:56:51;6.83;;;3.77;;
15130;SDS011;7666;50.920;4.628;2023-09-30T00:59:41;5.70;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:02:27;6.10;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:05:13;6.53;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:08:01;6.57;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:10:48;6.90;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:13:34;5.70;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:16:21;5.83;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:19:07;6.67;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:21:56;6.07;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:24:44;6.90;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:27:32;4.70;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:30:18;5.37;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:33:05;5.93;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:35:53;4.40;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:38:39;7.67;;;4.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:41:26;6.67;;;3.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:44:12;5.50;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:46:58;3.17;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:49:44;6.23;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:52:29;5.93;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:55:15;5.10;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T01:58:01;8.20;;;4.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:00:47;7.27;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:03:33;4.97;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:06:19;7.20;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:09:05;6.83;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:11:54;4.10;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:14:40;5.93;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:17:26;3.83;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:20:12;4.13;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:23:04;4.93;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:25:56;6.03;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:28:42;4.20;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:31:28;4.73;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:34:14;5.47;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:37:00;5.60;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:39:46;5.70;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:42:32;15.87;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:45:18;3.40;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:48:04;4.13;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:50:52;4.77;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:53:38;5.47;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:56:24;5.00;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-09-30T02:59:11;4.37;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:01:58;6.50;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:04:44;6.57;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:07:31;6.13;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:10:19;8.77;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:13:09;6.10;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:15:55;3.67;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:18:42;3.10;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:21:29;4.00;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:24:15;4.90;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:27:02;3.93;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:29:48;5.30;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:32:34;7.00;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:35:23;3.63;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:38:10;6.90;;;4.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:40:58;6.17;;;3.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:43:45;7.27;;;2.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:46:32;6.17;;;2.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:49:18;4.33;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:52:05;7.37;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:54:51;4.97;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T03:57:39;6.63;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:00:25;6.40;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:03:11;6.57;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:05:57;5.47;;;4.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:08:43;6.80;;;3.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:11:29;9.33;;;4.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:14:15;5.90;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:17:02;7.63;;;4.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:19:49;9.03;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:22:38;8.20;;;4.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:25:24;8.90;;;4.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:28:11;8.83;;;4.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:30:56;4.97;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:33:43;8.97;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:36:30;6.30;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:39:16;8.53;;;4.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:42:03;5.23;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:44:50;6.80;;;3.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:47:36;4.80;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:50:24;6.90;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:53:10;4.97;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:55:56;7.67;;;3.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T04:58:42;8.47;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:01:28;23.07;;;4.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:04:14;20.70;;;4.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:07:00;11.20;;;5.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:09:46;10.27;;;7.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:12:33;11.37;;;6.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:15:19;8.03;;;5.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:18:06;6.90;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:20:55;8.17;;;5.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:23:41;7.07;;;5.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:26:27;7.80;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:29:13;6.77;;;5.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:31:59;8.53;;;5.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:34:45;8.73;;;6.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:37:32;7.57;;;6.07;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:40:18;9.57;;;6.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:43:09;9.93;;;7.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:45:59;10.13;;;8.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:48:45;12.43;;;9.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:51:31;11.27;;;8.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:54:18;12.60;;;9.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:57:04;13.03;;;10.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T05:59:50;14.17;;;10.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:02:36;12.50;;;9.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:05:22;13.73;;;9.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:08:08;15.30;;;9.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:11:01;13.90;;;9.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:13:48;13.93;;;8.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:16:34;11.80;;;8.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:19:20;9.83;;;7.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:22:06;10.00;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:24:53;7.60;;;6.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:27:39;10.43;;;7.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:30:25;7.20;;;6.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:33:15;7.73;;;5.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:36:01;7.33;;;5.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:38:47;8.47;;;6.67;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:41:35;9.53;;;6.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:44:21;7.80;;;6.07;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:47:10;7.37;;;5.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:49:57;5.40;;;4.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:52:43;10.10;;;6.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:55:36;10.23;;;7.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T06:58:23;14.03;;;11.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:01:09;15.63;;;11.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:04:02;16.53;;;10.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:06:48;17.93;;;11.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:09:34;13.10;;;9.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:12:21;14.17;;;10.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:15:07;12.10;;;9.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:17:54;15.70;;;9.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:20:40;13.37;;;9.77;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:23:29;19.27;;;10.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:26:16;12.70;;;8.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:29:02;13.83;;;9.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:31:49;12.63;;;8.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:34:36;16.83;;;10.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:37:22;14.10;;;8.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:40:08;12.77;;;8.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:42:56;14.33;;;8.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:45:42;15.63;;;8.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:48:29;16.63;;;8.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:51:15;16.30;;;8.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:54:01;16.73;;;9.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:56:48;18.00;;;8.57;;
15130;SDS011;7666;50.920;4.628;2023-09-30T07:59:34;16.47;;;8.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:02:20;20.37;;;8.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:05:08;13.00;;;7.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:07:54;15.83;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:10:42;13.37;;;7.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:13:28;14.03;;;6.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:16:14;18.33;;;7.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:19:00;15.67;;;6.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:21:47;14.10;;;6.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:24:33;14.53;;;6.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:27:19;11.87;;;6.77;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:30:05;9.03;;;6.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:32:52;14.67;;;7.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:35:38;15.10;;;6.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:38:24;14.47;;;6.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:41:11;14.73;;;5.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:44:17;13.07;;;5.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:47:04;11.83;;;5.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:49:52;14.67;;;6.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:52:43;18.50;;;6.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:55:30;11.20;;;5.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T08:58:19;11.00;;;5.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:01:07;12.80;;;5.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:03:55;13.83;;;6.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:06:41;12.83;;;6.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:09:28;15.00;;;5.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:12:20;10.60;;;5.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:15:07;10.77;;;5.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:18:04;13.87;;;5.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:20:51;12.00;;;5.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:24:00;14.30;;;5.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:26:47;10.90;;;5.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:29:35;12.30;;;5.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:32:22;11.10;;;4.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:35:08;13.20;;;5.97;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:37:57;10.43;;;4.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:40:51;13.10;;;4.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:43:45;12.33;;;4.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:46:34;9.27;;;4.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:49:21;10.10;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:52:07;11.73;;;4.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:54:53;12.27;;;4.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T09:57:40;7.60;;;4.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:00:26;8.23;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:03:12;9.97;;;4.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:05:59;10.40;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:08:46;8.97;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:11:34;9.17;;;4.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:14:30;10.40;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:17:50;9.20;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:21:07;9.87;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:24:27;9.10;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:27:28;9.03;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:30:17;8.80;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:35:50;7.40;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:38:38;10.23;;;3.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:53:33;8.43;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:56:20;8.30;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T10:59:07;8.27;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:01:54;7.60;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:04:46;9.27;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:07:33;10.60;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:10:19;7.73;;;2.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:13:06;7.87;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:16:04;7.43;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:18:53;7.43;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:21:40;6.37;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:24:26;10.60;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:27:22;7.97;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:30:10;8.27;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:33:00;7.93;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:36:02;6.33;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:38:51;8.47;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:41:39;7.77;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:44:26;8.50;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:47:14;10.73;;;3.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:50:00;8.43;;;2.93;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:52:46;8.27;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:55:32;8.77;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T11:58:18;9.87;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:01:04;8.93;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:03:52;8.63;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:06:41;9.60;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:09:27;7.93;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:12:15;7.93;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:15:01;8.33;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:17:48;7.77;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:20:34;9.70;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:23:21;8.30;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:26:07;7.53;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:28:53;6.87;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:31:39;6.00;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:34:25;8.30;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:37:12;5.63;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:39:58;7.00;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:42:44;5.80;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:45:30;7.63;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:48:16;5.60;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:51:02;6.27;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:53:51;8.07;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:56:37;9.43;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T12:59:23;9.77;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:02:11;7.10;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:04:57;6.87;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:07:43;8.13;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:10:29;6.17;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:13:16;4.67;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:16:02;7.40;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:18:55;5.03;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:21:41;5.90;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:24:27;7.57;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:27:13;8.10;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:30:02;6.60;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:32:48;6.73;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:35:34;7.10;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:38:21;7.90;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:41:08;6.00;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:43:54;6.67;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:46:40;6.20;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:49:27;6.83;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:52:13;4.87;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:54:59;5.43;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T13:57:46;7.87;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:00:32;5.07;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:03:18;4.70;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:06:08;7.03;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:08:56;5.07;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:11:42;5.40;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:14:30;9.07;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:17:18;7.97;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:20:04;4.63;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:22:51;7.27;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:25:38;4.57;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:28:25;4.70;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:31:11;6.50;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:33:57;5.13;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:36:43;4.87;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:39:29;6.40;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:42:15;4.27;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:45:01;5.80;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:47:47;5.23;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:50:33;8.27;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:53:19;6.57;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:56:14;5.80;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T14:59:01;4.40;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:01:49;7.27;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:04:35;4.57;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:07:21;5.50;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:10:08;4.20;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:12:55;4.47;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:15:42;4.47;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:18:28;5.33;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:21:14;4.20;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:24:01;5.23;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:26:48;4.87;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:29:34;5.57;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:32:20;5.30;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:35:07;5.27;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:37:53;4.93;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:41:13;5.57;;;2.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:43:52;4.67;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:46:38;5.13;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:49:24;4.87;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:52:10;7.87;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:54:56;5.63;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-09-30T15:57:42;5.10;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:00:29;5.00;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:03:16;8.40;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:06:04;6.17;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:08:51;4.10;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:11:37;4.43;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:14:23;5.10;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:17:09;5.97;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:19:56;4.80;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:22:42;6.13;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:25:28;6.47;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:28:14;6.13;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:31:00;4.47;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:33:46;6.97;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:36:32;3.97;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:39:18;4.40;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:42:04;5.53;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:44:50;4.37;;;2.17;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:47:36;6.33;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:50:22;5.43;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:53:08;4.63;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:55:55;4.40;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-09-30T16:58:42;5.67;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-09-30T17:01:28;5.23;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-09-30T17:04:14;5.27;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-09-30T17:07:01;5.80;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-09-30T17:09:47;4.60;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-09-30T17:12:34;3.70;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-09-30T17:15:20;4.77;;;1.90;;