sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:01:28;5.25;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:03:57;7.73;;;2.87;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:06:23;9.90;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:08:49;8.70;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:11:19;6.40;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:14:06;6.20;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:16:53;5.90;;;2.35;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:19:40;8.95;;;2.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:22:28;5.00;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:24:57;4.50;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:27:32;6.47;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:29:58;3.50;;;1.35;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:32:24;6.03;;;1.53;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:34:53;9.90;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:37:22;5.00;;;1.42;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:39:48;6.28;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:42:15;2.97;;;0.82;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:44:42;3.43;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:47:08;5.90;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:49:33;7.33;;;1.17;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:51:59;6.13;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:54:25;4.83;;;1.13;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:56:50;5.07;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T00:59:16;3.33;;;0.95;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:01:45;5.67;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:04:13;3.75;;;0.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:09:08;3.97;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:11:34;4.77;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:14:00;5.05;;;1.42;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:16:26;3.37;;;0.87;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:18:51;4.82;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:21:17;7.90;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:23:43;4.63;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:26:09;4.07;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:28:36;5.47;;;0.85;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:31:02;4.17;;;1.17;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:33:28;4.20;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:35:54;6.93;;;1.15;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:38:20;9.50;;;1.35;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:40:47;4.95;;;0.82;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:43:16;6.37;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:46:01;5.85;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:48:27;5.18;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:50:52;4.10;;;1.03;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:53:23;3.63;;;0.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:55:53;6.10;;;1.07;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T01:58:20;4.50;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:00:49;6.95;;;0.82;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:03:15;7.13;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:05:41;5.03;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:08:12;5.28;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:15:49;4.70;;;0.75;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:18:26;5.63;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:21:43;3.58;;;0.82;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:27:26;6.82;;;1.48;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:38:54;2.70;;;0.82;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:41:05;7.78;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:43:34;9.23;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:46:00;7.60;;;1.63;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:48:25;6.03;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:50:52;4.27;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:53:36;5.97;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:56:09;5.43;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T02:58:39;4.40;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:01:09;7.57;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:03:45;6.05;;;0.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:06:15;6.63;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:08:49;6.45;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:11:17;5.78;;;1.23;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:14:15;10.77;;;1.23;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:16:49;4.22;;;1.02;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:19:16;6.57;;;1.37;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:22:46;5.63;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:25:15;3.38;;;1.08;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:28:02;4.13;;;1.25;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:33:51;9.57;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:36:47;5.60;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:39:22;7.90;;;2.42;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:41:51;3.90;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:44:17;4.63;;;1.13;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:46:43;5.23;;;1.37;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:49:09;8.45;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:51:35;8.65;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:54:01;5.72;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:56:27;7.93;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T03:58:53;6.90;;;1.47;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:01:19;3.70;;;0.93;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:03:45;4.97;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:06:10;7.68;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:08:36;6.63;;;1.37;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:11:18;8.30;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:13:45;5.53;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:16:11;8.13;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:18:37;6.05;;;1.38;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:21:03;7.28;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:23:29;5.03;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:25:55;5.88;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:28:22;8.77;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:30:48;5.47;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:33:18;5.88;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:35:44;6.78;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:38:12;4.25;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:40:38;10.10;;;1.45;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:43:04;6.40;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:45:30;2.10;;;1.05;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:47:56;3.97;;;1.25;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:50:22;9.47;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:52:48;7.97;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:55:14;5.20;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T04:57:39;5.40;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:00:05;6.72;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:02:32;6.22;;;1.45;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:04:58;7.22;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:07:24;11.03;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:09:49;6.68;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:12:15;5.30;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:14:45;6.35;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:17:11;11.35;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:19:37;8.77;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:22:03;6.35;;;1.55;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:24:28;9.03;;;1.53;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:26:54;8.30;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:29:21;7.18;;;1.75;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:31:48;8.23;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:34:14;6.20;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:36:39;7.88;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:39:05;9.10;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:41:32;6.57;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:44:00;9.25;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:46:28;7.70;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:48:55;5.93;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:51:22;9.45;;;1.92;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:53:48;8.85;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:56:15;6.85;;;1.63;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T05:58:41;11.03;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:01:08;12.20;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:03:35;9.35;;;1.65;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:06:01;10.27;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:08:27;8.53;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:10:54;6.97;;;1.85;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:13:22;8.23;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:15:50;11.93;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:18:16;6.53;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:20:42;6.77;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:23:07;7.65;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:25:33;7.07;;;1.58;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:28:04;13.75;;;1.55;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:30:30;7.97;;;1.43;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:32:55;9.25;;;1.88;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:35:22;6.72;;;1.25;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:37:47;6.17;;;1.63;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:40:13;8.65;;;1.45;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:42:39;5.72;;;1.15;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:45:09;6.93;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:47:37;8.27;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:50:03;7.38;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:52:28;4.93;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:54:54;8.47;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:57:20;4.77;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T06:59:46;10.30;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:02:12;8.07;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:04:42;9.50;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:07:10;7.50;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:09:37;9.25;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:12:03;9.20;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:14:29;8.98;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:16:55;9.00;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:19:21;11.93;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:21:47;4.53;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:24:14;11.03;;;2.07;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:26:39;10.13;;;1.75;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:29:05;10.97;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:31:31;9.88;;;1.45;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:33:56;7.83;;;1.57;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:36:22;6.93;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:38:48;8.57;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:41:15;7.22;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:43:41;8.95;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:46:07;10.00;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:48:33;10.70;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:50:59;6.95;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:53:29;10.10;;;2.22;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:55:57;8.23;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T07:58:23;11.40;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:00:49;14.13;;;2.38;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:03:15;9.20;;;1.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:05:41;19.47;;;3.47;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:08:07;11.48;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:10:33;12.05;;;3.88;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:13:02;9.97;;;2.43;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:15:49;17.33;;;2.92;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:18:19;15.00;;;3.72;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:20:50;10.27;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:23:17;16.63;;;2.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:25:44;16.52;;;3.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:28:09;15.73;;;2.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:30:35;14.63;;;2.57;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:33:01;12.73;;;2.42;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:35:27;17.63;;;2.65;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:37:52;14.33;;;2.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:40:18;20.92;;;3.35;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:42:44;18.40;;;3.53;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:45:13;19.10;;;3.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:47:39;18.88;;;3.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:50:05;19.97;;;3.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:52:33;11.85;;;2.58;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:55:00;17.73;;;3.43;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:57:26;16.92;;;3.28;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T08:59:51;18.57;;;3.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:02:17;22.48;;;4.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:04:43;15.85;;;3.72;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:07:09;20.43;;;4.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:09:34;17.08;;;3.65;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:12:00;17.17;;;4.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:14:26;20.98;;;4.22;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:16:52;18.73;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:19:17;24.87;;;4.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:21:43;21.60;;;4.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:24:09;14.15;;;3.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:26:40;19.58;;;4.22;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:29:06;16.85;;;4.05;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:31:33;17.17;;;4.73;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:33:59;16.00;;;4.28;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:36:24;15.33;;;4.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:38:51;15.85;;;5.05;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:44:04;23.40;;;5.53;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:46:36;12.88;;;4.63;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:49:05;22.30;;;5.73;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:51:35;14.27;;;4.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:54:01;18.80;;;5.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:56:29;20.37;;;5.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T09:59:05;24.45;;;7.25;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:01:35;17.92;;;5.72;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:04:03;17.73;;;6.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:06:32;18.05;;;5.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:08:59;15.70;;;6.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:14:40;14.35;;;4.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:17:12;18.77;;;4.55;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:19:40;16.90;;;4.88;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:27:19;14.18;;;4.07;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:30:02;20.17;;;5.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:32:44;13.15;;;4.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:35:33;11.37;;;4.17;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:38:57;14.27;;;5.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:46:51;13.18;;;4.75;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:49:19;16.97;;;5.23;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:51:48;14.25;;;5.32;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:54:19;14.73;;;5.03;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:56:55;10.73;;;4.38;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T10:59:21;17.35;;;5.38;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:01:47;13.87;;;5.07;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:04:15;15.10;;;5.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:06:42;22.08;;;6.15;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:09:16;15.90;;;5.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:11:51;18.67;;;5.55;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:14:18;17.97;;;6.37;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:16:46;20.45;;;5.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:19:20;20.73;;;6.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:21:54;15.75;;;5.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:26:55;21.03;;;5.83;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:29:23;16.65;;;6.05;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:32:09;15.85;;;5.72;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:34:44;16.38;;;5.63;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:44:50;18.08;;;4.97;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:47:38;15.75;;;4.75;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:52:40;15.07;;;4.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T11:57:48;11.65;;;4.63;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:00:29;14.07;;;5.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:05:52;12.13;;;4.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:08:22;10.90;;;3.88;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:13:48;16.63;;;4.47;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:16:37;9.77;;;3.65;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:48:59;6.43;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:51:27;10.17;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:54:00;5.68;;;1.85;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T12:56:33;6.93;;;2.47;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:02:06;10.45;;;2.83;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:07:53;7.13;;;2.95;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:13:04;8.15;;;2.38;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:15:41;9.43;;;2.83;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:18:29;7.30;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:20:58;7.80;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:23:33;8.18;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:26:06;8.52;;;2.47;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:28:36;8.25;;;2.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:53:35;8.10;;;3.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:56:22;12.90;;;3.25;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T13:59:00;5.70;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:01:48;9.75;;;2.92;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:04:18;8.23;;;3.28;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:06:46;8.35;;;2.63;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:09:31;7.00;;;3.03;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:20:31;13.48;;;3.95;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:26:05;8.73;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:33:49;3.65;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:36:28;6.53;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:39:03;3.17;;;1.47;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:41:32;3.42;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:46:41;4.88;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:49:15;5.03;;;1.45;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:51:51;5.40;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:54:33;4.47;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T14:59:47;5.13;;;1.35;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:02:15;5.65;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:04:43;3.63;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:12:39;5.82;;;0.95;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:32:25;4.00;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:35:15;4.65;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:37:41;1.38;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:42:43;3.75;;;0.95;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:47:55;2.17;;;1.02;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:50:23;3.83;;;0.73;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:52:54;3.55;;;0.65;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T15:55:24;1.92;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:00:23;1.27;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:02:55;2.63;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:05:23;3.95;;;0.93;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:07:55;3.17;;;0.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:10:28;3.43;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:13:12;1.40;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:15:40;3.17;;;0.75;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:18:10;3.40;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:20:39;2.55;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:25:41;2.53;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:28:13;3.38;;;0.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:30:42;2.47;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:38:12;5.90;;;0.95;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:43:23;3.00;;;0.95;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:45:55;6.95;;;1.65;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:51:03;4.32;;;1.08;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:53:30;6.73;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T16:55:56;4.65;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:03:34;6.90;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:06:00;6.03;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:08:27;4.32;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:10:56;5.15;;;1.25;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:13:24;3.17;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:15:57;4.63;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:18:26;5.45;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:20:53;6.67;;;1.47;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:23:21;4.10;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:25:49;7.03;;;0.98;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:28:15;3.78;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:30:41;3.13;;;1.27;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:33:08;4.73;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:35:36;3.97;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:38:02;4.70;;;0.93;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:40:31;6.22;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:43:01;4.03;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:45:30;5.43;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:47:57;4.82;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:50:26;6.07;;;1.77;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:52:59;3.13;;;0.88;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:55:26;2.97;;;0.93;;
73919;SDS011;62266;53.348;-1.496;2023-01-05T17:57:54;3.60;;;1.00;;