sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4201;DHT22;2114;50.398;8.814;2023-03-01T00:04:48;0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:09:49;0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:14:49;0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:19:50;0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:24:50;0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:29:52;0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:34:52;0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:39:56;0.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:44:57;0.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:49:57;0.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:54:58;-0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T00:59:58;-0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:04:59;0.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:10:00;-0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:15:00;-0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:20:01;0.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:25:01;-0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:30:03;-0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:35:06;-0.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:40:08;-0.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:45:34;-0.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:50:35;-0.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T01:55:43;-0.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:00:45;-0.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:11:05;-0.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:16:11;-0.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:21:37;-0.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:26:45;-0.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:31:47;-0.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:41:57;-0.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:47:01;-0.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:52:41;-0.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T02:57:46;-0.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:02:53;-0.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:07:54;-0.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:12:59;-0.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:18:00;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:23:01;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:28:01;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:33:02;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:38:06;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:43:14;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:48:16;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:53:17;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T03:58:19;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:03:20;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:08:22;-0.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:13:23;-0.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:18:25;-0.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:23:26;-0.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:28:29;-0.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:33:30;-0.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:38:31;-1.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:43:31;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:48:32;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:53:33;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T04:58:36;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:03:37;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:08:38;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:13:39;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:18:40;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:23:41;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:28:42;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:33:42;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:38:43;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:43:44;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:48:45;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:53:45;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T05:58:48;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:03:49;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:08:51;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:13:51;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:18:52;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:23:53;-1.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:28:53;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:33:54;-1.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:38:54;-1.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:43:55;-1.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:48:55;-0.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:53:56;-0.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T06:58:56;-0.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:03:57;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:08:57;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:13:58;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:19:00;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:24:00;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:29:05;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:34:06;-0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:39:06;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:44:07;-0.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:49:07;-0.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:54:08;-0.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T07:59:08;-0.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:04:09;-0.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:09:10;-0.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:14:11;-0.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:19:11;0.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:24:12;0.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:29:12;0.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:34:15;0.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:39:17;0.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:44:18;0.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:49:21;0.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:54:22;0.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T08:59:22;1.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:04:23;1.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:09:23;1.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:14:24;1.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:19:24;2.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:24:25;2.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:29:25;2.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:34:26;3.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:39:27;3.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:49:43;4.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T09:54:54;4.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:10:07;5.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:15:34;5.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:25:56;6.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:31:00;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:36:01;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:41:06;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:46:28;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:51:29;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T10:56:46;7.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:07:20;8.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:12:21;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:17:26;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:22:27;8.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:27:32;8.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:33:13;8.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:38:21;9.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T11:54:32;9.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T12:10:28;8.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T12:47:55;8.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T12:52:58;8.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T12:58:08;8.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:13:29;7.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:18:31;7.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:23:35;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:34:18;7.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:39:31;7.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:44:34;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:54:42;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T13:59:47;6.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:04:59;6.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:10:03;6.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:20:25;6.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:25:28;5.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:30:34;5.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:35:36;5.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:40:37;5.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:45:37;5.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:50:42;5.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T14:55:47;5.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:01:00;5.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:06:01;5.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:16:24;5.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:21:37;5.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:26:41;5.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:31:43;5.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:36:54;5.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:41:57;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:46:58;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:51:59;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T15:56:59;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:02:00;5.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:07:01;5.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:12:01;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:17:02;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:22:03;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:27:04;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:32:04;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:37:05;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:42:05;4.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:47:06;4.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:52:07;4.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T16:57:07;4.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:02:12;4.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:07:13;4.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:12:15;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:17:15;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:22:16;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:27:17;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:32:18;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:37:19;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:42:20;5.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:47:20;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:52:21;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T17:57:23;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:02:23;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:07:26;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:12:27;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:17:27;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:22:28;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:27:29;4.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:32:30;4.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:37:30;4.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:42:31;4.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:47:31;4.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:52:32;4.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T18:57:32;4.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:02:33;4.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:07:33;4.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:12:34;4.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:17:35;4.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:22:35;4.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:27:36;3.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:32:36;3.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:37:37;3.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:42:37;3.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:47:38;3.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:52:38;3.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T19:57:39;3.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:02:39;3.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:07:40;3.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:12:40;3.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:17:41;3.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:22:42;3.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:27:43;3.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:32:46;3.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:37:49;3.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:42:50;3.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:47:51;3.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:52:51;3.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T20:57:52;3.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:02:52;3.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:07:53;2.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:12:54;2.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:17:54;2.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:22:55;2.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:27:55;2.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:32:56;2.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:37:56;2.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:42:57;2.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:47:57;2.60;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:52:58;2.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T21:57:58;2.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:02:59;2.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:08:00;2.50;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:13:01;2.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:18:02;2.40;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:23:02;2.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:28:03;2.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:33:04;2.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:38:04;2.30;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:43:05;2.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:48:05;2.20;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:53:06;2.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T22:58:07;2.10;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:03:07;2.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:08:08;2.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:13:08;2.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:18:09;2.00;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:23:10;1.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:28:10;1.90;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:33:11;1.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:38:11;1.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:43:13;1.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:48:13;1.80;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:53:18;1.70;99.90
4201;DHT22;2114;50.398;8.814;2023-03-01T23:58:20;1.80;99.90
