sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20154;SDS011;10238;49.556;10.956;2024-03-02T00:00:10;25.17;;;13.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:02:59;22.80;;;12.50;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:05:49;22.00;;;12.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:08:38;20.77;;;11.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:11:26;23.15;;;13.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:14:15;19.92;;;11.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:17:03;21.75;;;13.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:19:51;20.08;;;12.07;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:22:39;21.95;;;12.32;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:25:27;26.08;;;14.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:28:24;22.48;;;12.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:31:16;24.73;;;13.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:34:07;21.58;;;13.05;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:36:57;24.92;;;13.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:39:48;27.65;;;14.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:42:36;29.63;;;16.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:45:25;27.83;;;15.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:48:16;30.75;;;16.83;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:51:04;31.27;;;15.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:53:52;33.00;;;17.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:56:42;35.78;;;17.42;;
20154;SDS011;10238;49.556;10.956;2024-03-02T00:59:30;23.17;;;13.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:02:18;20.77;;;11.35;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:05:07;22.77;;;12.40;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:07:55;27.08;;;14.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:10:42;25.40;;;14.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:13:30;29.25;;;15.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:16:18;27.85;;;15.07;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:19:06;26.00;;;14.48;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:21:57;24.60;;;13.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:24:44;23.48;;;13.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:27:32;27.90;;;14.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:30:20;23.00;;;13.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:33:08;22.67;;;14.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:35:56;26.65;;;14.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:38:45;28.77;;;15.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:41:33;27.65;;;15.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:44:20;27.27;;;14.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:47:08;29.13;;;15.32;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:49:55;26.65;;;15.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:52:43;27.70;;;15.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:55:33;26.05;;;14.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T01:58:20;27.05;;;15.02;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:01:08;28.67;;;15.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:03:56;18.80;;;11.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:06:44;30.33;;;15.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:09:31;29.63;;;15.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:12:21;26.25;;;12.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:15:21;26.17;;;13.50;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:18:13;29.63;;;16.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:21:00;31.23;;;16.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:23:49;26.67;;;14.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:26:37;30.15;;;15.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:29:24;25.92;;;13.68;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:32:12;22.38;;;12.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:35:00;27.90;;;14.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:37:49;28.20;;;15.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:40:41;24.08;;;12.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:43:28;27.25;;;14.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:46:16;26.00;;;14.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:49:04;27.10;;;14.75;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:51:51;26.92;;;14.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:54:39;29.88;;;16.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T02:57:28;23.75;;;13.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:00:20;24.33;;;13.55;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:03:09;24.75;;;13.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:05:56;26.80;;;15.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:08:44;33.72;;;16.48;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:11:31;34.47;;;16.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:14:20;28.55;;;13.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:17:08;33.38;;;16.42;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:19:55;26.92;;;14.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:22:44;30.83;;;16.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:25:31;32.30;;;17.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:28:19;32.70;;;18.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:31:08;29.33;;;16.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:33:56;32.33;;;17.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:36:44;27.27;;;14.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:39:33;35.15;;;17.58;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:42:22;28.98;;;16.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:45:09;29.25;;;15.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:47:58;34.83;;;18.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:50:46;33.78;;;17.98;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:53:33;32.20;;;16.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:56:21;35.08;;;17.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T03:59:08;34.85;;;18.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:01:56;31.52;;;16.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:04:45;33.75;;;16.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:07:33;34.17;;;17.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:10:24;37.75;;;18.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:13:12;34.90;;;17.98;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:15:59;33.63;;;16.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:18:49;30.98;;;16.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:21:38;31.23;;;16.17;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:24:26;26.98;;;15.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:27:13;30.80;;;16.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:30:01;33.38;;;17.55;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:32:49;29.40;;;14.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:35:37;29.65;;;16.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:38:26;26.67;;;14.68;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:41:14;30.75;;;16.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:44:02;27.55;;;15.32;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:46:50;28.25;;;14.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:49:37;28.92;;;15.05;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:52:25;26.38;;;14.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:55:15;23.48;;;12.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T04:58:30;26.70;;;14.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:01:18;27.25;;;14.75;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:04:06;26.00;;;14.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:06:54;29.40;;;14.35;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:09:43;25.17;;;14.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:12:33;24.70;;;14.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:15:42;24.33;;;13.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:18:30;25.58;;;13.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:21:17;25.50;;;14.32;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:24:06;23.50;;;13.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:26:54;23.70;;;13.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:29:43;25.00;;;13.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:32:30;21.58;;;12.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:35:18;24.50;;;13.32;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:38:06;24.17;;;13.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:40:54;24.50;;;13.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:43:42;24.25;;;12.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:46:31;23.48;;;14.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:49:19;22.88;;;12.75;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:52:07;22.40;;;12.40;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:54:54;20.83;;;12.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T05:57:42;24.23;;;12.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:00:44;21.35;;;12.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:03:33;21.38;;;11.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:06:21;22.88;;;12.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:09:09;21.65;;;12.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:11:58;19.55;;;11.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:14:46;23.17;;;12.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:17:34;26.27;;;13.80;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:20:25;25.13;;;12.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:23:13;25.08;;;12.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:26:00;24.67;;;13.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:28:48;23.73;;;12.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:31:36;24.35;;;12.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:34:23;22.60;;;12.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:37:12;21.70;;;11.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:40:01;24.27;;;11.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:42:49;22.35;;;12.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:45:37;19.85;;;11.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:48:24;20.40;;;12.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:51:14;22.92;;;12.05;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:54:03;22.45;;;11.80;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:56:52;22.42;;;11.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T06:59:39;23.73;;;12.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:02:27;16.05;;;9.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:05:16;23.27;;;13.07;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:08:03;23.98;;;13.32;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:10:56;25.75;;;13.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:13:44;29.15;;;14.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:16:31;26.08;;;15.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:19:20;28.50;;;15.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:22:08;29.38;;;14.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:24:56;29.10;;;14.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:27:46;36.63;;;17.55;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:30:33;33.38;;;17.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:33:24;30.00;;;16.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:36:29;31.02;;;16.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:39:34;29.45;;;15.48;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:42:39;26.27;;;15.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:45:46;30.20;;;15.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:49:06;29.00;;;15.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:52:24;30.27;;;15.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:55:43;30.95;;;16.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T07:59:01;30.50;;;15.40;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:02:20;34.22;;;16.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:05:38;35.10;;;17.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:08:56;31.70;;;16.35;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:12:15;31.15;;;15.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:15:34;30.83;;;16.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:18:54;31.70;;;15.75;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:22:14;28.95;;;15.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:25:32;27.88;;;14.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:28:50;28.02;;;15.55;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:32:08;28.38;;;15.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:35:28;29.48;;;15.68;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:38:52;32.85;;;16.33;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:42:10;28.35;;;13.52;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:45:27;31.52;;;15.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:48:45;27.38;;;15.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:52:05;26.35;;;14.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:55:23;29.00;;;14.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T08:58:42;28.17;;;15.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:02:00;25.67;;;13.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:05:18;21.48;;;13.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:08:37;24.58;;;13.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:11:55;22.63;;;12.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:15:13;22.80;;;13.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:18:01;24.77;;;13.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:20:50;22.55;;;12.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:23:39;21.80;;;13.48;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:26:27;19.25;;;12.02;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:29:15;19.02;;;11.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:32:03;21.90;;;12.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:34:52;18.60;;;11.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:37:41;18.92;;;11.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:40:30;19.55;;;10.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:43:18;18.55;;;10.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:46:07;17.98;;;10.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:48:57;16.13;;;10.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:51:46;17.25;;;10.75;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:54:36;17.92;;;10.07;;
20154;SDS011;10238;49.556;10.956;2024-03-02T09:57:25;16.52;;;10.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:00:14;16.88;;;10.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:03:03;16.05;;;9.05;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:05:51;14.80;;;10.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:08:42;16.05;;;9.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:11:31;12.60;;;8.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:14:23;14.43;;;9.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:17:11;15.65;;;9.68;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:20:11;14.02;;;9.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:23:10;13.25;;;9.68;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:25:58;13.07;;;8.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:28:46;13.60;;;9.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:31:36;14.57;;;9.35;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:34:25;16.83;;;10.05;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:37:12;15.23;;;9.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:40:04;12.90;;;9.07;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:42:54;14.20;;;9.07;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:45:43;11.18;;;8.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:48:35;12.00;;;9.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:51:29;15.80;;;8.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:54:18;11.73;;;7.72;;
20154;SDS011;10238;49.556;10.956;2024-03-02T10:57:11;12.73;;;8.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:00:07;11.40;;;8.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:03:02;14.15;;;8.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:05:56;12.75;;;8.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:08:47;12.97;;;9.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:11:40;12.20;;;8.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:14:31;13.35;;;7.50;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:17:20;14.73;;;9.50;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:20:09;11.60;;;8.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:22:59;9.60;;;7.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:25:52;12.13;;;8.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:28:40;10.32;;;7.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:34:46;16.27;;;10.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:37:36;17.80;;;11.50;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:40:25;11.63;;;8.02;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:43:14;18.15;;;10.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:46:03;14.00;;;10.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:48:54;12.60;;;9.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:51:50;16.17;;;11.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:54:48;14.82;;;10.52;;
20154;SDS011;10238;49.556;10.956;2024-03-02T11:57:38;15.48;;;10.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:00:26;16.83;;;11.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:03:14;14.93;;;10.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:06:02;16.90;;;11.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:08:52;17.35;;;11.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:11:40;18.65;;;12.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:14:29;16.38;;;11.50;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:17:17;14.73;;;12.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:20:06;14.52;;;10.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:22:55;15.80;;;11.52;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:25:45;14.55;;;10.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:28:33;15.50;;;10.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:31:23;11.77;;;8.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:34:11;13.55;;;9.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:37:01;12.25;;;9.13;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:39:49;14.15;;;9.75;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:42:37;13.73;;;9.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:45:25;12.73;;;8.80;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:48:15;14.00;;;8.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:51:03;12.45;;;9.43;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:53:54;15.05;;;10.18;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:56:44;17.50;;;11.35;;
20154;SDS011;10238;49.556;10.956;2024-03-02T12:59:32;15.50;;;10.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:02:20;20.15;;;12.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:05:09;16.45;;;11.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:07:57;21.15;;;12.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:10:46;20.55;;;14.05;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:13:34;20.58;;;13.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:16:22;18.42;;;12.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:19:17;20.05;;;13.00;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:22:07;19.58;;;13.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:24:54;21.65;;;14.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:27:42;21.60;;;13.77;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:30:30;19.02;;;12.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:33:18;22.40;;;15.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:36:08;21.60;;;13.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:38:58;21.52;;;13.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:41:46;23.05;;;14.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:44:38;22.73;;;14.82;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:47:27;24.27;;;15.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:50:15;19.10;;;13.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:53:03;19.58;;;13.23;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:55:53;19.95;;;12.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T13:58:42;20.25;;;13.68;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:01:31;17.38;;;12.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:04:19;16.88;;;12.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:07:08;16.92;;;11.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:09:56;17.88;;;12.02;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:12:45;13.52;;;9.73;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:15:33;14.63;;;9.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:18:24;14.52;;;8.48;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:21:11;13.90;;;9.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:23:59;16.02;;;9.70;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:26:47;16.02;;;10.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:29:36;16.38;;;10.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:32:25;11.15;;;7.85;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:35:13;10.73;;;7.22;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:38:01;10.95;;;6.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:40:49;13.50;;;7.47;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:43:37;11.68;;;7.40;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:46:26;10.82;;;6.38;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:49:14;10.13;;;7.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:52:02;11.65;;;8.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:54:50;11.35;;;9.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T14:57:38;14.30;;;10.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:00:26;16.10;;;11.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:03:15;16.88;;;11.50;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:06:03;19.15;;;11.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:08:53;19.13;;;11.75;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:11:41;17.13;;;11.25;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:14:31;20.17;;;12.55;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:17:19;15.63;;;9.15;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:20:08;14.95;;;11.30;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:22:58;16.60;;;10.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:25:45;18.50;;;10.88;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:28:33;18.92;;;12.27;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:31:21;19.38;;;11.98;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:34:09;14.60;;;9.10;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:36:57;15.85;;;9.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:39:46;15.27;;;9.93;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:42:34;15.32;;;10.45;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:45:22;15.60;;;11.05;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:48:11;15.32;;;10.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:50:59;15.05;;;9.20;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:53:53;18.95;;;12.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:56:40;18.30;;;11.40;;
20154;SDS011;10238;49.556;10.956;2024-03-02T15:59:28;18.85;;;10.95;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:02:16;18.42;;;11.65;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:05:03;20.42;;;12.63;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:07:52;21.48;;;12.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:10:41;20.77;;;12.48;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:13:29;20.15;;;12.80;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:16:18;19.83;;;10.90;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:19:06;16.55;;;10.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:22:05;19.15;;;11.98;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:24:56;23.08;;;13.55;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:27:45;17.90;;;10.57;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:30:33;22.92;;;12.60;;
20154;SDS011;10238;49.556;10.956;2024-03-02T16:33:21;21.73;;;11.45;;