sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20122;SDS011;10222;50.848;4.336;2023-10-13T00:01:41;12.10;;;7.57;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:04:07;14.47;;;8.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:06:33;14.07;;;8.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:08:59;12.90;;;8.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:11:25;17.20;;;8.23;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:13:52;19.83;;;9.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:16:20;16.87;;;8.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:18:53;17.10;;;8.80;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:21:22;16.93;;;9.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:23:58;20.97;;;9.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:26:28;18.50;;;9.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:28:58;16.53;;;9.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:31:54;16.80;;;9.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:34:20;14.07;;;9.37;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:36:54;19.20;;;9.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:39:52;16.03;;;9.37;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:42:21;19.07;;;9.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:45:13;20.03;;;9.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:47:42;18.17;;;9.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:50:16;18.33;;;9.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:52:43;18.77;;;9.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:55:12;15.10;;;9.27;;
20122;SDS011;10222;50.848;4.336;2023-10-13T00:57:39;18.07;;;9.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:00:06;16.20;;;10.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:02:45;14.70;;;9.47;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:05:19;15.43;;;9.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:07:46;15.77;;;8.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:10:19;15.90;;;9.33;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:12:50;15.80;;;9.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:15:20;19.10;;;9.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:17:47;16.87;;;9.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:20:13;22.30;;;10.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:22:50;17.57;;;10.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:25:26;20.43;;;10.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:27:52;22.13;;;10.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:30:18;19.13;;;10.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:32:51;24.23;;;11.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:35:19;21.33;;;10.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:37:50;19.27;;;10.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:40:16;19.43;;;10.73;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:42:48;21.43;;;10.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:45:20;19.77;;;10.37;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:47:46;20.30;;;10.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:50:15;20.70;;;9.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:52:54;19.90;;;9.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:55:42;16.37;;;8.37;;
20122;SDS011;10222;50.848;4.336;2023-10-13T01:58:12;17.13;;;8.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:00:42;15.13;;;8.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:03:09;17.33;;;8.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:05:42;17.20;;;8.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:08:22;16.67;;;8.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:10:49;19.17;;;8.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:13:16;16.83;;;7.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:15:46;20.80;;;8.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:18:14;14.57;;;9.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:20:51;13.97;;;7.23;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:23:23;15.50;;;7.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:25:54;13.90;;;7.37;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:28:35;19.50;;;8.50;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:31:02;13.37;;;6.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:33:28;18.47;;;7.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:35:58;12.67;;;6.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:38:28;13.33;;;6.23;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:41:01;15.27;;;7.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:43:36;12.90;;;6.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:46:02;13.23;;;7.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:48:29;11.47;;;6.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:51:15;12.33;;;6.23;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:53:42;12.30;;;6.57;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:56:12;11.83;;;5.73;;
20122;SDS011;10222;50.848;4.336;2023-10-13T02:58:39;13.63;;;6.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:01:08;15.47;;;6.73;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:03:47;11.90;;;6.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:06:16;13.97;;;6.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:08:43;15.37;;;6.73;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:11:10;13.00;;;6.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:13:36;11.60;;;6.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:16:23;11.20;;;6.57;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:18:48;13.43;;;6.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:21:21;12.93;;;6.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:23:58;14.17;;;6.37;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:26:32;14.30;;;7.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:29:03;12.30;;;5.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:31:33;13.33;;;5.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:34:02;12.13;;;5.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:36:29;14.37;;;5.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:39:20;14.30;;;5.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:41:54;11.77;;;5.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:44:20;9.83;;;5.73;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:46:47;12.60;;;5.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:49:14;14.03;;;5.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:51:45;16.57;;;5.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:54:13;14.57;;;6.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:56:41;12.43;;;6.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T03:59:09;10.87;;;5.50;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:01:43;13.43;;;5.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:04:23;9.57;;;5.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:06:55;13.07;;;5.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:09:39;13.03;;;5.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:12:14;8.60;;;4.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:14:46;12.90;;;5.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:17:12;15.63;;;4.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:19:47;17.33;;;5.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:22:35;10.27;;;5.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:25:14;10.70;;;5.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:27:59;13.07;;;5.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:30:37;11.67;;;4.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:33:18;10.97;;;5.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:36:03;9.43;;;4.47;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:38:48;16.40;;;4.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:41:17;14.13;;;4.57;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:43:47;12.57;;;5.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:46:29;9.50;;;5.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:49:19;10.60;;;4.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:52:03;10.67;;;4.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:54:38;13.53;;;5.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:57:18;9.80;;;4.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T04:59:44;14.30;;;5.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:02:32;13.33;;;6.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:05:01;10.27;;;5.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:07:31;11.13;;;4.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:10:16;13.50;;;4.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:13:01;12.90;;;4.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:15:49;14.10;;;4.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:18:34;14.93;;;5.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:21:19;12.03;;;4.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:24:04;8.20;;;4.47;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:26:48;8.27;;;3.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:29:33;8.57;;;3.23;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:32:18;11.63;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:35:03;7.37;;;3.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:37:52;10.83;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:40:37;12.37;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:43:21;9.40;;;3.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:46:06;17.50;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:48:51;10.50;;;3.93;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:51:37;10.03;;;3.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:54:03;7.97;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:56:39;10.67;;;3.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T05:59:24;13.87;;;3.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:02:09;14.53;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:04:55;13.73;;;4.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:07:40;11.57;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:10:24;11.53;;;4.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:13:09;7.80;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:15:54;9.97;;;3.80;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:18:39;10.10;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:21:23;9.53;;;4.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:24:08;11.67;;;3.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:26:52;8.80;;;3.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:29:37;12.30;;;4.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:32:03;10.37;;;4.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:34:36;11.27;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:37:14;15.20;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:39:52;9.77;;;3.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:42:24;12.77;;;3.80;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:44:54;8.50;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:47:20;10.27;;;3.80;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:49:46;8.03;;;3.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:52:16;8.17;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:54:42;12.07;;;3.73;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:57:09;7.30;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-10-13T06:59:48;10.90;;;4.73;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:02:14;7.60;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:04:58;14.03;;;4.80;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:07:36;12.07;;;4.23;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:10:04;10.37;;;4.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:12:33;7.83;;;3.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:14:59;9.23;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:17:30;7.83;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:20:03;15.40;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:22:52;12.03;;;3.93;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:25:32;11.57;;;4.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:28:02;14.20;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:30:28;10.63;;;3.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:33:04;11.10;;;3.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:35:31;13.03;;;4.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:38:01;14.73;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:40:27;9.83;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:42:54;14.83;;;4.23;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:45:26;12.03;;;3.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:48:03;9.57;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:51:08;12.17;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:53:47;10.77;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:56:18;13.97;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T07:58:46;9.97;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:01:21;10.33;;;4.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:03:47;10.80;;;3.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:06:29;8.90;;;3.47;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:08:55;17.80;;;5.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:11:34;11.67;;;3.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:14:02;7.90;;;3.37;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:16:58;9.63;;;3.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:19:25;8.10;;;3.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:22:10;13.47;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:24:42;10.10;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:27:08;9.83;;;3.57;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:29:45;10.80;;;4.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:32:35;9.07;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:35:08;12.43;;;3.80;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:37:35;8.80;;;4.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:40:16;12.13;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:43:05;12.90;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:45:35;16.53;;;4.47;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:48:01;8.40;;;4.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:50:39;11.43;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:53:16;9.90;;;4.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:56:09;10.73;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T08:58:38;13.60;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:01:17;8.43;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:06:53;12.90;;;4.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:12:24;11.27;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:14:57;8.93;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:17:24;14.27;;;4.87;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:20:07;16.23;;;5.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:22:49;12.67;;;4.33;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:25:31;13.80;;;4.27;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:28:04;10.50;;;4.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:30:42;12.13;;;4.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:33:08;9.90;;;4.77;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:35:34;10.10;;;3.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:38:02;9.63;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:40:29;8.57;;;4.57;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:42:59;8.37;;;4.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:45:27;8.23;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:47:55;12.83;;;4.80;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:50:31;11.27;;;4.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:53:02;8.38;;;3.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:55:32;7.85;;;3.92;;
20122;SDS011;10222;50.848;4.336;2023-10-13T09:58:06;12.10;;;4.32;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:00:40;15.70;;;5.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:03:07;7.90;;;4.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:05:41;10.32;;;4.55;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:08:22;14.55;;;5.18;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:10:59;11.93;;;5.05;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:13:32;10.55;;;4.45;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:16:08;11.65;;;4.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:18:40;13.13;;;4.67;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:21:08;10.88;;;4.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:23:38;11.35;;;4.78;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:26:12;11.77;;;5.72;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:28:45;9.55;;;3.55;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:31:12;9.23;;;3.85;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:33:40;10.50;;;4.22;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:36:06;12.45;;;4.18;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:38:51;14.57;;;4.35;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:41:24;12.07;;;4.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:43:54;13.45;;;4.25;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:46:27;12.10;;;4.72;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:48:57;9.50;;;4.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:51:26;12.70;;;4.53;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:54:00;10.65;;;4.35;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:56:36;10.07;;;3.95;;
20122;SDS011;10222;50.848;4.336;2023-10-13T10:59:03;15.43;;;4.28;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:01:29;14.63;;;4.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:04:00;12.15;;;4.35;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:06:50;16.23;;;4.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:09:38;12.15;;;3.92;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:14:40;15.32;;;3.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:17:06;13.02;;;4.47;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:19:46;14.18;;;5.32;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:22:13;17.45;;;5.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:25:01;12.57;;;4.78;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:27:39;10.05;;;4.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:30:27;10.63;;;4.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:33:10;15.52;;;4.43;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:35:39;14.63;;;4.15;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:38:34;16.17;;;4.18;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:41:03;13.15;;;4.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:43:51;11.85;;;4.25;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:46:17;12.93;;;4.50;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:49:07;13.05;;;4.78;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:51:53;13.38;;;4.03;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:54:27;13.43;;;4.47;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:56:53;8.73;;;3.55;;
20122;SDS011;10222;50.848;4.336;2023-10-13T11:59:23;10.13;;;3.45;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:01:53;11.75;;;4.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:04:38;15.45;;;4.68;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:07:17;13.43;;;4.68;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:09:49;15.27;;;4.35;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:12:28;10.35;;;3.65;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:14:55;10.02;;;3.72;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:17:26;9.27;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:20:04;11.68;;;4.38;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:22:31;10.77;;;4.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:25:04;13.55;;;3.88;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:27:43;10.15;;;3.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:30:13;12.48;;;4.10;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:32:47;12.85;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:35:23;9.27;;;3.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:38:00;9.57;;;4.00;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:40:41;10.00;;;3.38;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:43:26;14.10;;;3.22;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:46:11;12.30;;;4.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:48:55;14.20;;;4.35;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:51:40;12.23;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:54:16;11.57;;;3.58;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:56:48;12.32;;;3.78;;
20122;SDS011;10222;50.848;4.336;2023-10-13T12:59:19;8.63;;;3.08;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:01:51;9.60;;;3.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:04:18;8.23;;;3.78;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:06:45;11.90;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:09:12;12.18;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:11:38;12.60;;;4.22;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:14:30;8.57;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:16:59;10.75;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:19:35;13.38;;;4.15;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:22:04;12.82;;;3.95;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:24:30;11.63;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:26:57;11.10;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:29:28;11.98;;;4.28;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:31:55;11.90;;;3.85;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:34:21;17.52;;;3.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:36:47;11.18;;;3.78;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:39:20;8.02;;;3.45;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:41:56;10.93;;;3.72;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:44:23;12.75;;;3.15;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:47:01;9.52;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:49:37;7.82;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:52:05;12.48;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:54:31;10.23;;;4.18;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:56:57;12.70;;;3.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T13:59:23;12.50;;;3.33;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:01:49;11.68;;;3.28;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:04:18;9.38;;;3.58;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:06:45;13.80;;;3.50;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:09:11;9.05;;;3.58;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:11:56;8.40;;;3.30;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:14:40;8.68;;;3.85;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:17:14;7.68;;;4.07;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:19:40;6.55;;;3.55;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:22:06;9.60;;;3.40;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:24:33;7.45;;;3.17;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:27:01;11.85;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:29:37;8.63;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:32:07;8.18;;;3.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:34:41;13.85;;;4.15;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:37:08;6.90;;;3.55;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:39:37;10.95;;;3.55;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:42:03;11.45;;;3.63;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:44:35;9.15;;;3.45;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:47:02;8.23;;;4.25;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:49:33;8.38;;;3.70;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:52:00;8.80;;;3.58;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:54:27;16.67;;;4.57;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:57:02;10.48;;;4.20;;
20122;SDS011;10222;50.848;4.336;2023-10-13T14:59:28;8.27;;;4.32;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:01:58;8.27;;;3.60;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:04:24;10.90;;;4.38;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:06:51;7.85;;;3.97;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:09:21;11.55;;;4.13;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:11:48;8.00;;;3.83;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:14:18;9.48;;;3.90;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:16:45;6.38;;;3.55;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:19:11;12.60;;;4.75;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:21:37;8.45;;;3.92;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:24:05;8.30;;;3.85;;
20122;SDS011;10222;50.848;4.336;2023-10-13T15:26:47;9.93;;;4.43;;