sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22206;BME280;11272;50.104;8.754;2023-03-21T00:00:45;100844.72;;;11.75;56.08
22206;BME280;11272;50.104;8.754;2023-03-21T00:03:15;100845.66;;;11.74;55.94
22206;BME280;11272;50.104;8.754;2023-03-21T00:05:42;100843.03;;;11.70;56.41
22206;BME280;11272;50.104;8.754;2023-03-21T00:08:14;100839.50;;;11.69;56.13
22206;BME280;11272;50.104;8.754;2023-03-21T00:10:40;100840.34;;;11.70;56.25
22206;BME280;11272;50.104;8.754;2023-03-21T00:13:06;100832.34;;;11.71;56.52
22206;BME280;11272;50.104;8.754;2023-03-21T00:15:33;100835.91;;;11.70;56.33
22206;BME280;11272;50.104;8.754;2023-03-21T00:18:18;100830.56;;;11.72;56.63
22206;BME280;11272;50.104;8.754;2023-03-21T00:21:04;100835.91;;;11.70;56.70
22206;BME280;11272;50.104;8.754;2023-03-21T00:23:31;100830.66;;;11.67;56.38
22206;BME280;11272;50.104;8.754;2023-03-21T00:25:58;100830.66;;;11.67;56.79
22206;BME280;11272;50.104;8.754;2023-03-21T00:28:24;100826.22;;;11.68;56.69
22206;BME280;11272;50.104;8.754;2023-03-21T00:30:56;100820.06;;;11.66;56.80
22206;BME280;11272;50.104;8.754;2023-03-21T00:33:22;100820.03;;;11.67;56.79
22206;BME280;11272;50.104;8.754;2023-03-21T00:35:51;100823.53;;;11.69;56.76
22206;BME280;11272;50.104;8.754;2023-03-21T00:38:19;100813.81;;;11.68;56.71
22206;BME280;11272;50.104;8.754;2023-03-21T00:40:45;100816.47;;;11.68;56.73
22206;BME280;11272;50.104;8.754;2023-03-21T00:43:12;100809.47;;;11.64;56.67
22206;BME280;11272;50.104;8.754;2023-03-21T00:45:45;100809.47;;;11.64;56.72
22206;BME280;11272;50.104;8.754;2023-03-21T00:48:12;100797.06;;;11.63;56.67
22206;BME280;11272;50.104;8.754;2023-03-21T00:50:40;100795.31;;;11.62;56.88
22206;BME280;11272;50.104;8.754;2023-03-21T00:53:06;100795.34;;;11.59;56.58
22206;BME280;11272;50.104;8.754;2023-03-21T00:55:33;100791.84;;;11.57;56.77
22206;BME280;11272;50.104;8.754;2023-03-21T00:57:58;100792.78;;;11.55;56.70
22206;BME280;11272;50.104;8.754;2023-03-21T01:00:25;100789.28;;;11.53;56.93
22206;BME280;11272;50.104;8.754;2023-03-21T01:02:52;100785.84;;;11.48;57.04
22206;BME280;11272;50.104;8.754;2023-03-21T01:05:36;100786.00;;;11.38;57.03
22206;BME280;11272;50.104;8.754;2023-03-21T01:08:22;100784.41;;;11.30;57.14
22206;BME280;11272;50.104;8.754;2023-03-21T01:10:50;100782.81;;;11.21;57.36
22206;BME280;11272;50.104;8.754;2023-03-21T01:13:23;100777.63;;;11.12;57.46
22206;BME280;11272;50.104;8.754;2023-03-21T01:15:51;100777.78;;;11.05;57.71
22206;BME280;11272;50.104;8.754;2023-03-21T01:18:20;100777.91;;;10.98;58.10
22206;BME280;11272;50.104;8.754;2023-03-21T01:20:47;100785.06;;;10.93;57.83
22206;BME280;11272;50.104;8.754;2023-03-21T01:23:14;100775.44;;;10.88;57.95
22206;BME280;11272;50.104;8.754;2023-03-21T01:25:41;100786.13;;;10.83;58.34
22206;BME280;11272;50.104;8.754;2023-03-21T01:28:08;100773.84;;;10.76;58.71
22206;BME280;11272;50.104;8.754;2023-03-21T01:30:34;100784.53;;;10.73;58.42
22206;BME280;11272;50.104;8.754;2023-03-21T01:33:02;100780.22;;;10.68;58.43
22206;BME280;11272;50.104;8.754;2023-03-21T01:35:28;100782.97;;;10.62;58.98
22206;BME280;11272;50.104;8.754;2023-03-21T01:37:53;100781.28;;;10.56;59.02
22206;BME280;11272;50.104;8.754;2023-03-21T01:40:25;100774.25;;;10.52;59.08
22206;BME280;11272;50.104;8.754;2023-03-21T01:42:59;100771.66;;;10.47;59.19
22206;BME280;11272;50.104;8.754;2023-03-21T01:48:54;100770.09;;;10.34;59.42
22206;BME280;11272;50.104;8.754;2023-03-21T01:51:22;100764.88;;;10.28;59.69
22206;BME280;11272;50.104;8.754;2023-03-21T01:53:54;100770.25;;;10.24;59.51
22206;BME280;11272;50.104;8.754;2023-03-21T01:56:31;100768.63;;;10.12;59.87
22206;BME280;11272;50.104;8.754;2023-03-21T01:59:17;100771.38;;;10.04;60.21
22206;BME280;11272;50.104;8.754;2023-03-21T02:02:06;100770.59;;;9.98;60.42
22206;BME280;11272;50.104;8.754;2023-03-21T02:04:42;100771.56;;;9.92;60.67
22206;BME280;11272;50.104;8.754;2023-03-21T02:07:28;100768.09;;;9.87;61.10
22206;BME280;11272;50.104;8.754;2023-03-21T02:10:02;100760.16;;;9.84;60.87
22206;BME280;11272;50.104;8.754;2023-03-21T02:12:30;100761.03;;;9.85;60.92
22206;BME280;11272;50.104;8.754;2023-03-21T02:14:57;100759.25;;;9.85;61.60
22206;BME280;11272;50.104;8.754;2023-03-21T02:17:42;100753.94;;;9.87;61.31
22206;BME280;11272;50.104;8.754;2023-03-21T02:20:29;100757.50;;;9.86;61.59
22206;BME280;11272;50.104;8.754;2023-03-21T02:35:21;100745.31;;;9.69;61.13
22206;BME280;11272;50.104;8.754;2023-03-21T02:42:56;100726.03;;;9.57;61.77
22206;BME280;11272;50.104;8.754;2023-03-21T02:45:32;100733.16;;;9.53;61.97
22206;BME280;11272;50.104;8.754;2023-03-21T02:48:14;100729.63;;;9.51;62.58
22206;BME280;11272;50.104;8.754;2023-03-21T02:50:49;100733.22;;;9.47;62.34
22206;BME280;11272;50.104;8.754;2023-03-21T02:53:20;100734.13;;;9.48;62.81
22206;BME280;11272;50.104;8.754;2023-03-21T02:55:49;100738.53;;;9.46;62.53
22206;BME280;11272;50.104;8.754;2023-03-21T02:58:19;100739.47;;;9.42;62.50
22206;BME280;11272;50.104;8.754;2023-03-21T03:00:51;100735.13;;;9.38;63.00
22206;BME280;11272;50.104;8.754;2023-03-21T03:03:28;100733.41;;;9.34;62.72
22206;BME280;11272;50.104;8.754;2023-03-21T03:05:58;100734.31;;;9.31;63.42
22206;BME280;11272;50.104;8.754;2023-03-21T03:11:35;100735.31;;;9.19;63.36
22206;BME280;11272;50.104;8.754;2023-03-21T03:14:16;100736.31;;;9.12;63.20
22206;BME280;11272;50.104;8.754;2023-03-21T03:17:16;100738.13;;;9.06;64.02
22206;BME280;11272;50.104;8.754;2023-03-21T03:25:23;100727.59;;;9.00;64.29
22206;BME280;11272;50.104;8.754;2023-03-21T03:27:53;100724.06;;;8.98;64.58
22206;BME280;11272;50.104;8.754;2023-03-21T03:30:21;100732.94;;;8.97;64.73
22206;BME280;11272;50.104;8.754;2023-03-21T03:32:56;100718.88;;;8.92;64.99
22206;BME280;11272;50.104;8.754;2023-03-21T03:39:08;100725.97;;;8.86;64.70
22206;BME280;11272;50.104;8.754;2023-03-21T03:41:55;100728.63;;;8.85;65.00
22206;BME280;11272;50.104;8.754;2023-03-21T03:44:22;100722.47;;;8.83;64.66
22206;BME280;11272;50.104;8.754;2023-03-21T03:47:00;100725.16;;;8.80;65.06
22206;BME280;11272;50.104;8.754;2023-03-21T03:49:32;100711.03;;;8.76;64.96
22206;BME280;11272;50.104;8.754;2023-03-21T03:52:23;100712.84;;;8.73;64.97
22206;BME280;11272;50.104;8.754;2023-03-21T03:54:57;100711.09;;;8.72;65.49
22206;BME280;11272;50.104;8.754;2023-03-21T03:57:25;100720.84;;;8.68;65.23
22206;BME280;11272;50.104;8.754;2023-03-21T03:59:54;100712.94;;;8.64;65.68
22206;BME280;11272;50.104;8.754;2023-03-21T04:02:43;100712.09;;;8.59;65.94
22206;BME280;11272;50.104;8.754;2023-03-21T04:05:10;100711.28;;;8.54;66.26
22206;BME280;11272;50.104;8.754;2023-03-21T04:07:36;100720.97;;;8.55;66.26
22206;BME280;11272;50.104;8.754;2023-03-21T04:10:02;100716.56;;;8.52;65.93
22206;BME280;11272;50.104;8.754;2023-03-21T04:12:32;100714.81;;;8.53;66.33
22206;BME280;11272;50.104;8.754;2023-03-21T04:15:18;100708.63;;;8.52;66.73
22206;BME280;11272;50.104;8.754;2023-03-21T04:17:48;100713.88;;;8.55;66.56
22206;BME280;11272;50.104;8.754;2023-03-21T04:20:15;100706.81;;;8.59;66.24
22206;BME280;11272;50.104;8.754;2023-03-21T04:22:40;100703.25;;;8.63;66.40
22206;BME280;11272;50.104;8.754;2023-03-21T04:25:06;100702.31;;;8.70;66.37
22206;BME280;11272;50.104;8.754;2023-03-21T04:27:33;100698.72;;;8.72;66.45
22206;BME280;11272;50.104;8.754;2023-03-21T04:30:22;100702.22;;;8.79;66.39
22206;BME280;11272;50.104;8.754;2023-03-21T04:33:03;100702.16;;;8.82;65.95
22206;BME280;11272;50.104;8.754;2023-03-21T04:35:32;100698.63;;;8.84;66.68
22206;BME280;11272;50.104;8.754;2023-03-21T04:38:00;100700.34;;;8.87;66.07
22206;BME280;11272;50.104;8.754;2023-03-21T04:40:25;100699.47;;;8.88;66.56
22206;BME280;11272;50.104;8.754;2023-03-21T04:42:51;100694.16;;;8.88;66.08
22206;BME280;11272;50.104;8.754;2023-03-21T04:45:16;100693.28;;;8.89;66.04
22206;BME280;11272;50.104;8.754;2023-03-21T04:47:44;100699.50;;;8.86;66.36
22206;BME280;11272;50.104;8.754;2023-03-21T04:50:10;100699.50;;;8.85;66.03
22206;BME280;11272;50.104;8.754;2023-03-21T04:52:38;100693.34;;;8.81;65.76
22206;BME280;11272;50.104;8.754;2023-03-21T04:55:05;100696.91;;;8.80;66.25
22206;BME280;11272;50.104;8.754;2023-03-21T04:57:36;100691.56;;;8.83;66.44
22206;BME280;11272;50.104;8.754;2023-03-21T05:00:06;100689.75;;;8.87;66.38
22206;BME280;11272;50.104;8.754;2023-03-21T05:02:36;100698.53;;;8.92;66.42
22206;BME280;11272;50.104;8.754;2023-03-21T05:05:02;100702.03;;;8.96;66.20
22206;BME280;11272;50.104;8.754;2023-03-21T05:07:32;100709.06;;;8.98;66.24
22206;BME280;11272;50.104;8.754;2023-03-21T05:09:58;100705.53;;;8.99;66.26
22206;BME280;11272;50.104;8.754;2023-03-21T05:12:24;100707.28;;;9.00;66.18
22206;BME280;11272;50.104;8.754;2023-03-21T05:14:49;100714.34;;;9.01;66.29
22206;BME280;11272;50.104;8.754;2023-03-21T05:17:15;100713.47;;;9.01;65.94
22206;BME280;11272;50.104;8.754;2023-03-21T05:19:48;100712.56;;;9.00;66.07
22206;BME280;11272;50.104;8.754;2023-03-21T05:22:15;100705.53;;;8.99;66.50
22206;BME280;11272;50.104;8.754;2023-03-21T05:24:44;100702.00;;;8.99;66.33
22206;BME280;11272;50.104;8.754;2023-03-21T05:27:20;100695.84;;;8.95;66.35
22206;BME280;11272;50.104;8.754;2023-03-21T05:30:11;100697.69;;;8.90;66.43
22206;BME280;11272;50.104;8.754;2023-03-21T05:32:37;100691.50;;;8.88;65.84
22206;BME280;11272;50.104;8.754;2023-03-21T05:35:06;100699.47;;;8.88;66.29
22206;BME280;11272;50.104;8.754;2023-03-21T05:37:32;100693.28;;;8.87;66.53
22206;BME280;11272;50.104;8.754;2023-03-21T05:39:58;100687.97;;;8.89;66.00
22206;BME280;11272;50.104;8.754;2023-03-21T05:42:29;100693.22;;;8.92;66.14
22206;BME280;11272;50.104;8.754;2023-03-21T05:44:55;100691.44;;;8.96;66.29
22206;BME280;11272;50.104;8.754;2023-03-21T05:47:26;100694.94;;;8.99;66.26
22206;BME280;11272;50.104;8.754;2023-03-21T05:49:53;100701.06;;;9.04;66.15
22206;BME280;11272;50.104;8.754;2023-03-21T05:52:20;100693.91;;;9.11;66.25
22206;BME280;11272;50.104;8.754;2023-03-21T05:54:46;100692.94;;;9.19;66.35
22206;BME280;11272;50.104;8.754;2023-03-21T05:57:12;100686.63;;;9.29;66.21
22206;BME280;11272;50.104;8.754;2023-03-21T05:59:52;100683.00;;;9.40;66.30
22206;BME280;11272;50.104;8.754;2023-03-21T06:02:18;100679.31;;;9.50;66.27
22206;BME280;11272;50.104;8.754;2023-03-21T06:04:45;100687.13;;;9.59;66.26
22206;BME280;11272;50.104;8.754;2023-03-21T06:07:10;100688.75;;;9.69;65.67
22206;BME280;11272;50.104;8.754;2023-03-21T06:09:38;100691.31;;;9.77;65.76
22206;BME280;11272;50.104;8.754;2023-03-21T06:12:04;100688.53;;;9.86;65.35
22206;BME280;11272;50.104;8.754;2023-03-21T06:14:41;100691.91;;;9.98;65.34
22206;BME280;11272;50.104;8.754;2023-03-21T06:17:35;100689.09;;;10.06;65.12
22206;BME280;11272;50.104;8.754;2023-03-21T06:20:21;100697.84;;;10.14;64.49
22206;BME280;11272;50.104;8.754;2023-03-21T06:22:51;100686.25;;;10.21;64.11
22206;BME280;11272;50.104;8.754;2023-03-21T06:25:17;100695.94;;;10.24;64.52
22206;BME280;11272;50.104;8.754;2023-03-21T06:27:43;100696.78;;;10.26;63.93
22206;BME280;11272;50.104;8.754;2023-03-21T06:30:09;100693.28;;;10.24;64.12
22206;BME280;11272;50.104;8.754;2023-03-21T06:32:46;100696.84;;;10.23;63.77
22206;BME280;11272;50.104;8.754;2023-03-21T06:35:15;100699.50;;;10.23;64.10
22206;BME280;11272;50.104;8.754;2023-03-21T06:37:41;100698.53;;;10.27;63.63
22206;BME280;11272;50.104;8.754;2023-03-21T06:40:10;100701.13;;;10.31;63.52
22206;BME280;11272;50.104;8.754;2023-03-21T06:42:35;100701.91;;;10.38;63.66
22206;BME280;11272;50.104;8.754;2023-03-21T06:45:07;100699.94;;;10.49;63.85
22206;BME280;11272;50.104;8.754;2023-03-21T06:47:33;100710.03;;;10.79;64.23
22206;BME280;11272;50.104;8.754;2023-03-21T06:50:00;100706.84;;;11.08;63.65
22206;BME280;11272;50.104;8.754;2023-03-21T06:52:26;100700.91;;;11.40;63.21
22206;BME280;11272;50.104;8.754;2023-03-21T06:54:52;100709.19;;;11.68;62.54
22206;BME280;11272;50.104;8.754;2023-03-21T06:57:19;100697.31;;;11.86;62.13
22206;BME280;11272;50.104;8.754;2023-03-21T06:59:47;100689.78;;;12.03;61.48
22206;BME280;11272;50.104;8.754;2023-03-21T07:02:14;100690.09;;;12.28;61.00
22206;BME280;11272;50.104;8.754;2023-03-21T07:04:46;100695.28;;;12.68;60.68
22206;BME280;11272;50.104;8.754;2023-03-21T07:07:17;100691.72;;;13.01;60.04
22206;BME280;11272;50.104;8.754;2023-03-21T07:09:42;100692.63;;;13.34;59.64
22206;BME280;11272;50.104;8.754;2023-03-21T07:12:08;100688.00;;;13.70;58.41
22206;BME280;11272;50.104;8.754;2023-03-21T07:14:54;100697.34;;;14.12;57.83
22206;BME280;11272;50.104;8.754;2023-03-21T07:17:20;100686.38;;;14.21;57.21
22206;BME280;11272;50.104;8.754;2023-03-21T07:19:46;100686.41;;;14.48;56.51
22206;BME280;11272;50.104;8.754;2023-03-21T07:22:12;100690.41;;;14.62;55.49
22206;BME280;11272;50.104;8.754;2023-03-21T07:24:38;100696.09;;;14.78;54.69
22206;BME280;11272;50.104;8.754;2023-03-21T07:27:03;100691.63;;;15.03;54.31
22206;BME280;11272;50.104;8.754;2023-03-21T07:29:29;100688.09;;;15.28;53.67
22206;BME280;11272;50.104;8.754;2023-03-21T07:31:55;100688.72;;;15.34;52.71
22206;BME280;11272;50.104;8.754;2023-03-21T07:34:21;100695.84;;;15.34;52.60
22206;BME280;11272;50.104;8.754;2023-03-21T07:36:47;100694.19;;;15.31;52.16
22206;BME280;11272;50.104;8.754;2023-03-21T07:39:12;100696.22;;;15.25;51.76
22206;BME280;11272;50.104;8.754;2023-03-21T07:41:38;100696.50;;;15.17;51.84
22206;BME280;11272;50.104;8.754;2023-03-21T07:44:23;100688.13;;;15.01;52.12
22206;BME280;11272;50.104;8.754;2023-03-21T07:47:00;100686.41;;;15.00;52.02
22206;BME280;11272;50.104;8.754;2023-03-21T07:49:25;100692.66;;;14.99;52.03
22206;BME280;11272;50.104;8.754;2023-03-21T07:51:51;100697.56;;;14.87;51.88
22206;BME280;11272;50.104;8.754;2023-03-21T07:54:17;100690.56;;;14.58;51.94
22206;BME280;11272;50.104;8.754;2023-03-21T07:56:45;100695.38;;;14.47;52.21
22206;BME280;11272;50.104;8.754;2023-03-21T07:59:10;100687.97;;;14.55;52.32
22206;BME280;11272;50.104;8.754;2023-03-21T08:01:36;100693.44;;;14.52;51.75
22206;BME280;11272;50.104;8.754;2023-03-21T08:04:02;100684.19;;;14.34;51.60
22206;BME280;11272;50.104;8.754;2023-03-21T08:06:28;100692.44;;;14.26;51.87
22206;BME280;11272;50.104;8.754;2023-03-21T08:08:57;100693.22;;;14.30;51.62
22206;BME280;11272;50.104;8.754;2023-03-21T08:11:23;100682.44;;;14.33;51.88
22206;BME280;11272;50.104;8.754;2023-03-21T08:13:49;100684.91;;;14.41;52.04
22206;BME280;11272;50.104;8.754;2023-03-21T08:16:16;100680.94;;;14.52;51.75
22206;BME280;11272;50.104;8.754;2023-03-21T08:18:42;100686.81;;;14.63;51.49
22206;BME280;11272;50.104;8.754;2023-03-21T08:21:08;100683.84;;;14.71;51.40
22206;BME280;11272;50.104;8.754;2023-03-21T08:23:33;100687.78;;;14.86;51.19
22206;BME280;11272;50.104;8.754;2023-03-21T08:25:59;100676.31;;;15.07;51.48
22206;BME280;11272;50.104;8.754;2023-03-21T08:28:26;100673.03;;;15.24;50.90
22206;BME280;11272;50.104;8.754;2023-03-21T08:30:52;100676.09;;;15.38;50.61
22206;BME280;11272;50.104;8.754;2023-03-21T08:33:18;100672.53;;;15.62;50.30
22206;BME280;11272;50.104;8.754;2023-03-21T08:35:44;100665.41;;;15.84;50.10
22206;BME280;11272;50.104;8.754;2023-03-21T08:38:10;100672.31;;;16.13;49.51
22206;BME280;11272;50.104;8.754;2023-03-21T08:40:36;100670.59;;;16.32;49.22
22206;BME280;11272;50.104;8.754;2023-03-21T08:43:02;100670.50;;;16.77;48.95
22206;BME280;11272;50.104;8.754;2023-03-21T08:45:28;100670.75;;;17.32;48.39
22206;BME280;11272;50.104;8.754;2023-03-21T08:47:54;100669.38;;;17.81;47.41
22206;BME280;11272;50.104;8.754;2023-03-21T08:50:23;100664.09;;;17.98;46.75
22206;BME280;11272;50.104;8.754;2023-03-21T08:52:49;100655.00;;;18.37;45.98
22206;BME280;11272;50.104;8.754;2023-03-21T08:55:16;100660.75;;;18.65;45.31
22206;BME280;11272;50.104;8.754;2023-03-21T08:57:43;100657.53;;;18.59;44.45
22206;BME280;11272;50.104;8.754;2023-03-21T09:00:12;100656.97;;;18.33;44.52
22206;BME280;11272;50.104;8.754;2023-03-21T09:02:46;100658.75;;;18.16;44.47
22206;BME280;11272;50.104;8.754;2023-03-21T09:05:13;100661.75;;;18.09;44.61
22206;BME280;11272;50.104;8.754;2023-03-21T09:07:39;100653.09;;;17.84;44.54
22206;BME280;11272;50.104;8.754;2023-03-21T09:10:08;100658.34;;;17.68;44.86
22206;BME280;11272;50.104;8.754;2023-03-21T09:12:34;100658.81;;;17.58;44.76
22206;BME280;11272;50.104;8.754;2023-03-21T09:15:00;100659.59;;;17.41;44.92
22206;BME280;11272;50.104;8.754;2023-03-21T09:17:28;100663.81;;;17.08;45.23
22206;BME280;11272;50.104;8.754;2023-03-21T09:19:53;100670.84;;;16.90;45.40
22206;BME280;11272;50.104;8.754;2023-03-21T09:22:21;100674.00;;;16.79;45.56
22206;BME280;11272;50.104;8.754;2023-03-21T09:24:48;100669.50;;;16.60;45.75
22206;BME280;11272;50.104;8.754;2023-03-21T09:27:17;100661.69;;;16.32;46.12
22206;BME280;11272;50.104;8.754;2023-03-21T09:29:48;100672.91;;;16.20;46.14
22206;BME280;11272;50.104;8.754;2023-03-21T09:32:14;100669.19;;;16.02;46.25
22206;BME280;11272;50.104;8.754;2023-03-21T09:34:40;100667.63;;;15.96;46.79
22206;BME280;11272;50.104;8.754;2023-03-21T09:37:07;100657.69;;;15.98;47.02
22206;BME280;11272;50.104;8.754;2023-03-21T09:39:39;100658.13;;;16.10;46.89
22206;BME280;11272;50.104;8.754;2023-03-21T09:45:12;100662.19;;;16.20;47.04
22206;BME280;11272;50.104;8.754;2023-03-21T09:47:48;100661.69;;;16.32;47.09
22206;BME280;11272;50.104;8.754;2023-03-21T09:50:23;100657.94;;;16.36;46.84
22206;BME280;11272;50.104;8.754;2023-03-21T09:53:00;100657.00;;;16.37;46.82
22206;BME280;11272;50.104;8.754;2023-03-21T09:55:34;100667.69;;;16.38;46.69
22206;BME280;11272;50.104;8.754;2023-03-21T09:58:06;100657.94;;;16.36;46.72
22206;BME280;11272;50.104;8.754;2023-03-21T10:00:43;100669.28;;;16.21;46.71
22206;BME280;11272;50.104;8.754;2023-03-21T10:03:25;100663.63;;;16.07;47.26
22206;BME280;11272;50.104;8.754;2023-03-21T10:05:55;100662.94;;;16.02;47.46
22206;BME280;11272;50.104;8.754;2023-03-21T10:08:34;100660.81;;;16.10;47.47
22206;BME280;11272;50.104;8.754;2023-03-21T10:11:25;100666.50;;;16.02;47.24
22206;BME280;11272;50.104;8.754;2023-03-21T10:13:55;100654.22;;;15.96;47.33
22206;BME280;11272;50.104;8.754;2023-03-21T10:16:30;100661.31;;;15.97;47.66
22206;BME280;11272;50.104;8.754;2023-03-21T10:18:59;100660.19;;;16.03;47.40
22206;BME280;11272;50.104;8.754;2023-03-21T10:21:27;100662.50;;;16.12;47.48
22206;BME280;11272;50.104;8.754;2023-03-21T10:23:55;100660.81;;;16.10;47.39
22206;BME280;11272;50.104;8.754;2023-03-21T10:26:24;100653.41;;;15.94;47.47
22206;BME280;11272;50.104;8.754;2023-03-21T10:28:54;100653.69;;;15.87;47.78
22206;BME280;11272;50.104;8.754;2023-03-21T10:31:24;100646.72;;;15.83;47.79
22206;BME280;11272;50.104;8.754;2023-03-21T10:33:52;100646.72;;;15.83;48.06
22206;BME280;11272;50.104;8.754;2023-03-21T10:36:23;100648.47;;;15.84;48.03
22206;BME280;11272;50.104;8.754;2023-03-21T10:38:56;100653.78;;;15.85;48.26
22206;BME280;11272;50.104;8.754;2023-03-21T10:41:23;100652.72;;;15.89;48.22
22206;BME280;11272;50.104;8.754;2023-03-21T10:44:12;100652.22;;;16.02;48.03
22206;BME280;11272;50.104;8.754;2023-03-21T10:46:50;100646.88;;;16.02;48.02
22206;BME280;11272;50.104;8.754;2023-03-21T10:49:16;100658.81;;;15.93;48.37
22206;BME280;11272;50.104;8.754;2023-03-21T10:51:43;100651.97;;;15.86;48.23
22206;BME280;11272;50.104;8.754;2023-03-21T10:54:13;100642.38;;;15.80;48.30
22206;BME280;11272;50.104;8.754;2023-03-21T10:56:54;100648.53;;;15.82;48.50
22206;BME280;11272;50.104;8.754;2023-03-21T10:59:21;100648.47;;;15.84;48.51
22206;BME280;11272;50.104;8.754;2023-03-21T11:01:49;100647.81;;;15.77;48.77
22206;BME280;11272;50.104;8.754;2023-03-21T11:04:19;100647.19;;;15.71;48.97
22206;BME280;11272;50.104;8.754;2023-03-21T11:06:52;100649.72;;;15.75;49.08
22206;BME280;11272;50.104;8.754;2023-03-21T11:09:21;100649.56;;;15.78;49.65
22206;BME280;11272;50.104;8.754;2023-03-21T11:12:03;100654.09;;;15.76;49.97
22206;BME280;11272;50.104;8.754;2023-03-21T11:14:40;100658.63;;;15.51;51.28
22206;BME280;11272;50.104;8.754;2023-03-21T11:17:33;100647.91;;;15.04;53.46
22206;BME280;11272;50.104;8.754;2023-03-21T11:20:03;100648.38;;;14.91;56.03
22206;BME280;11272;50.104;8.754;2023-03-21T11:22:40;100650.44;;;14.84;57.62
22206;BME280;11272;50.104;8.754;2023-03-21T11:25:13;100648.06;;;14.75;59.16
22206;BME280;11272;50.104;8.754;2023-03-21T11:28:08;100650.16;;;14.41;59.91
22206;BME280;11272;50.104;8.754;2023-03-21T11:30:36;100652.25;;;14.31;61.86
22206;BME280;11272;50.104;8.754;2023-03-21T11:33:13;100653.59;;;14.16;63.11
22206;BME280;11272;50.104;8.754;2023-03-21T11:35:39;100656.59;;;14.06;64.35
22206;BME280;11272;50.104;8.754;2023-03-21T11:38:06;100650.63;;;13.99;65.38
22206;BME280;11272;50.104;8.754;2023-03-21T11:40:52;100652.34;;;14.00;66.41
22206;BME280;11272;50.104;8.754;2023-03-21T11:46:08;100655.50;;;14.13;67.51
22206;BME280;11272;50.104;8.754;2023-03-21T11:48:43;100653.78;;;14.10;69.23
22206;BME280;11272;50.104;8.754;2023-03-21T11:53:54;100647.94;;;13.99;71.52
22206;BME280;11272;50.104;8.754;2023-03-21T11:56:32;100645.63;;;13.88;72.15
22206;BME280;11272;50.104;8.754;2023-03-21T12:02:16;100637.69;;;13.85;74.56
22206;BME280;11272;50.104;8.754;2023-03-21T12:04:52;100640.31;;;13.87;75.38
22206;BME280;11272;50.104;8.754;2023-03-21T12:07:44;100641.59;;;13.74;75.87
22206;BME280;11272;50.104;8.754;2023-03-21T12:10:48;100638.50;;;13.60;76.98
22206;BME280;11272;50.104;8.754;2023-03-21T12:24:51;100633.72;;;13.09;80.37
22206;BME280;11272;50.104;8.754;2023-03-21T12:41:19;100609.03;;;13.63;83.35
22206;BME280;11272;50.104;8.754;2023-03-21T12:44:03;100606.72;;;13.80;83.20
22206;BME280;11272;50.104;8.754;2023-03-21T12:46:38;100601.91;;;13.91;83.98
22206;BME280;11272;50.104;8.754;2023-03-21T12:51:36;100595.97;;;13.83;83.64
22206;BME280;11272;50.104;8.754;2023-03-21T12:54:13;100588.16;;;13.77;83.32
22206;BME280;11272;50.104;8.754;2023-03-21T12:59:21;100582.06;;;13.44;82.12
22206;BME280;11272;50.104;8.754;2023-03-21T13:01:52;100577.38;;;13.23;82.63
22206;BME280;11272;50.104;8.754;2023-03-21T13:04:31;100582.72;;;13.23;83.88
22206;BME280;11272;50.104;8.754;2023-03-21T13:07:02;100577.28;;;13.26;83.57
22206;BME280;11272;50.104;8.754;2023-03-21T13:09:35;100568.47;;;13.24;83.40
22206;BME280;11272;50.104;8.754;2023-03-21T13:12:16;100568.81;;;13.12;82.71
22206;BME280;11272;50.104;8.754;2023-03-21T13:17:58;100564.53;;;12.75;82.92
22206;BME280;11272;50.104;8.754;2023-03-21T13:20:46;100573.28;;;12.48;82.80
22206;BME280;11272;50.104;8.754;2023-03-21T13:23:13;100567.50;;;12.32;83.85
22206;BME280;11272;50.104;8.754;2023-03-21T13:25:45;100568.56;;;12.25;84.10
22206;BME280;11272;50.104;8.754;2023-03-21T13:28:21;100570.22;;;12.29;85.25
22206;BME280;11272;50.104;8.754;2023-03-21T13:30:47;100568.13;;;12.40;85.74
22206;BME280;11272;50.104;8.754;2023-03-21T13:33:15;100565.59;;;12.36;86.23
22206;BME280;11272;50.104;8.754;2023-03-21T13:35:58;100568.13;;;12.40;86.49
22206;BME280;11272;50.104;8.754;2023-03-21T13:38:31;100555.41;;;12.51;87.38
22206;BME280;11272;50.104;8.754;2023-03-21T13:41:07;100556.84;;;12.64;87.98
22206;BME280;11272;50.104;8.754;2023-03-21T13:43:49;100552.22;;;12.71;88.04
22206;BME280;11272;50.104;8.754;2023-03-21T13:51:51;100558.13;;;12.50;88.62
22206;BME280;11272;50.104;8.754;2023-03-21T13:54:21;100544.31;;;12.36;89.65
22206;BME280;11272;50.104;8.754;2023-03-21T13:56:52;100548.69;;;12.38;90.22
22206;BME280;11272;50.104;8.754;2023-03-21T14:04:41;100539.94;;;12.33;90.62
22206;BME280;11272;50.104;8.754;2023-03-21T14:07:10;100532.94;;;12.29;90.23
22206;BME280;11272;50.104;8.754;2023-03-21T14:09:39;100538.50;;;12.20;89.79
22206;BME280;11272;50.104;8.754;2023-03-21T14:12:11;100532.84;;;12.00;89.67
22206;BME280;11272;50.104;8.754;2023-03-21T14:14:49;100540.50;;;11.76;90.61
22206;BME280;11272;50.104;8.754;2023-03-21T14:17:24;100524.84;;;11.64;91.17
22206;BME280;11272;50.104;8.754;2023-03-21T14:19:56;100522.09;;;11.67;91.88
22206;BME280;11272;50.104;8.754;2023-03-21T14:22:23;100526.63;;;11.64;91.99
22206;BME280;11272;50.104;8.754;2023-03-21T14:24:59;100524.91;;;11.60;92.57
22206;BME280;11272;50.104;8.754;2023-03-21T14:27:29;100528.59;;;11.54;92.37
22206;BME280;11272;50.104;8.754;2023-03-21T14:29:57;100524.38;;;11.47;92.59
22206;BME280;11272;50.104;8.754;2023-03-21T14:32:25;100520.84;;;11.45;93.34
22206;BME280;11272;50.104;8.754;2023-03-21T14:34:53;100525.19;;;11.49;93.73
22206;BME280;11272;50.104;8.754;2023-03-21T14:37:45;100511.31;;;11.36;93.43
22206;BME280;11272;50.104;8.754;2023-03-21T14:40:24;100499.81;;;11.36;94.55
22206;BME280;11272;50.104;8.754;2023-03-21T14:42:52;100502.53;;;11.33;94.41