sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2023-03-12T00:01:21;-0.87;84.87
71128;SHT30;59249;59.736;30.568;2023-03-12T00:03:50;-0.83;85.17
71128;SHT30;59249;59.736;30.568;2023-03-12T00:06:21;-0.87;85.16
71128;SHT30;59249;59.736;30.568;2023-03-12T00:08:50;-0.79;85.18
71128;SHT30;59249;59.736;30.568;2023-03-12T00:11:22;-0.83;85.27
71128;SHT30;59249;59.736;30.568;2023-03-12T00:13:51;-0.83;84.97
71128;SHT30;59249;59.736;30.568;2023-03-12T00:16:21;-0.74;85.02
71128;SHT30;59249;59.736;30.568;2023-03-12T00:18:53;-0.85;85.04
71128;SHT30;59249;59.736;30.568;2023-03-12T00:21:23;-0.74;84.93
71128;SHT30;59249;59.736;30.568;2023-03-12T00:23:52;-0.77;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T00:26:22;-0.76;84.85
71128;SHT30;59249;59.736;30.568;2023-03-12T00:28:51;-0.81;84.96
71128;SHT30;59249;59.736;30.568;2023-03-12T00:31:22;-0.83;85.12
71128;SHT30;59249;59.736;30.568;2023-03-12T00:33:53;-0.88;85.28
71128;SHT30;59249;59.736;30.568;2023-03-12T00:36:27;-0.78;85.18
71128;SHT30;59249;59.736;30.568;2023-03-12T00:38:58;-0.73;85.10
71128;SHT30;59249;59.736;30.568;2023-03-12T00:41:27;-0.78;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T00:43:57;-0.65;84.72
71128;SHT30;59249;59.736;30.568;2023-03-12T00:46:26;-0.82;85.01
71128;SHT30;59249;59.736;30.568;2023-03-12T00:48:54;-0.80;85.11
71128;SHT30;59249;59.736;30.568;2023-03-12T00:51:24;-0.79;85.07
71128;SHT30;59249;59.736;30.568;2023-03-12T00:53:53;-0.79;85.21
71128;SHT30;59249;59.736;30.568;2023-03-12T00:56:24;-0.79;85.15
71128;SHT30;59249;59.736;30.568;2023-03-12T00:58:52;-0.72;85.07
71128;SHT30;59249;59.736;30.568;2023-03-12T01:01:21;-0.73;85.04
71128;SHT30;59249;59.736;30.568;2023-03-12T01:03:50;-0.78;85.11
71128;SHT30;59249;59.736;30.568;2023-03-12T01:06:19;-0.66;85.15
71128;SHT30;59249;59.736;30.568;2023-03-12T01:08:49;-0.70;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T01:11:21;-0.79;84.96
71128;SHT30;59249;59.736;30.568;2023-03-12T01:13:49;-0.71;85.11
71128;SHT30;59249;59.736;30.568;2023-03-12T01:16:18;-0.63;85.05
71128;SHT30;59249;59.736;30.568;2023-03-12T01:18:47;-0.74;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T01:21:15;-0.70;85.01
71128;SHT30;59249;59.736;30.568;2023-03-12T01:23:44;-0.76;84.89
71128;SHT30;59249;59.736;30.568;2023-03-12T01:26:14;-0.70;84.95
71128;SHT30;59249;59.736;30.568;2023-03-12T01:28:43;-0.77;84.95
71128;SHT30;59249;59.736;30.568;2023-03-12T01:31:14;-0.74;84.88
71128;SHT30;59249;59.736;30.568;2023-03-12T01:33:43;-0.78;84.91
71128;SHT30;59249;59.736;30.568;2023-03-12T01:36:18;-0.78;84.90
71128;SHT30;59249;59.736;30.568;2023-03-12T01:38:49;-0.83;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T01:41:21;-0.80;84.88
71128;SHT30;59249;59.736;30.568;2023-03-12T01:43:50;-0.78;84.85
71128;SHT30;59249;59.736;30.568;2023-03-12T01:46:31;-0.83;84.96
71128;SHT30;59249;59.736;30.568;2023-03-12T01:49:08;-0.85;85.04
71128;SHT30;59249;59.736;30.568;2023-03-12T01:51:42;-0.84;85.01
71128;SHT30;59249;59.736;30.568;2023-03-12T01:54:17;-0.96;85.26
71128;SHT30;59249;59.736;30.568;2023-03-12T01:56:49;-0.92;85.28
71128;SHT30;59249;59.736;30.568;2023-03-12T01:59:24;-0.99;85.17
71128;SHT30;59249;59.736;30.568;2023-03-12T02:01:53;-0.96;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T02:04:25;-0.96;85.13
71128;SHT30;59249;59.736;30.568;2023-03-12T02:07:02;-1.01;85.12
71128;SHT30;59249;59.736;30.568;2023-03-12T02:09:32;-1.04;85.00
71128;SHT30;59249;59.736;30.568;2023-03-12T02:12:04;-1.13;85.17
71128;SHT30;59249;59.736;30.568;2023-03-12T02:14:33;-1.03;85.26
71128;SHT30;59249;59.736;30.568;2023-03-12T02:17:03;-1.16;85.33
71128;SHT30;59249;59.736;30.568;2023-03-12T02:19:42;-1.13;85.39
71128;SHT30;59249;59.736;30.568;2023-03-12T02:22:14;-1.05;85.22
71128;SHT30;59249;59.736;30.568;2023-03-12T02:24:49;-1.19;85.07
71128;SHT30;59249;59.736;30.568;2023-03-12T02:27:22;-1.29;85.27
71128;SHT30;59249;59.736;30.568;2023-03-12T02:29:51;-1.26;85.31
71128;SHT30;59249;59.736;30.568;2023-03-12T02:32:23;-1.27;85.23
71128;SHT30;59249;59.736;30.568;2023-03-12T02:34:55;-1.39;85.27
71128;SHT30;59249;59.736;30.568;2023-03-12T02:37:24;-1.43;85.19
71128;SHT30;59249;59.736;30.568;2023-03-12T02:40:01;-1.31;85.14
71128;SHT30;59249;59.736;30.568;2023-03-12T02:42:34;-1.41;85.09
71128;SHT30;59249;59.736;30.568;2023-03-12T02:45:05;-1.40;85.11
71128;SHT30;59249;59.736;30.568;2023-03-12T02:47:33;-1.43;85.04
71128;SHT30;59249;59.736;30.568;2023-03-12T02:50:03;-1.50;85.04
71128;SHT30;59249;59.736;30.568;2023-03-12T02:52:32;-1.59;85.05
71128;SHT30;59249;59.736;30.568;2023-03-12T02:55:02;-1.50;85.05
71128;SHT30;59249;59.736;30.568;2023-03-12T02:57:32;-1.56;85.11
71128;SHT30;59249;59.736;30.568;2023-03-12T03:00:13;-1.63;85.08
71128;SHT30;59249;59.736;30.568;2023-03-12T03:02:46;-1.57;84.93
71128;SHT30;59249;59.736;30.568;2023-03-12T03:05:15;-1.61;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T03:07:44;-1.64;85.06
71128;SHT30;59249;59.736;30.568;2023-03-12T03:10:13;-1.72;85.09
71128;SHT30;59249;59.736;30.568;2023-03-12T03:12:43;-1.74;85.08
71128;SHT30;59249;59.736;30.568;2023-03-12T03:15:13;-1.74;85.14
71128;SHT30;59249;59.736;30.568;2023-03-12T03:17:42;-1.70;85.05
71128;SHT30;59249;59.736;30.568;2023-03-12T03:20:11;-1.67;85.23
71128;SHT30;59249;59.736;30.568;2023-03-12T03:22:40;-1.69;85.21
71128;SHT30;59249;59.736;30.568;2023-03-12T03:25:09;-1.79;85.35
71128;SHT30;59249;59.736;30.568;2023-03-12T03:27:39;-1.76;85.32
71128;SHT30;59249;59.736;30.568;2023-03-12T03:30:10;-1.76;85.38
71128;SHT30;59249;59.736;30.568;2023-03-12T03:32:44;-1.77;85.25
71128;SHT30;59249;59.736;30.568;2023-03-12T03:35:15;-1.68;85.28
71128;SHT30;59249;59.736;30.568;2023-03-12T03:37:43;-1.76;85.27
71128;SHT30;59249;59.736;30.568;2023-03-12T03:40:12;-1.85;85.23
71128;SHT30;59249;59.736;30.568;2023-03-12T03:42:41;-1.80;85.09
71128;SHT30;59249;59.736;30.568;2023-03-12T03:45:10;-1.84;84.98
71128;SHT30;59249;59.736;30.568;2023-03-12T03:47:41;-1.87;84.64
71128;SHT30;59249;59.736;30.568;2023-03-12T03:50:12;-1.79;84.48
71128;SHT30;59249;59.736;30.568;2023-03-12T03:52:41;-1.90;84.36
71128;SHT30;59249;59.736;30.568;2023-03-12T03:55:09;-1.96;84.17
71128;SHT30;59249;59.736;30.568;2023-03-12T03:57:39;-1.95;84.17
71128;SHT30;59249;59.736;30.568;2023-03-12T04:00:11;-1.97;84.16
71128;SHT30;59249;59.736;30.568;2023-03-12T04:02:39;-1.97;84.18
71128;SHT30;59249;59.736;30.568;2023-03-12T04:05:12;-1.90;84.03
71128;SHT30;59249;59.736;30.568;2023-03-12T04:07:42;-2.09;83.91
71128;SHT30;59249;59.736;30.568;2023-03-12T04:10:12;-2.09;84.16
71128;SHT30;59249;59.736;30.568;2023-03-12T04:12:41;-2.14;84.18
71128;SHT30;59249;59.736;30.568;2023-03-12T04:15:10;-2.10;84.21
71128;SHT30;59249;59.736;30.568;2023-03-12T04:17:38;-2.28;84.08
71128;SHT30;59249;59.736;30.568;2023-03-12T04:20:09;-2.25;84.30
71128;SHT30;59249;59.736;30.568;2023-03-12T04:22:41;-2.22;84.19
71128;SHT30;59249;59.736;30.568;2023-03-12T04:25:10;-2.27;84.24
71128;SHT30;59249;59.736;30.568;2023-03-12T04:27:39;-2.27;84.35
71128;SHT30;59249;59.736;30.568;2023-03-12T04:30:09;-2.27;84.38
71128;SHT30;59249;59.736;30.568;2023-03-12T04:32:38;-2.36;84.35
71128;SHT30;59249;59.736;30.568;2023-03-12T04:35:08;-2.27;84.43
71128;SHT30;59249;59.736;30.568;2023-03-12T04:37:37;-2.36;84.42
71128;SHT30;59249;59.736;30.568;2023-03-12T04:40:09;-2.34;84.63
71128;SHT30;59249;59.736;30.568;2023-03-12T04:42:39;-2.31;84.50
71128;SHT30;59249;59.736;30.568;2023-03-12T04:45:10;-2.36;84.62
71128;SHT30;59249;59.736;30.568;2023-03-12T04:47:43;-2.39;84.62
71128;SHT30;59249;59.736;30.568;2023-03-12T04:50:13;-2.35;84.45
71128;SHT30;59249;59.736;30.568;2023-03-12T04:52:42;-2.30;84.53
71128;SHT30;59249;59.736;30.568;2023-03-12T04:55:12;-2.24;84.42
71128;SHT30;59249;59.736;30.568;2023-03-12T04:57:41;-2.28;84.47
71128;SHT30;59249;59.736;30.568;2023-03-12T05:00:11;-2.23;84.39
71128;SHT30;59249;59.736;30.568;2023-03-12T05:02:42;-2.32;84.42
71128;SHT30;59249;59.736;30.568;2023-03-12T05:05:12;-2.36;84.56
71128;SHT30;59249;59.736;30.568;2023-03-12T05:07:41;-2.28;84.59
71128;SHT30;59249;59.736;30.568;2023-03-12T05:10:12;-2.32;84.62
71128;SHT30;59249;59.736;30.568;2023-03-12T05:12:41;-2.27;84.57
71128;SHT30;59249;59.736;30.568;2023-03-12T05:15:10;-2.22;84.49
71128;SHT30;59249;59.736;30.568;2023-03-12T05:17:39;-2.24;84.53
71128;SHT30;59249;59.736;30.568;2023-03-12T05:20:09;-2.20;84.53
71128;SHT30;59249;59.736;30.568;2023-03-12T05:22:39;-2.27;84.62
71128;SHT30;59249;59.736;30.568;2023-03-12T05:25:09;-2.30;84.63
71128;SHT30;59249;59.736;30.568;2023-03-12T05:27:40;-2.32;84.90
71128;SHT30;59249;59.736;30.568;2023-03-12T05:30:10;-2.27;84.70
71128;SHT30;59249;59.736;30.568;2023-03-12T05:32:40;-2.37;84.87
71128;SHT30;59249;59.736;30.568;2023-03-12T05:35:09;-2.34;84.77
71128;SHT30;59249;59.736;30.568;2023-03-12T05:37:39;-2.28;84.89
71128;SHT30;59249;59.736;30.568;2023-03-12T05:40:12;-2.29;84.71
71128;SHT30;59249;59.736;30.568;2023-03-12T05:42:42;-2.27;84.74
71128;SHT30;59249;59.736;30.568;2023-03-12T05:45:12;-2.28;84.69
71128;SHT30;59249;59.736;30.568;2023-03-12T05:47:45;-2.25;84.58
71128;SHT30;59249;59.736;30.568;2023-03-12T05:50:15;-2.24;84.59
71128;SHT30;59249;59.736;30.568;2023-03-12T05:52:44;-2.15;84.30
71128;SHT30;59249;59.736;30.568;2023-03-12T05:55:13;-2.19;84.39
71128;SHT30;59249;59.736;30.568;2023-03-12T05:57:44;-2.09;84.32
71128;SHT30;59249;59.736;30.568;2023-03-12T06:00:14;-2.10;84.18
71128;SHT30;59249;59.736;30.568;2023-03-12T06:02:51;-2.07;83.99
71128;SHT30;59249;59.736;30.568;2023-03-12T06:05:20;-2.12;83.97
71128;SHT30;59249;59.736;30.568;2023-03-12T06:07:49;-2.09;83.85
71128;SHT30;59249;59.736;30.568;2023-03-12T06:10:18;-2.03;83.76
71128;SHT30;59249;59.736;30.568;2023-03-12T06:12:48;-2.05;83.69
71128;SHT30;59249;59.736;30.568;2023-03-12T06:15:17;-2.07;83.84
71128;SHT30;59249;59.736;30.568;2023-03-12T06:17:46;-2.11;83.81
71128;SHT30;59249;59.736;30.568;2023-03-12T06:20:16;-2.04;83.69
71128;SHT30;59249;59.736;30.568;2023-03-12T06:22:46;-2.17;83.58
71128;SHT30;59249;59.736;30.568;2023-03-12T06:25:15;-2.10;83.54
71128;SHT30;59249;59.736;30.568;2023-03-12T06:27:44;-2.09;83.43
71128;SHT30;59249;59.736;30.568;2023-03-12T06:30:16;-2.09;83.29
71128;SHT30;59249;59.736;30.568;2023-03-12T06:32:45;-2.04;82.96
71128;SHT30;59249;59.736;30.568;2023-03-12T06:35:14;-1.97;82.75
71128;SHT30;59249;59.736;30.568;2023-03-12T06:37:43;-2.02;82.69
71128;SHT30;59249;59.736;30.568;2023-03-12T06:40:12;-1.99;82.48
71128;SHT30;59249;59.736;30.568;2023-03-12T06:42:40;-2.09;82.43
71128;SHT30;59249;59.736;30.568;2023-03-12T06:45:10;-1.78;82.17
71128;SHT30;59249;59.736;30.568;2023-03-12T06:47:40;-1.77;81.47
71128;SHT30;59249;59.736;30.568;2023-03-12T06:50:10;-1.78;80.86
71128;SHT30;59249;59.736;30.568;2023-03-12T06:52:39;-1.78;80.44
71128;SHT30;59249;59.736;30.568;2023-03-12T06:55:08;-1.81;80.02
71128;SHT30;59249;59.736;30.568;2023-03-12T06:57:37;-1.81;79.81
71128;SHT30;59249;59.736;30.568;2023-03-12T07:00:07;-1.72;79.83
71128;SHT30;59249;59.736;30.568;2023-03-12T07:02:36;-1.79;79.56
71128;SHT30;59249;59.736;30.568;2023-03-12T07:05:08;-1.69;79.46
71128;SHT30;59249;59.736;30.568;2023-03-12T07:07:37;-1.62;79.75
71128;SHT30;59249;59.736;30.568;2023-03-12T07:10:08;-1.59;79.60
71128;SHT30;59249;59.736;30.568;2023-03-12T07:12:38;-1.55;79.23
71128;SHT30;59249;59.736;30.568;2023-03-12T07:15:08;-1.40;78.54
71128;SHT30;59249;59.736;30.568;2023-03-12T07:17:37;-1.40;77.81
71128;SHT30;59249;59.736;30.568;2023-03-12T07:20:09;-1.44;77.19
71128;SHT30;59249;59.736;30.568;2023-03-12T07:22:38;-1.42;77.32
71128;SHT30;59249;59.736;30.568;2023-03-12T07:25:08;-1.33;77.52
71128;SHT30;59249;59.736;30.568;2023-03-12T07:27:38;-1.56;76.59
71128;SHT30;59249;59.736;30.568;2023-03-12T07:30:09;-1.62;75.87
71128;SHT30;59249;59.736;30.568;2023-03-12T07:32:37;-1.67;75.78
71128;SHT30;59249;59.736;30.568;2023-03-12T07:35:09;-1.78;75.97
71128;SHT30;59249;59.736;30.568;2023-03-12T07:37:37;-1.89;76.66
71128;SHT30;59249;59.736;30.568;2023-03-12T07:40:08;-2.01;76.66
71128;SHT30;59249;59.736;30.568;2023-03-12T07:42:38;-1.96;77.29
71128;SHT30;59249;59.736;30.568;2023-03-12T07:45:13;-2.10;77.67
71128;SHT30;59249;59.736;30.568;2023-03-12T07:47:42;-2.10;78.20
71128;SHT30;59249;59.736;30.568;2023-03-12T07:50:13;-1.93;77.75
71128;SHT30;59249;59.736;30.568;2023-03-12T07:52:44;-1.91;76.94
71128;SHT30;59249;59.736;30.568;2023-03-12T07:55:13;-1.83;76.34
71128;SHT30;59249;59.736;30.568;2023-03-12T07:57:46;-1.72;75.31
71128;SHT30;59249;59.736;30.568;2023-03-12T08:00:15;-1.64;74.45
71128;SHT30;59249;59.736;30.568;2023-03-12T08:02:44;-1.63;73.95
71128;SHT30;59249;59.736;30.568;2023-03-12T08:05:15;-1.46;74.37
71128;SHT30;59249;59.736;30.568;2023-03-12T08:07:51;-1.40;74.88
71128;SHT30;59249;59.736;30.568;2023-03-12T08:10:22;-1.43;74.32
71128;SHT30;59249;59.736;30.568;2023-03-12T08:12:51;-1.51;74.29
71128;SHT30;59249;59.736;30.568;2023-03-12T08:15:20;-1.39;74.78
71128;SHT30;59249;59.736;30.568;2023-03-12T08:17:49;-1.38;74.54
71128;SHT30;59249;59.736;30.568;2023-03-12T08:20:20;-1.31;74.78
71128;SHT30;59249;59.736;30.568;2023-03-12T08:22:48;-1.30;74.53
71128;SHT30;59249;59.736;30.568;2023-03-12T08:25:18;-1.22;74.53
71128;SHT30;59249;59.736;30.568;2023-03-12T08:27:47;-1.23;74.45
71128;SHT30;59249;59.736;30.568;2023-03-12T08:30:16;-1.12;74.60
71128;SHT30;59249;59.736;30.568;2023-03-12T08:32:45;-1.04;74.85
71128;SHT30;59249;59.736;30.568;2023-03-12T08:35:14;-0.91;74.74
71128;SHT30;59249;59.736;30.568;2023-03-12T08:37:44;-1.01;74.54
71128;SHT30;59249;59.736;30.568;2023-03-12T08:40:13;-1.00;74.76
71128;SHT30;59249;59.736;30.568;2023-03-12T08:42:43;-0.87;75.02
71128;SHT30;59249;59.736;30.568;2023-03-12T08:45:12;-0.78;74.22
71128;SHT30;59249;59.736;30.568;2023-03-12T08:47:42;-0.69;73.93
71128;SHT30;59249;59.736;30.568;2023-03-12T08:50:13;-0.68;74.00
71128;SHT30;59249;59.736;30.568;2023-03-12T08:52:44;-0.63;74.09
71128;SHT30;59249;59.736;30.568;2023-03-12T08:55:15;-0.66;73.56
71128;SHT30;59249;59.736;30.568;2023-03-12T08:57:44;-0.61;73.06
71128;SHT30;59249;59.736;30.568;2023-03-12T09:00:14;-0.59;73.31
71128;SHT30;59249;59.736;30.568;2023-03-12T09:02:45;-0.53;72.92
71128;SHT30;59249;59.736;30.568;2023-03-12T09:05:14;-0.61;72.78
71128;SHT30;59249;59.736;30.568;2023-03-12T09:07:44;-0.65;73.40
71128;SHT30;59249;59.736;30.568;2023-03-12T09:10:13;-0.66;73.23
71128;SHT30;59249;59.736;30.568;2023-03-12T09:12:42;-0.75;73.21
71128;SHT30;59249;59.736;30.568;2023-03-12T09:15:11;-0.61;73.38
71128;SHT30;59249;59.736;30.568;2023-03-12T09:17:40;-0.73;73.13
71128;SHT30;59249;59.736;30.568;2023-03-12T09:20:11;-0.50;72.98
71128;SHT30;59249;59.736;30.568;2023-03-12T09:22:42;-0.49;72.79
71128;SHT30;59249;59.736;30.568;2023-03-12T09:25:12;-0.31;72.71
71128;SHT30;59249;59.736;30.568;2023-03-12T09:27:43;-0.34;71.82
71128;SHT30;59249;59.736;30.568;2023-03-12T09:30:16;-0.32;71.40
71128;SHT30;59249;59.736;30.568;2023-03-12T09:32:46;-0.33;71.26
71128;SHT30;59249;59.736;30.568;2023-03-12T09:35:15;-0.43;71.06
71128;SHT30;59249;59.736;30.568;2023-03-12T09:37:48;-0.41;71.07
71128;SHT30;59249;59.736;30.568;2023-03-12T09:40:21;-0.51;71.15
71128;SHT30;59249;59.736;30.568;2023-03-12T09:42:54;-0.81;71.53
71128;SHT30;59249;59.736;30.568;2023-03-12T09:45:27;-0.71;71.63
71128;SHT30;59249;59.736;30.568;2023-03-12T09:48:00;-0.87;71.91
71128;SHT30;59249;59.736;30.568;2023-03-12T09:50:33;-1.01;71.92
71128;SHT30;59249;59.736;30.568;2023-03-12T09:53:15;-1.07;72.40
71128;SHT30;59249;59.736;30.568;2023-03-12T09:55:52;-1.27;72.82
71128;SHT30;59249;59.736;30.568;2023-03-12T09:58:28;-1.36;73.37
71128;SHT30;59249;59.736;30.568;2023-03-12T10:01:06;-1.46;73.54
71128;SHT30;59249;59.736;30.568;2023-03-12T10:04:02;-1.42;73.55
71128;SHT30;59249;59.736;30.568;2023-03-12T10:06:39;-1.29;73.51
71128;SHT30;59249;59.736;30.568;2023-03-12T10:10:01;-1.36;74.01
71128;SHT30;59249;59.736;30.568;2023-03-12T10:12:45;-1.18;73.40
71128;SHT30;59249;59.736;30.568;2023-03-12T10:15:36;-1.14;73.56
71128;SHT30;59249;59.736;30.568;2023-03-12T10:18:19;-0.96;73.22
71128;SHT30;59249;59.736;30.568;2023-03-12T10:21:01;-0.94;72.78
71128;SHT30;59249;59.736;30.568;2023-03-12T10:23:46;-0.78;72.63
71128;SHT30;59249;59.736;30.568;2023-03-12T10:26:23;-0.81;72.56
71128;SHT30;59249;59.736;30.568;2023-03-12T10:28:59;-0.61;72.33
71128;SHT30;59249;59.736;30.568;2023-03-12T10:31:35;-0.71;72.00
71128;SHT30;59249;59.736;30.568;2023-03-12T10:34:17;-0.85;71.36
71128;SHT30;59249;59.736;30.568;2023-03-12T10:36:49;-0.79;71.36
71128;SHT30;59249;59.736;30.568;2023-03-12T10:39:19;-0.91;71.24
71128;SHT30;59249;59.736;30.568;2023-03-12T10:41:48;-0.62;71.32
71128;SHT30;59249;59.736;30.568;2023-03-12T10:44:23;-0.80;70.71
71128;SHT30;59249;59.736;30.568;2023-03-12T10:47:06;-0.78;70.05
71128;SHT30;59249;59.736;30.568;2023-03-12T10:49:36;-0.64;70.38
71128;SHT30;59249;59.736;30.568;2023-03-12T10:52:14;-0.62;70.36
71128;SHT30;59249;59.736;30.568;2023-03-12T10:54:46;-0.60;70.23
71128;SHT30;59249;59.736;30.568;2023-03-12T10:57:15;-0.63;70.58
71128;SHT30;59249;59.736;30.568;2023-03-12T10:59:48;-0.65;70.48
71128;SHT30;59249;59.736;30.568;2023-03-12T11:02:33;-0.68;70.74
71128;SHT30;59249;59.736;30.568;2023-03-12T11:05:20;-0.61;70.73
71128;SHT30;59249;59.736;30.568;2023-03-12T11:07:49;-0.89;70.71
71128;SHT30;59249;59.736;30.568;2023-03-12T11:10:24;-0.92;70.88
71128;SHT30;59249;59.736;30.568;2023-03-12T11:13:00;-1.06;71.44
71128;SHT30;59249;59.736;30.568;2023-03-12T11:15:39;-1.13;71.99
71128;SHT30;59249;59.736;30.568;2023-03-12T11:18:30;-1.16;71.97
71128;SHT30;59249;59.736;30.568;2023-03-12T11:21:18;-1.31;72.69
71128;SHT30;59249;59.736;30.568;2023-03-12T11:24:09;-1.29;71.63
71128;SHT30;59249;59.736;30.568;2023-03-12T11:26:48;-1.56;71.85
71128;SHT30;59249;59.736;30.568;2023-03-12T11:29:25;-1.52;72.13
71128;SHT30;59249;59.736;30.568;2023-03-12T11:32:05;-1.68;71.66
71128;SHT30;59249;59.736;30.568;2023-03-12T11:34:39;-1.70;71.29
71128;SHT30;59249;59.736;30.568;2023-03-12T11:37:16;-1.75;70.37
71128;SHT30;59249;59.736;30.568;2023-03-12T11:40:09;-1.74;71.01
71128;SHT30;59249;59.736;30.568;2023-03-12T11:42:58;-1.76;70.48
71128;SHT30;59249;59.736;30.568;2023-03-12T11:45:39;-1.74;70.42
71128;SHT30;59249;59.736;30.568;2023-03-12T11:48:24;-1.90;70.63
71128;SHT30;59249;59.736;30.568;2023-03-12T11:51:14;-1.92;70.67
71128;SHT30;59249;59.736;30.568;2023-03-12T11:54:07;-1.85;70.73
71128;SHT30;59249;59.736;30.568;2023-03-12T11:56:45;-1.92;70.10
71128;SHT30;59249;59.736;30.568;2023-03-12T11:59:36;-1.83;69.21
71128;SHT30;59249;59.736;30.568;2023-03-12T12:02:30;-1.95;68.43
71128;SHT30;59249;59.736;30.568;2023-03-12T12:05:31;-2.04;68.99
71128;SHT30;59249;59.736;30.568;2023-03-12T12:08:26;-2.31;69.08
71128;SHT30;59249;59.736;30.568;2023-03-12T12:11:05;-2.45;69.77
71128;SHT30;59249;59.736;30.568;2023-03-12T12:13:50;-2.60;70.37
71128;SHT30;59249;59.736;30.568;2023-03-12T12:19:32;-2.93;71.15
71128;SHT30;59249;59.736;30.568;2023-03-12T12:22:25;-2.92;71.62
71128;SHT30;59249;59.736;30.568;2023-03-12T12:25:20;-2.88;72.08
71128;SHT30;59249;59.736;30.568;2023-03-12T12:28:07;-2.84;72.13
71128;SHT30;59249;59.736;30.568;2023-03-12T12:31:08;-2.72;72.37
71128;SHT30;59249;59.736;30.568;2023-03-12T12:33:54;-2.74;72.15
71128;SHT30;59249;59.736;30.568;2023-03-12T12:36:34;-2.74;72.14
71128;SHT30;59249;59.736;30.568;2023-03-12T12:39:12;-2.84;71.74
71128;SHT30;59249;59.736;30.568;2023-03-12T12:41:49;-2.87;71.45
71128;SHT30;59249;59.736;30.568;2023-03-12T12:44:23;-2.83;71.56
71128;SHT30;59249;59.736;30.568;2023-03-12T12:46:58;-2.87;71.52
71128;SHT30;59249;59.736;30.568;2023-03-12T12:49:35;-2.84;70.68
71128;SHT30;59249;59.736;30.568;2023-03-12T12:52:11;-2.80;70.61
71128;SHT30;59249;59.736;30.568;2023-03-12T12:54:54;-2.84;70.93
71128;SHT30;59249;59.736;30.568;2023-03-12T12:57:37;-2.85;71.43
71128;SHT30;59249;59.736;30.568;2023-03-12T13:00:43;-2.99;71.75
71128;SHT30;59249;59.736;30.568;2023-03-12T13:03:16;-2.92;72.32
71128;SHT30;59249;59.736;30.568;2023-03-12T13:05:54;-2.83;72.53
71128;SHT30;59249;59.736;30.568;2023-03-12T13:09:01;-2.87;73.02
71128;SHT30;59249;59.736;30.568;2023-03-12T13:11:44;-2.92;74.17
71128;SHT30;59249;59.736;30.568;2023-03-12T13:14:21;-2.82;74.41
71128;SHT30;59249;59.736;30.568;2023-03-12T13:20:05;-2.78;73.54
71128;SHT30;59249;59.736;30.568;2023-03-12T13:22:59;-2.81;73.02
71128;SHT30;59249;59.736;30.568;2023-03-12T13:25:47;-2.92;73.41
71128;SHT30;59249;59.736;30.568;2023-03-12T13:28:34;-2.92;73.82
71128;SHT30;59249;59.736;30.568;2023-03-12T13:31:36;-2.97;73.71
71128;SHT30;59249;59.736;30.568;2023-03-12T13:34:49;-2.92;74.18
71128;SHT30;59249;59.736;30.568;2023-03-12T13:37:56;-2.96;74.45
71128;SHT30;59249;59.736;30.568;2023-03-12T13:40:54;-3.04;74.49
71128;SHT30;59249;59.736;30.568;2023-03-12T13:43:55;-3.05;74.65
71128;SHT30;59249;59.736;30.568;2023-03-12T13:46:40;-2.89;74.84
71128;SHT30;59249;59.736;30.568;2023-03-12T13:49:16;-3.03;75.20
71128;SHT30;59249;59.736;30.568;2023-03-12T13:51:58;-2.99;75.41
71128;SHT30;59249;59.736;30.568;2023-03-12T13:54:34;-2.92;76.04
71128;SHT30;59249;59.736;30.568;2023-03-12T13:57:12;-2.92;76.31
71128;SHT30;59249;59.736;30.568;2023-03-12T13:59:51;-2.90;76.55
71128;SHT30;59249;59.736;30.568;2023-03-12T14:02:26;-2.99;76.73
71128;SHT30;59249;59.736;30.568;2023-03-12T14:05:03;-3.08;77.08
71128;SHT30;59249;59.736;30.568;2023-03-12T14:07:55;-3.14;78.18
71128;SHT30;59249;59.736;30.568;2023-03-12T14:10:34;-3.07;78.30
71128;SHT30;59249;59.736;30.568;2023-03-12T14:13:23;-3.02;78.16
71128;SHT30;59249;59.736;30.568;2023-03-12T14:16:04;-3.09;78.40
71128;SHT30;59249;59.736;30.568;2023-03-12T14:18:37;-3.04;78.42
71128;SHT30;59249;59.736;30.568;2023-03-12T14:21:09;-3.06;78.64
71128;SHT30;59249;59.736;30.568;2023-03-12T14:23:48;-3.13;78.53
71128;SHT30;59249;59.736;30.568;2023-03-12T14:26:22;-3.06;78.70
71128;SHT30;59249;59.736;30.568;2023-03-12T14:28:59;-3.04;78.92
71128;SHT30;59249;59.736;30.568;2023-03-12T14:31:32;-3.03;79.29
71128;SHT30;59249;59.736;30.568;2023-03-12T14:34:08;-3.01;78.97
71128;SHT30;59249;59.736;30.568;2023-03-12T14:36:46;-3.01;79.03
71128;SHT30;59249;59.736;30.568;2023-03-12T14:39:27;-2.97;79.10
71128;SHT30;59249;59.736;30.568;2023-03-12T14:42:00;-2.93;78.50
71128;SHT30;59249;59.736;30.568;2023-03-12T14:44:33;-2.92;78.28
71128;SHT30;59249;59.736;30.568;2023-03-12T14:47:06;-2.92;78.40
71128;SHT30;59249;59.736;30.568;2023-03-12T14:49:40;-2.97;78.56
71128;SHT30;59249;59.736;30.568;2023-03-12T14:52:11;-2.99;78.69
71128;SHT30;59249;59.736;30.568;2023-03-12T14:54:53;-2.95;79.02
71128;SHT30;59249;59.736;30.568;2023-03-12T14:57:21;-2.95;79.19
71128;SHT30;59249;59.736;30.568;2023-03-12T14:59:55;-2.98;79.25
71128;SHT30;59249;59.736;30.568;2023-03-12T15:02:27;-2.90;79.07
71128;SHT30;59249;59.736;30.568;2023-03-12T15:04:59;-2.92;78.96
71128;SHT30;59249;59.736;30.568;2023-03-12T15:07:35;-2.92;78.57
71128;SHT30;59249;59.736;30.568;2023-03-12T15:10:17;-2.95;78.52
71128;SHT30;59249;59.736;30.568;2023-03-12T15:12:48;-2.86;78.60
71128;SHT30;59249;59.736;30.568;2023-03-12T15:15:34;-2.82;78.49
71128;SHT30;59249;59.736;30.568;2023-03-12T15:18:11;-2.85;78.61
71128;SHT30;59249;59.736;30.568;2023-03-12T15:20:41;-2.81;78.43
71128;SHT30;59249;59.736;30.568;2023-03-12T15:23:12;-2.83;78.59
71128;SHT30;59249;59.736;30.568;2023-03-12T15:25:42;-2.79;78.56
71128;SHT30;59249;59.736;30.568;2023-03-12T15:28:27;-2.82;78.05
71128;SHT30;59249;59.736;30.568;2023-03-12T15:31:11;-2.84;77.65
71128;SHT30;59249;59.736;30.568;2023-03-12T15:33:43;-2.76;77.23
71128;SHT30;59249;59.736;30.568;2023-03-12T15:36:27;-2.82;77.03
71128;SHT30;59249;59.736;30.568;2023-03-12T15:38:59;-2.77;77.09
71128;SHT30;59249;59.736;30.568;2023-03-12T15:41:42;-2.76;77.13
71128;SHT30;59249;59.736;30.568;2023-03-12T15:44:19;-2.58;77.86
71128;SHT30;59249;59.736;30.568;2023-03-12T15:46:51;-2.58;77.85
71128;SHT30;59249;59.736;30.568;2023-03-12T15:49:27;-2.68;78.03
71128;SHT30;59249;59.736;30.568;2023-03-12T15:52:02;-2.63;77.10
71128;SHT30;59249;59.736;30.568;2023-03-12T15:54:32;-2.64;75.84
71128;SHT30;59249;59.736;30.568;2023-03-12T15:57:21;-2.55;73.98
71128;SHT30;59249;59.736;30.568;2023-03-12T16:00:15;-2.57;73.19
71128;SHT30;59249;59.736;30.568;2023-03-12T16:02:52;-2.53;73.16
71128;SHT30;59249;59.736;30.568;2023-03-12T16:05:28;-2.55;72.31