sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39875;DHT22;25547;52.530;13.194;2022-09-09T00:00:14;15.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:02:41;15.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:05:18;15.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:07:52;15.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:12:57;15.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:15:31;15.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:18:02;15.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:20:33;15.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:28:02;15.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:30:31;15.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:33:00;15.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:35:31;15.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:38:03;15.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:40:34;15.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:48:21;15.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:50:59;15.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:56:14;15.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T00:58:43;15.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:01:15;15.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:03:52;15.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:09:10;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:16:45;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:19:17;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:21:51;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:24:22;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:26:51;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:29:18;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:34:20;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:39:11;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:41:37;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:44:03;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:46:29;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:48:54;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:51:20;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T01:53:46;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:03:56;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:08:53;15.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:11:23;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:13:51;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:18:50;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:21:17;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:23:43;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:26:10;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:28:38;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:31:07;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:33:42;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:36:09;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:38:41;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:41:07;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:43:33;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:46:03;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:48:30;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:51:01;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:53:37;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:56:17;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T02:58:46;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:01:13;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:03:39;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:06:06;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:08:32;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:11:00;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:13:26;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:15:52;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:18:20;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:20:45;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:23:13;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:25:45;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:28:13;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:30:39;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:33:04;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:35:30;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:37:55;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:40:21;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:42:46;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:45:14;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:47:42;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:50:10;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:52:36;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:55:02;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:57:28;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T03:59:55;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:02:20;14.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:04:46;14.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:07:12;14.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:09:38;14.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:12:03;14.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:14:29;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:16:57;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:19:24;14.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:21:50;14.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:24:16;14.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:26:45;14.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:29:10;14.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:31:38;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:34:08;14.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:36:33;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:38:59;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:41:25;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:43:51;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:46:19;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:48:48;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:51:14;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:53:40;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T04:58:31;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:01:07;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:03:33;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:06:02;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:08:31;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:10:57;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:13:24;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:15:53;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:18:19;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:20:47;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:23:13;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:25:41;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:28:07;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:30:35;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:33:01;14.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:35:26;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:37:52;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:40:21;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:42:46;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:45:14;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:47:40;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:50:05;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:52:31;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:54:59;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:57:25;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T05:59:50;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:02:16;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:04:41;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:07:09;14.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:09:35;15.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:12:00;15.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:14:26;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:16:52;15.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:19:20;15.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:21:45;15.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:24:15;15.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:26:42;15.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:29:11;15.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:31:36;15.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:34:04;15.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:36:30;15.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:38:56;15.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:41:23;15.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:43:49;15.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:46:15;16.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:48:42;16.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:51:08;16.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:53:35;16.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:56:01;16.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T06:58:29;16.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:01:05;16.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:03:33;16.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:05:59;16.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:08:25;16.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:10:51;16.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:13:20;16.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:15:46;17.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:18:13;17.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:20:41;17.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:23:06;17.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:25:32;17.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:27:57;18.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:30:25;18.20;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:32:51;18.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:35:17;18.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:37:42;19.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:40:08;18.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:42:36;19.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:45:03;19.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:47:29;21.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:49:54;21.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T07:52:21;24.30;98.50
39875;DHT22;25547;52.530;13.194;2022-09-09T07:54:46;23.10;97.60
39875;DHT22;25547;52.530;13.194;2022-09-09T07:57:14;22.10;99.00
39875;DHT22;25547;52.530;13.194;2022-09-09T07:59:40;22.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T08:02:06;27.70;90.10
39875;DHT22;25547;52.530;13.194;2022-09-09T08:04:31;29.30;74.20
39875;DHT22;25547;52.530;13.194;2022-09-09T08:06:58;29.10;72.00
39875;DHT22;25547;52.530;13.194;2022-09-09T08:09:24;30.00;66.60
39875;DHT22;25547;52.530;13.194;2022-09-09T08:11:52;30.60;66.00
39875;DHT22;25547;52.530;13.194;2022-09-09T08:14:20;30.70;61.60
39875;DHT22;25547;52.530;13.194;2022-09-09T08:16:46;29.30;63.70
39875;DHT22;25547;52.530;13.194;2022-09-09T08:19:15;28.30;63.80
39875;DHT22;25547;52.530;13.194;2022-09-09T08:21:41;29.50;62.10
39875;DHT22;25547;52.530;13.194;2022-09-09T08:24:07;29.40;64.40
39875;DHT22;25547;52.530;13.194;2022-09-09T08:26:37;29.50;60.00
39875;DHT22;25547;52.530;13.194;2022-09-09T08:29:03;30.00;61.50
39875;DHT22;25547;52.530;13.194;2022-09-09T08:31:33;28.10;66.40
39875;DHT22;25547;52.530;13.194;2022-09-09T08:33:59;28.50;66.20
39875;DHT22;25547;52.530;13.194;2022-09-09T08:36:26;29.50;64.10
39875;DHT22;25547;52.530;13.194;2022-09-09T08:38:53;29.00;63.30
39875;DHT22;25547;52.530;13.194;2022-09-09T08:43:59;25.40;73.10
39875;DHT22;25547;52.530;13.194;2022-09-09T08:46:27;24.10;78.50
39875;DHT22;25547;52.530;13.194;2022-09-09T08:51:43;21.90;91.50
39875;DHT22;25547;52.530;13.194;2022-09-09T08:54:08;21.40;94.20
39875;DHT22;25547;52.530;13.194;2022-09-09T08:56:35;20.70;97.20
39875;DHT22;25547;52.530;13.194;2022-09-09T08:59:03;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:08:59;19.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:11:26;19.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:13:56;19.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:16:29;19.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:18:57;19.80;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:24:16;19.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:26:43;20.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:29:10;20.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:31:41;20.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:34:07;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:39:05;20.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:41:35;20.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:44:02;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:46:28;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:49:03;20.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:51:31;20.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:56:38;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T09:59:04;20.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:01:31;20.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:04:02;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:06:32;20.40;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:08:58;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:14:12;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:16:50;20.50;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:19:29;20.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:22:19;20.60;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:29:51;20.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:34:56;20.70;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:37:43;20.90;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:42:58;21.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:45:31;21.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:50:56;21.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T10:55:51;21.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:01:20;21.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:03:49;21.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:06:20;21.00;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:08:48;21.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:13:52;21.10;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:16:29;21.30;99.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:21:29;21.20;99.30
39875;DHT22;25547;52.530;13.194;2022-09-09T11:23:58;21.40;98.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:26:47;21.40;99.00
39875;DHT22;25547;52.530;13.194;2022-09-09T11:44:39;21.70;96.10
39875;DHT22;25547;52.530;13.194;2022-09-09T11:47:15;21.80;95.90
39875;DHT22;25547;52.530;13.194;2022-09-09T11:49:41;21.90;93.80
39875;DHT22;25547;52.530;13.194;2022-09-09T11:52:11;22.00;93.80
39875;DHT22;25547;52.530;13.194;2022-09-09T11:54:44;22.20;93.80
39875;DHT22;25547;52.530;13.194;2022-09-09T11:57:47;22.10;93.60
39875;DHT22;25547;52.530;13.194;2022-09-09T12:00:06;22.00;94.20
39875;DHT22;25547;52.530;13.194;2022-09-09T12:02:33;21.80;94.20
39875;DHT22;25547;52.530;13.194;2022-09-09T12:05:00;21.80;94.90
39875;DHT22;25547;52.530;13.194;2022-09-09T12:10:04;21.90;94.20
39875;DHT22;25547;52.530;13.194;2022-09-09T12:12:33;22.10;93.70
39875;DHT22;25547;52.530;13.194;2022-09-09T12:15:16;22.00;92.90
39875;DHT22;25547;52.530;13.194;2022-09-09T12:17:49;22.00;93.10
39875;DHT22;25547;52.530;13.194;2022-09-09T12:20:32;22.00;92.80
39875;DHT22;25547;52.530;13.194;2022-09-09T12:23:09;22.00;92.70
39875;DHT22;25547;52.530;13.194;2022-09-09T12:28:25;21.80;93.10
39875;DHT22;25547;52.530;13.194;2022-09-09T12:31:39;21.80;92.70
39875;DHT22;25547;52.530;13.194;2022-09-09T12:33:45;21.80;94.20
39875;DHT22;25547;52.530;13.194;2022-09-09T12:36:13;22.00;92.60
39875;DHT22;25547;52.530;13.194;2022-09-09T12:38:45;22.20;91.80
39875;DHT22;25547;52.530;13.194;2022-09-09T12:41:23;22.30;91.60
39875;DHT22;25547;52.530;13.194;2022-09-09T12:43:49;22.40;91.00
39875;DHT22;25547;52.530;13.194;2022-09-09T12:46:32;22.40;90.70
39875;DHT22;25547;52.530;13.194;2022-09-09T12:49:05;22.40;91.10
39875;DHT22;25547;52.530;13.194;2022-09-09T12:51:32;22.40;91.90
39875;DHT22;25547;52.530;13.194;2022-09-09T12:54:00;22.40;90.50
39875;DHT22;25547;52.530;13.194;2022-09-09T12:56:27;22.30;90.60
39875;DHT22;25547;52.530;13.194;2022-09-09T12:58:55;22.20;90.40
39875;DHT22;25547;52.530;13.194;2022-09-09T13:03:50;22.10;90.80
39875;DHT22;25547;52.530;13.194;2022-09-09T13:06:18;22.20;91.10
39875;DHT22;25547;52.530;13.194;2022-09-09T13:08:44;22.10;90.50
39875;DHT22;25547;52.530;13.194;2022-09-09T13:11:12;22.10;91.30
39875;DHT22;25547;52.530;13.194;2022-09-09T13:13:39;22.00;91.20
39875;DHT22;25547;52.530;13.194;2022-09-09T13:16:06;22.00;91.00
39875;DHT22;25547;52.530;13.194;2022-09-09T13:18:37;22.00;90.60
39875;DHT22;25547;52.530;13.194;2022-09-09T13:21:05;22.00;90.90
39875;DHT22;25547;52.530;13.194;2022-09-09T13:23:34;21.90;91.50
39875;DHT22;25547;52.530;13.194;2022-09-09T13:26:03;21.90;91.60
39875;DHT22;25547;52.530;13.194;2022-09-09T13:28:30;21.80;92.20
39875;DHT22;25547;52.530;13.194;2022-09-09T13:33:34;21.70;92.20
39875;DHT22;25547;52.530;13.194;2022-09-09T13:36:05;21.70;92.60
39875;DHT22;25547;52.530;13.194;2022-09-09T13:38:33;21.70;93.30
39875;DHT22;25547;52.530;13.194;2022-09-09T13:41:05;21.70;93.00
39875;DHT22;25547;52.530;13.194;2022-09-09T13:43:35;21.70;93.10
39875;DHT22;25547;52.530;13.194;2022-09-09T13:46:23;21.70;92.70
39875;DHT22;25547;52.530;13.194;2022-09-09T13:54:04;22.00;93.30
39875;DHT22;25547;52.530;13.194;2022-09-09T13:56:32;22.10;92.70
39875;DHT22;25547;52.530;13.194;2022-09-09T13:59:00;22.00;92.60
39875;DHT22;25547;52.530;13.194;2022-09-09T14:01:27;22.00;93.00
39875;DHT22;25547;52.530;13.194;2022-09-09T14:03:55;21.90;93.00
39875;DHT22;25547;52.530;13.194;2022-09-09T14:06:24;21.80;92.40
39875;DHT22;25547;52.530;13.194;2022-09-09T14:08:49;21.70;91.80
39875;DHT22;25547;52.530;13.194;2022-09-09T14:11:15;21.70;92.20
39875;DHT22;25547;52.530;13.194;2022-09-09T14:13:43;21.70;92.60
39875;DHT22;25547;52.530;13.194;2022-09-09T14:16:09;21.60;92.80
39875;DHT22;25547;52.530;13.194;2022-09-09T14:18:35;21.60;91.20
39875;DHT22;25547;52.530;13.194;2022-09-09T14:21:03;21.60;91.80
39875;DHT22;25547;52.530;13.194;2022-09-09T14:23:28;21.60;91.50
39875;DHT22;25547;52.530;13.194;2022-09-09T14:25:54;21.60;91.60
39875;DHT22;25547;52.530;13.194;2022-09-09T14:28:23;21.60;91.40
39875;DHT22;25547;52.530;13.194;2022-09-09T14:30:50;21.60;91.70
39875;DHT22;25547;52.530;13.194;2022-09-09T14:33:16;21.70;91.80
39875;DHT22;25547;52.530;13.194;2022-09-09T14:35:44;21.90;90.90
39875;DHT22;25547;52.530;13.194;2022-09-09T14:38:09;22.00;90.60
39875;DHT22;25547;52.530;13.194;2022-09-09T14:40:36;22.00;89.70
39875;DHT22;25547;52.530;13.194;2022-09-09T14:43:02;21.90;90.80
39875;DHT22;25547;52.530;13.194;2022-09-09T14:45:27;21.80;91.80
39875;DHT22;25547;52.530;13.194;2022-09-09T14:47:53;21.70;90.40
39875;DHT22;25547;52.530;13.194;2022-09-09T14:50:19;21.80;91.40
39875;DHT22;25547;52.530;13.194;2022-09-09T14:52:45;21.70;90.50
39875;DHT22;25547;52.530;13.194;2022-09-09T14:55:12;21.70;91.10
39875;DHT22;25547;52.530;13.194;2022-09-09T14:57:38;21.60;91.50
39875;DHT22;25547;52.530;13.194;2022-09-09T15:00:05;21.60;91.10
39875;DHT22;25547;52.530;13.194;2022-09-09T15:02:32;21.50;91.90
39875;DHT22;25547;52.530;13.194;2022-09-09T15:05:00;21.60;91.60
39875;DHT22;25547;52.530;13.194;2022-09-09T15:07:26;21.50;91.70
39875;DHT22;25547;52.530;13.194;2022-09-09T15:09:54;21.50;90.20
39875;DHT22;25547;52.530;13.194;2022-09-09T15:12:19;21.60;91.50
39875;DHT22;25547;52.530;13.194;2022-09-09T15:14:45;21.60;91.80
39875;DHT22;25547;52.530;13.194;2022-09-09T15:17:11;21.60;90.30
39875;DHT22;25547;52.530;13.194;2022-09-09T15:19:39;21.60;90.20
39875;DHT22;25547;52.530;13.194;2022-09-09T15:22:07;21.60;90.10
39875;DHT22;25547;52.530;13.194;2022-09-09T15:24:35;21.60;89.80
39875;DHT22;25547;52.530;13.194;2022-09-09T15:27:02;21.40;90.80
39875;DHT22;25547;52.530;13.194;2022-09-09T15:29:30;21.50;90.50
39875;DHT22;25547;52.530;13.194;2022-09-09T15:31:58;21.60;90.80
39875;DHT22;25547;52.530;13.194;2022-09-09T15:34:26;21.60;91.00
39875;DHT22;25547;52.530;13.194;2022-09-09T15:36:54;21.60;91.30
39875;DHT22;25547;52.530;13.194;2022-09-09T15:39:23;21.40;91.80
39875;DHT22;25547;52.530;13.194;2022-09-09T15:41:49;21.40;92.20
39875;DHT22;25547;52.530;13.194;2022-09-09T15:44:15;21.20;92.80
39875;DHT22;25547;52.530;13.194;2022-09-09T15:46:41;21.20;92.80
39875;DHT22;25547;52.530;13.194;2022-09-09T15:52:04;21.10;93.20
39875;DHT22;25547;52.530;13.194;2022-09-09T15:54:34;21.10;93.30
39875;DHT22;25547;52.530;13.194;2022-09-09T15:57:04;21.10;93.30
39875;DHT22;25547;52.530;13.194;2022-09-09T15:59:31;21.00;93.50
39875;DHT22;25547;52.530;13.194;2022-09-09T16:01:57;20.90;94.00
39875;DHT22;25547;52.530;13.194;2022-09-09T16:04:23;20.80;94.40
39875;DHT22;25547;52.530;13.194;2022-09-09T16:06:50;20.90;94.70
39875;DHT22;25547;52.530;13.194;2022-09-09T16:09:18;20.90;95.10
39875;DHT22;25547;52.530;13.194;2022-09-09T16:11:43;20.80;95.30
39875;DHT22;25547;52.530;13.194;2022-09-09T16:14:11;20.80;95.30
39875;DHT22;25547;52.530;13.194;2022-09-09T16:16:37;20.80;95.40
39875;DHT22;25547;52.530;13.194;2022-09-09T16:19:05;20.80;95.30
39875;DHT22;25547;52.530;13.194;2022-09-09T16:21:32;20.80;95.50
39875;DHT22;25547;52.530;13.194;2022-09-09T16:24:02;20.80;95.40
39875;DHT22;25547;52.530;13.194;2022-09-09T16:26:31;20.80;95.50
39875;DHT22;25547;52.530;13.194;2022-09-09T16:28:57;20.80;95.90
39875;DHT22;25547;52.530;13.194;2022-09-09T16:31:25;20.90;96.00
39875;DHT22;25547;52.530;13.194;2022-09-09T16:33:51;20.80;96.40
39875;DHT22;25547;52.530;13.194;2022-09-09T16:36:19;20.90;96.40
39875;DHT22;25547;52.530;13.194;2022-09-09T16:38:44;20.80;96.50
39875;DHT22;25547;52.530;13.194;2022-09-09T16:41:11;20.80;96.80
39875;DHT22;25547;52.530;13.194;2022-09-09T16:43:36;20.80;97.20
39875;DHT22;25547;52.530;13.194;2022-09-09T16:46:10;20.80;96.80
39875;DHT22;25547;52.530;13.194;2022-09-09T16:48:36;20.70;96.80
39875;DHT22;25547;52.530;13.194;2022-09-09T16:51:05;20.70;97.00
39875;DHT22;25547;52.530;13.194;2022-09-09T16:53:31;20.70;97.20
39875;DHT22;25547;52.530;13.194;2022-09-09T16:55:57;20.60;98.10
39875;DHT22;25547;52.530;13.194;2022-09-09T16:58:22;20.50;97.80
39875;DHT22;25547;52.530;13.194;2022-09-09T17:00:50;20.50;98.30
39875;DHT22;25547;52.530;13.194;2022-09-09T17:03:16;20.50;98.00
39875;DHT22;25547;52.530;13.194;2022-09-09T17:05:41;20.50;98.30
39875;DHT22;25547;52.530;13.194;2022-09-09T17:08:09;20.50;98.50
39875;DHT22;25547;52.530;13.194;2022-09-09T17:10:39;20.50;98.50
39875;DHT22;25547;52.530;13.194;2022-09-09T17:13:05;20.50;98.50
39875;DHT22;25547;52.530;13.194;2022-09-09T17:15:30;20.50;98.60
39875;DHT22;25547;52.530;13.194;2022-09-09T17:17:56;20.40;99.00
39875;DHT22;25547;52.530;13.194;2022-09-09T17:20:21;20.20;99.20
39875;DHT22;25547;52.530;13.194;2022-09-09T17:22:47;20.20;99.40
39875;DHT22;25547;52.530;13.194;2022-09-09T17:25:12;20.10;99.60