sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2023-09-19T00:01:39;4.50;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:04:09;5.63;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:06:37;5.10;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:09:04;6.50;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:11:35;5.45;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:14:02;5.13;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:16:29;4.45;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:18:57;4.90;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:21:24;7.33;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:23:51;6.10;;;0.88;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:26:17;6.40;;;0.82;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:28:46;5.68;;;1.05;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:31:12;4.90;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:33:39;5.13;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:36:05;5.75;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:38:32;6.90;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:40:58;7.45;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:43:25;7.10;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:45:52;5.73;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:48:20;6.95;;;0.95;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:50:49;5.07;;;1.05;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:53:18;6.60;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:55:48;6.82;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T00:58:16;4.10;;;0.87;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:00:43;4.00;;;0.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:03:10;3.75;;;0.75;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:05:38;5.00;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:08:05;4.75;;;0.70;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:10:32;4.93;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:13:03;5.03;;;0.98;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:31:59;7.70;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:37:21;7.77;;;1.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:40:24;8.00;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:42:56;4.97;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:48:35;6.28;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:51:09;6.63;;;1.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:56:29;5.80;;;0.95;;
69244;SDS011;56357;52.304;4.870;2023-09-19T01:59:16;5.53;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:01:47;6.25;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:04:15;7.17;;;1.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:06:42;6.50;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:09:12;4.78;;;0.98;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:11:40;6.43;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:14:07;6.82;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:16:34;7.80;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:19:02;4.35;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:21:31;10.10;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:23:58;7.57;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:26:25;6.63;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:28:52;4.07;;;0.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:31:19;4.40;;;0.85;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:33:45;4.82;;;0.85;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:36:12;5.95;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:38:42;5.88;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:41:08;6.97;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:43:35;4.88;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:46:01;8.18;;;1.08;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:48:28;6.65;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:50:54;5.70;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:53:21;7.60;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:55:49;7.85;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T02:58:19;4.05;;;0.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:00:45;4.38;;;0.70;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:03:12;8.00;;;1.05;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:05:40;5.97;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:08:13;6.43;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:10:41;7.82;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:13:08;5.05;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:15:36;5.75;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:18:03;5.50;;;0.87;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:20:31;5.38;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:22:57;6.13;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:25:25;7.88;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:27:51;6.32;;;0.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:30:18;7.73;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:32:47;5.35;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:35:15;7.72;;;1.15;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:37:42;6.32;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:40:10;7.97;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:42:39;6.70;;;0.87;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:45:07;6.82;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:47:37;6.32;;;1.08;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:50:05;6.93;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:52:33;10.23;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:54:59;6.87;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:57:27;5.93;;;0.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T03:59:53;6.10;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:02:21;6.65;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:04:48;5.18;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:07:18;6.00;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:09:47;5.53;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:12:14;6.53;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:14:41;5.85;;;0.82;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:17:08;6.75;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:19:35;6.63;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:22:01;7.35;;;0.75;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:24:29;5.05;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:26:56;6.45;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:29:23;5.13;;;0.98;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:31:51;4.37;;;1.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:34:18;7.10;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:36:44;7.10;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:39:11;3.90;;;0.88;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:41:38;5.55;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:44:05;8.77;;;1.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:46:32;6.43;;;0.75;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:48:59;5.78;;;0.57;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:51:25;4.78;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:53:58;8.18;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:56:24;5.40;;;0.67;;
69244;SDS011;56357;52.304;4.870;2023-09-19T04:58:51;5.57;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:01:17;7.50;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:03:44;5.78;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:06:14;7.53;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:08:40;7.47;;;1.07;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:11:07;7.10;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:13:34;5.68;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:16:00;6.68;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:18:27;5.70;;;0.95;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:20:54;5.30;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:23:21;7.28;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:25:47;7.10;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:28:14;8.40;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:30:41;7.57;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:33:08;8.73;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:35:35;9.93;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:38:06;9.35;;;1.15;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:40:35;10.02;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:43:03;7.85;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:45:31;7.17;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:48:05;12.23;;;1.73;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:50:36;12.63;;;1.65;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:53:03;7.90;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:55:31;9.90;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T05:57:57;9.70;;;1.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:00:24;11.80;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:02:53;8.45;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:05:20;12.98;;;1.73;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:07:47;11.15;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:10:14;10.57;;;1.37;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:12:41;9.05;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:15:09;12.85;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:17:40;7.32;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:20:08;12.10;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:22:38;11.73;;;1.47;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:25:06;10.07;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:27:36;8.43;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:30:04;9.75;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:32:31;7.13;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:34:58;8.17;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:37:27;8.10;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:39:54;8.85;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:42:21;12.00;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:44:49;10.38;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:47:15;7.83;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:49:42;10.10;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:52:09;8.75;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:54:36;7.45;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:57:02;12.23;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T06:59:29;8.30;;;1.37;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:01:57;8.43;;;1.15;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:04:24;5.55;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:06:51;10.68;;;1.48;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:09:17;8.80;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:11:44;8.93;;;1.47;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:14:13;8.95;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:16:39;7.57;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:19:07;7.70;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:21:34;11.93;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:24:02;11.63;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:26:29;8.93;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:28:56;8.00;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:31:23;9.40;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:33:50;8.40;;;1.05;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:36:17;8.90;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:38:43;7.30;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:41:10;8.65;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:43:36;10.15;;;1.65;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:46:06;8.68;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:48:37;7.23;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:51:05;14.35;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:53:33;8.70;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:56:04;7.60;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-09-19T07:58:32;14.68;;;2.97;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:01:06;23.10;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:03:35;28.67;;;2.65;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:06:05;32.28;;;3.15;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:08:33;25.75;;;2.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:11:02;31.13;;;2.45;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:13:35;20.87;;;2.57;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:16:03;15.45;;;2.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:18:30;23.10;;;2.85;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:20:56;21.58;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:23:23;15.13;;;2.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:25:50;19.63;;;2.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:28:16;17.70;;;1.98;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:30:44;16.27;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:33:11;11.38;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:35:40;16.80;;;1.83;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:38:08;15.30;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:40:38;13.10;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:43:07;11.32;;;2.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:45:33;14.57;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:48:06;11.18;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:51:00;17.90;;;1.73;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:56:33;14.05;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-09-19T08:59:00;8.75;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:01:29;5.18;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:03:57;7.00;;;1.07;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:06:25;10.38;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:08:53;8.40;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:11:20;8.95;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:13:48;6.18;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:16:15;6.83;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:18:43;7.40;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:21:10;10.57;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:23:39;9.88;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:26:06;5.72;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:28:34;8.00;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:31:04;8.90;;;1.83;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:33:34;8.65;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:36:02;10.63;;;1.95;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:38:44;7.65;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:41:13;9.53;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:43:52;9.32;;;2.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:46:20;10.07;;;2.05;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:49:05;9.48;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:51:41;9.90;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:54:12;7.83;;;1.47;;
69244;SDS011;56357;52.304;4.870;2023-09-19T09:59:48;7.32;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:02:16;9.70;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:04:51;7.93;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:07:30;7.77;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:10:06;8.63;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:12:44;7.65;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:15:17;8.32;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:17:46;10.57;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:20:14;7.60;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:23:04;8.13;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:25:42;9.65;;;1.73;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:28:11;8.70;;;1.85;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:30:45;9.77;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:33:14;8.20;;;1.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:35:50;6.75;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:38:18;8.30;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:40:48;7.00;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:43:17;9.80;;;2.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:45:46;11.17;;;1.97;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:48:15;7.70;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:53:20;10.45;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:55:53;8.00;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-09-19T10:58:28;8.47;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:01:00;11.25;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:03:37;5.05;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:06:12;10.50;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:08:54;8.20;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:30:37;8.10;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:33:22;5.47;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:36:09;7.68;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:43:50;6.33;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:46:20;8.55;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:48:47;6.70;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:51:18;6.57;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:53:51;5.75;;;0.85;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:56:20;5.55;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T11:58:53;7.18;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:01:24;5.32;;;1.05;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:03:54;8.03;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:06:23;8.10;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:08:51;6.50;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:11:19;7.07;;;1.15;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:13:48;6.35;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:16:15;8.93;;;1.03;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:18:47;7.30;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:21:30;8.10;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:24:03;7.30;;;1.15;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:26:41;6.30;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:29:16;5.67;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:31:57;6.88;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:34:28;5.45;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:39:44;4.57;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:42:14;7.33;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:44:42;6.10;;;1.48;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:47:14;6.53;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:52:48;5.38;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T12:55:19;6.33;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:00:36;5.78;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:05:46;5.70;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:08:18;7.70;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:13:35;5.60;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:16:06;5.45;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:18:43;6.00;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:21:12;8.03;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:23:51;6.32;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:26:19;4.95;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:28:47;5.60;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:31:14;5.22;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:33:45;5.70;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:36:12;5.85;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:38:39;5.47;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:41:11;12.77;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:43:38;7.03;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:46:05;6.13;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:48:37;5.82;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:51:03;6.50;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:53:30;5.63;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:55:56;5.25;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T13:58:23;6.70;;;0.97;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:00:50;5.47;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:03:20;8.18;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:05:46;6.82;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:08:14;7.07;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:10:40;4.87;;;1.07;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:13:06;5.97;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:15:36;6.20;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:18:03;9.05;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:20:30;6.07;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:22:57;6.33;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:25:25;5.95;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:27:51;5.43;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:30:18;8.90;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:32:44;8.18;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:35:11;7.53;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:37:39;6.22;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:40:06;6.03;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:42:41;5.85;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:45:09;7.18;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:47:36;5.07;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:50:03;5.43;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:52:31;5.50;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:54:59;5.13;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:57:26;6.90;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-09-19T14:59:54;6.30;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:02:21;7.22;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:04:47;8.35;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:07:13;11.05;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:09:43;4.07;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:12:10;7.00;;;1.57;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:14:39;7.78;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:17:07;6.65;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:19:33;6.78;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:22:00;7.93;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:24:27;6.10;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:26:53;11.73;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:29:20;9.23;;;1.65;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:31:47;5.50;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:34:14;13.27;;;2.10;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:36:41;7.07;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:39:08;8.70;;;1.83;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:41:37;10.02;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:44:10;9.48;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:46:38;10.25;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:49:06;11.57;;;1.87;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:51:33;11.63;;;2.58;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:54:01;11.07;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:56:32;13.90;;;2.25;;
69244;SDS011;56357;52.304;4.870;2023-09-19T15:59:00;8.68;;;1.75;;
69244;SDS011;56357;52.304;4.870;2023-09-19T16:01:26;9.97;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-09-19T16:03:53;8.73;;;1.98;;
69244;SDS011;56357;52.304;4.870;2023-09-19T16:06:21;12.02;;;2.15;;
69244;SDS011;56357;52.304;4.870;2023-09-19T16:08:50;15.90;;;2.10;;