sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2023-04-06T00:00:35;97834.34;;;1.53;55.71
12759;BME280;20944;47.048;15.390;2023-04-06T00:03:04;97834.47;;;1.66;55.21
12759;BME280;20944;47.048;15.390;2023-04-06T00:05:32;97798.91;;;1.40;56.03
12759;BME280;20944;47.048;15.390;2023-04-06T00:08:01;97831.84;;;1.62;56.18
12759;BME280;20944;47.048;15.390;2023-04-06T00:10:29;97827.41;;;1.51;56.91
12759;BME280;20944;47.048;15.390;2023-04-06T00:12:59;97682.81;;;0.64;57.32
12759;BME280;20944;47.048;15.390;2023-04-06T00:15:28;97824.00;;;1.53;57.45
12759;BME280;20944;47.048;15.390;2023-04-06T00:17:56;97820.63;;;1.57;57.51
12759;BME280;20944;47.048;15.390;2023-04-06T00:20:24;97819.66;;;1.49;58.36
12759;BME280;20944;47.048;15.390;2023-04-06T00:22:53;97794.56;;;1.34;57.60
12759;BME280;20944;47.048;15.390;2023-04-06T00:25:22;97814.59;;;1.58;55.74
12759;BME280;20944;47.048;15.390;2023-04-06T00:27:50;97807.53;;;1.44;55.96
12759;BME280;20944;47.048;15.390;2023-04-06T00:30:20;97703.69;;;0.84;56.60
12759;BME280;20944;47.048;15.390;2023-04-06T00:32:48;97802.31;;;1.38;56.27
12759;BME280;20944;47.048;15.390;2023-04-06T00:35:17;97770.38;;;1.26;56.43
12759;BME280;20944;47.048;15.390;2023-04-06T00:37:46;97800.84;;;1.59;57.09
12759;BME280;20944;47.048;15.390;2023-04-06T00:40:15;97799.97;;;1.57;57.50
12759;BME280;20944;47.048;15.390;2023-04-06T00:42:43;97778.09;;;1.25;58.02
12759;BME280;20944;47.048;15.390;2023-04-06T00:45:12;97799.72;;;1.36;58.10
12759;BME280;20944;47.048;15.390;2023-04-06T00:47:42;97800.50;;;1.29;57.64
12759;BME280;20944;47.048;15.390;2023-04-06T00:50:10;97774.53;;;1.15;58.07
12759;BME280;20944;47.048;15.390;2023-04-06T00:52:38;97801.28;;;1.23;57.95
12759;BME280;20944;47.048;15.390;2023-04-06T00:55:07;97782.13;;;1.01;58.51
12759;BME280;20944;47.048;15.390;2023-04-06T00:57:36;97814.88;;;1.07;58.86
12759;BME280;20944;47.048;15.390;2023-04-06T01:00:05;97800.28;;;1.09;58.87
12759;BME280;20944;47.048;15.390;2023-04-06T01:02:34;97757.94;;;0.93;58.72
12759;BME280;20944;47.048;15.390;2023-04-06T01:05:04;97791.81;;;1.22;58.04
12759;BME280;20944;47.048;15.390;2023-04-06T01:07:33;97788.31;;;1.14;58.34
12759;BME280;20944;47.048;15.390;2023-04-06T01:10:01;97792.69;;;1.21;57.93
12759;BME280;20944;47.048;15.390;2023-04-06T01:12:30;97797.06;;;1.31;57.91
12759;BME280;20944;47.048;15.390;2023-04-06T01:14:59;97748.47;;;0.91;58.11
12759;BME280;20944;47.048;15.390;2023-04-06T01:17:27;97771.97;;;1.15;57.83
12759;BME280;20944;47.048;15.390;2023-04-06T01:19:56;97790.09;;;1.21;57.91
12759;BME280;20944;47.048;15.390;2023-04-06T01:22:26;97793.47;;;1.17;58.51
12759;BME280;20944;47.048;15.390;2023-04-06T01:24:54;97787.38;;;1.11;58.66
12759;BME280;20944;47.048;15.390;2023-04-06T01:27:23;97779.56;;;1.03;59.33
12759;BME280;20944;47.048;15.390;2023-04-06T01:29:53;97785.34;;;0.84;59.67
12759;BME280;20944;47.048;15.390;2023-04-06T01:32:21;97780.19;;;0.85;59.66
12759;BME280;20944;47.048;15.390;2023-04-06T01:34:50;97783.63;;;0.84;59.77
12759;BME280;20944;47.048;15.390;2023-04-06T01:37:18;97782.06;;;0.95;59.68
12759;BME280;20944;47.048;15.390;2023-04-06T01:39:48;97778.59;;;0.95;58.89
12759;BME280;20944;47.048;15.390;2023-04-06T01:42:16;97744.63;;;0.60;60.33
12759;BME280;20944;47.048;15.390;2023-04-06T01:44:45;97777.53;;;0.79;60.11
12759;BME280;20944;47.048;15.390;2023-04-06T01:47:13;97781.75;;;0.74;60.28
12759;BME280;20944;47.048;15.390;2023-04-06T01:49:41;97778.41;;;0.79;59.79
12759;BME280;20944;47.048;15.390;2023-04-06T01:52:10;97781.91;;;0.85;59.03
12759;BME280;20944;47.048;15.390;2023-04-06T01:54:38;97778.41;;;0.81;59.59
12759;BME280;20944;47.048;15.390;2023-04-06T01:57:08;97779.34;;;0.88;59.75
12759;BME280;20944;47.048;15.390;2023-04-06T01:59:36;97740.38;;;0.63;59.76
12759;BME280;20944;47.048;15.390;2023-04-06T02:02:04;97760.25;;;0.70;59.52
12759;BME280;20944;47.048;15.390;2023-04-06T02:04:32;97781.84;;;0.80;59.98
12759;BME280;20944;47.048;15.390;2023-04-06T02:07:01;97789.66;;;0.86;59.89
12759;BME280;20944;47.048;15.390;2023-04-06T02:09:29;97760.16;;;0.66;59.58
12759;BME280;20944;47.048;15.390;2023-04-06T02:11:57;97787.00;;;0.81;60.28
12759;BME280;20944;47.048;15.390;2023-04-06T02:14:28;97784.34;;;0.74;60.48
12759;BME280;20944;47.048;15.390;2023-04-06T02:16:57;97781.66;;;0.65;60.45
12759;BME280;20944;47.048;15.390;2023-04-06T02:19:25;97786.72;;;0.60;60.68
12759;BME280;20944;47.048;15.390;2023-04-06T02:21:53;97765.16;;;0.53;60.77
12759;BME280;20944;47.048;15.390;2023-04-06T02:24:22;97741.00;;;0.45;60.45
12759;BME280;20944;47.048;15.390;2023-04-06T02:26:50;97778.94;;;0.56;61.28
12759;BME280;20944;47.048;15.390;2023-04-06T02:29:18;97778.06;;;0.57;61.04
12759;BME280;20944;47.048;15.390;2023-04-06T02:31:48;97778.03;;;0.50;60.97
12759;BME280;20944;47.048;15.390;2023-04-06T02:34:17;97775.47;;;0.52;60.53
12759;BME280;20944;47.048;15.390;2023-04-06T02:36:45;97646.53;;;-0.18;60.58
12759;BME280;20944;47.048;15.390;2023-04-06T02:39:13;97770.28;;;0.50;61.61
12759;BME280;20944;47.048;15.390;2023-04-06T02:41:42;97768.75;;;0.63;61.66
12759;BME280;20944;47.048;15.390;2023-04-06T02:44:10;97088.47;;;-3.38;60.43
12759;BME280;20944;47.048;15.390;2023-04-06T02:46:39;97776.25;;;0.46;61.32
12759;BME280;20944;47.048;15.390;2023-04-06T02:49:08;97772.72;;;0.41;62.01
12759;BME280;20944;47.048;15.390;2023-04-06T02:51:37;97749.44;;;0.35;62.01
12759;BME280;20944;47.048;15.390;2023-04-06T02:54:05;97751.94;;;0.31;61.65
12759;BME280;20944;47.048;15.390;2023-04-06T02:56:33;97763.16;;;0.33;62.08
12759;BME280;20944;47.048;15.390;2023-04-06T02:59:02;97645.41;;;-0.35;62.14
12759;BME280;20944;47.048;15.390;2023-04-06T03:01:30;97766.66;;;0.38;62.33
12759;BME280;20944;47.048;15.390;2023-04-06T03:03:59;97760.69;;;0.42;62.58
12759;BME280;20944;47.048;15.390;2023-04-06T03:06:28;97758.13;;;0.42;62.72
12759;BME280;20944;47.048;15.390;2023-04-06T03:08:57;97759.81;;;0.40;62.86
12759;BME280;20944;47.048;15.390;2023-04-06T03:11:25;97758.88;;;0.33;63.21
12759;BME280;20944;47.048;15.390;2023-04-06T03:13:54;97760.69;;;0.40;62.19
12759;BME280;20944;47.048;15.390;2023-04-06T03:16:22;97763.94;;;0.27;62.95
12759;BME280;20944;47.048;15.390;2023-04-06T03:18:51;97770.63;;;0.16;63.06
12759;BME280;20944;47.048;15.390;2023-04-06T03:21:19;97767.97;;;0.10;63.27
12759;BME280;20944;47.048;15.390;2023-04-06T03:23:49;97768.91;;;0.16;62.97
12759;BME280;20944;47.048;15.390;2023-04-06T03:26:18;97769.03;;;0.24;62.35
12759;BME280;20944;47.048;15.390;2023-04-06T03:28:46;97765.59;;;0.25;63.44
12759;BME280;20944;47.048;15.390;2023-04-06T03:31:14;97772.56;;;0.31;62.97
12759;BME280;20944;47.048;15.390;2023-04-06T03:33:42;97761.34;;;0.27;63.02
12759;BME280;20944;47.048;15.390;2023-04-06T03:36:11;97701.53;;;-0.11;63.12
12759;BME280;20944;47.048;15.390;2023-04-06T03:38:39;97743.13;;;0.15;63.16
12759;BME280;20944;47.048;15.390;2023-04-06T03:41:09;97765.78;;;0.37;62.70
12759;BME280;20944;47.048;15.390;2023-04-06T03:43:37;97773.28;;;0.20;62.53
12759;BME280;20944;47.048;15.390;2023-04-06T03:46:05;97769.00;;;0.22;63.13
12759;BME280;20944;47.048;15.390;2023-04-06T03:48:34;97775.84;;;0.20;62.85
12759;BME280;20944;47.048;15.390;2023-04-06T03:51:03;97752.50;;;0.11;62.92
12759;BME280;20944;47.048;15.390;2023-04-06T03:53:31;97777.63;;;0.24;62.61
12759;BME280;20944;47.048;15.390;2023-04-06T03:55:59;97782.56;;;0.11;62.56
12759;BME280;20944;47.048;15.390;2023-04-06T03:58:32;97763.19;;;-0.20;63.26
12759;BME280;20944;47.048;15.390;2023-04-06T04:01:00;97748.38;;;-0.34;64.29
12759;BME280;20944;47.048;15.390;2023-04-06T04:03:28;97779.63;;;-0.12;64.01
12759;BME280;20944;47.048;15.390;2023-04-06T04:05:57;97764.09;;;-0.17;63.99
12759;BME280;20944;47.048;15.390;2023-04-06T04:08:25;97759.84;;;-0.13;63.66
12759;BME280;20944;47.048;15.390;2023-04-06T04:10:53;97753.91;;;-0.11;62.90
12759;BME280;20944;47.048;15.390;2023-04-06T04:13:22;97783.84;;;-0.16;64.01
12759;BME280;20944;47.048;15.390;2023-04-06T04:15:51;97789.75;;;-0.21;63.47
12759;BME280;20944;47.048;15.390;2023-04-06T04:18:20;97788.03;;;-0.22;64.53
12759;BME280;20944;47.048;15.390;2023-04-06T04:20:48;97793.19;;;-0.22;64.79
12759;BME280;20944;47.048;15.390;2023-04-06T04:23:16;97788.06;;;-0.19;64.33
12759;BME280;20944;47.048;15.390;2023-04-06T04:25:44;97799.34;;;-0.13;64.08
12759;BME280;20944;47.048;15.390;2023-04-06T04:28:13;97795.88;;;-0.15;64.20
12759;BME280;20944;47.048;15.390;2023-04-06T04:30:41;97800.16;;;-0.15;65.27
12759;BME280;20944;47.048;15.390;2023-04-06T04:33:11;97798.56;;;-0.09;64.97
12759;BME280;20944;47.048;15.390;2023-04-06T04:35:39;97798.66;;;-0.03;63.79
12759;BME280;20944;47.048;15.390;2023-04-06T04:38:08;97808.84;;;-0.09;64.31
12759;BME280;20944;47.048;15.390;2023-04-06T04:40:36;97806.34;;;-0.06;64.80
12759;BME280;20944;47.048;15.390;2023-04-06T04:43:04;97813.38;;;0.05;63.93
12759;BME280;20944;47.048;15.390;2023-04-06T04:45:33;97811.63;;;0.02;63.64
12759;BME280;20944;47.048;15.390;2023-04-06T04:48:01;97807.31;;;0.01;63.66
12759;BME280;20944;47.048;15.390;2023-04-06T04:50:33;97790.84;;;-0.09;63.54
12759;BME280;20944;47.048;15.390;2023-04-06T04:53:01;97761.31;;;-0.29;64.32
12759;BME280;20944;47.048;15.390;2023-04-06T04:55:32;97816.13;;;0.15;64.02
12759;BME280;20944;47.048;15.390;2023-04-06T04:58:00;97810.13;;;0.15;64.20
12759;BME280;20944;47.048;15.390;2023-04-06T05:00:29;97816.44;;;0.35;64.82
12759;BME280;20944;47.048;15.390;2023-04-06T05:02:57;97799.53;;;0.54;63.79
12759;BME280;20944;47.048;15.390;2023-04-06T05:05:26;97802.19;;;0.59;63.39
12759;BME280;20944;47.048;15.390;2023-04-06T05:07:56;97778.97;;;0.57;63.00
12759;BME280;20944;47.048;15.390;2023-04-06T05:10:25;97739.38;;;0.50;62.21
12759;BME280;20944;47.048;15.390;2023-04-06T05:12:53;97793.19;;;0.93;62.65
12759;BME280;20944;47.048;15.390;2023-04-06T05:15:21;97775.97;;;0.90;62.40
12759;BME280;20944;47.048;15.390;2023-04-06T05:17:50;97802.91;;;1.14;62.01
12759;BME280;20944;47.048;15.390;2023-04-06T05:20:18;97739.84;;;0.89;60.88
12759;BME280;20944;47.048;15.390;2023-04-06T05:22:47;97804.00;;;1.34;60.97
12759;BME280;20944;47.048;15.390;2023-04-06T05:25:17;97753.97;;;1.23;61.28
12759;BME280;20944;47.048;15.390;2023-04-06T05:27:45;97805.94;;;1.56;59.84
12759;BME280;20944;47.048;15.390;2023-04-06T05:30:14;97800.84;;;1.58;59.91
12759;BME280;20944;47.048;15.390;2023-04-06T05:32:42;97799.97;;;1.60;59.48
12759;BME280;20944;47.048;15.390;2023-04-06T05:35:11;97798.25;;;1.59;59.17
12759;BME280;20944;47.048;15.390;2023-04-06T05:37:40;97747.22;;;1.34;59.55
12759;BME280;20944;47.048;15.390;2023-04-06T05:40:09;97790.69;;;1.76;59.97
12759;BME280;20944;47.048;15.390;2023-04-06T05:42:39;97797.75;;;1.99;59.40
12759;BME280;20944;47.048;15.390;2023-04-06T05:45:09;97823.75;;;2.15;58.87
12759;BME280;20944;47.048;15.390;2023-04-06T05:47:43;97676.91;;;1.59;58.30
12759;BME280;20944;47.048;15.390;2023-04-06T05:50:13;97790.38;;;2.48;57.89
12759;BME280;20944;47.048;15.390;2023-04-06T05:52:42;97773.16;;;2.51;57.39
12759;BME280;20944;47.048;15.390;2023-04-06T05:55:13;97790.56;;;2.78;56.84
12759;BME280;20944;47.048;15.390;2023-04-06T05:57:42;97791.53;;;2.97;55.80
12759;BME280;20944;47.048;15.390;2023-04-06T06:00:12;97785.56;;;3.13;55.51
12759;BME280;20944;47.048;15.390;2023-04-06T06:02:41;97748.44;;;3.02;55.04
12759;BME280;20944;47.048;15.390;2023-04-06T06:05:10;97784.75;;;3.30;54.91
12759;BME280;20944;47.048;15.390;2023-04-06T06:07:38;97768.34;;;3.21;54.41
12759;BME280;20944;47.048;15.390;2023-04-06T06:10:08;97694.81;;;2.74;54.50
12759;BME280;20944;47.048;15.390;2023-04-06T06:12:42;97788.22;;;3.30;54.21
12759;BME280;20944;47.048;15.390;2023-04-06T06:15:11;97786.53;;;3.41;54.72
12759;BME280;20944;47.048;15.390;2023-04-06T06:17:39;97777.94;;;3.61;54.89
12759;BME280;20944;47.048;15.390;2023-04-06T06:20:08;97784.88;;;3.86;54.12
12759;BME280;20944;47.048;15.390;2023-04-06T06:22:37;97786.63;;;4.04;52.17
12759;BME280;20944;47.048;15.390;2023-04-06T06:25:16;97697.63;;;3.74;53.05
12759;BME280;20944;47.048;15.390;2023-04-06T06:27:45;97781.44;;;4.41;51.93
12759;BME280;20944;47.048;15.390;2023-04-06T06:30:14;97780.56;;;4.51;50.57
12759;BME280;20944;47.048;15.390;2023-04-06T06:32:42;97780.56;;;4.49;50.13
12759;BME280;20944;47.048;15.390;2023-04-06T06:35:11;97784.03;;;4.53;50.53
12759;BME280;20944;47.048;15.390;2023-04-06T06:37:39;97773.59;;;4.68;50.57
12759;BME280;20944;47.048;15.390;2023-04-06T06:40:09;97783.13;;;4.62;49.60
12759;BME280;20944;47.048;15.390;2023-04-06T06:42:40;97761.53;;;4.49;49.42
12759;BME280;20944;47.048;15.390;2023-04-06T06:45:10;97774.47;;;4.67;51.90
12759;BME280;20944;47.048;15.390;2023-04-06T06:47:38;97691.50;;;4.33;50.37
12759;BME280;20944;47.048;15.390;2023-04-06T06:50:08;97753.72;;;4.66;50.18
12759;BME280;20944;47.048;15.390;2023-04-06T06:52:36;97692.38;;;4.48;50.63
12759;BME280;20944;47.048;15.390;2023-04-06T06:55:05;97770.88;;;5.17;49.98
12759;BME280;20944;47.048;15.390;2023-04-06T06:57:34;97778.63;;;5.23;48.87
12759;BME280;20944;47.048;15.390;2023-04-06T07:00:02;97757.03;;;5.12;48.58
12759;BME280;20944;47.048;15.390;2023-04-06T07:02:34;97730.19;;;5.13;48.95
12759;BME280;20944;47.048;15.390;2023-04-06T07:05:02;97770.75;;;5.37;50.22
12759;BME280;20944;47.048;15.390;2023-04-06T07:07:51;97743.88;;;5.47;50.10
12759;BME280;20944;47.048;15.390;2023-04-06T07:10:19;97727.34;;;5.60;49.21
12759;BME280;20944;47.048;15.390;2023-04-06T07:12:48;97747.06;;;5.93;49.16
12759;BME280;20944;47.048;15.390;2023-04-06T07:15:16;97765.03;;;6.22;48.90
12759;BME280;20944;47.048;15.390;2023-04-06T07:17:46;97768.41;;;6.32;48.37
12759;BME280;20944;47.048;15.390;2023-04-06T07:20:14;97762.19;;;6.47;48.12
12759;BME280;20944;47.048;15.390;2023-04-06T07:22:43;97749.97;;;6.57;48.37
12759;BME280;20944;47.048;15.390;2023-04-06T07:25:11;97710.94;;;6.54;47.02
12759;BME280;20944;47.048;15.390;2023-04-06T07:27:39;97708.25;;;6.63;47.63
12759;BME280;20944;47.048;15.390;2023-04-06T07:30:08;97750.59;;;6.80;45.63
12759;BME280;20944;47.048;15.390;2023-04-06T07:32:37;97767.00;;;6.88;46.36
12759;BME280;20944;47.048;15.390;2023-04-06T07:35:07;97766.09;;;6.89;46.02
12759;BME280;20944;47.048;15.390;2023-04-06T07:37:35;97762.44;;;7.07;45.91
12759;BME280;20944;47.048;15.390;2023-04-06T07:40:04;97764.84;;;7.22;44.75
12759;BME280;20944;47.048;15.390;2023-04-06T07:42:32;97716.44;;;7.05;44.22
12759;BME280;20944;47.048;15.390;2023-04-06T07:45:01;97758.75;;;7.25;43.52
12759;BME280;20944;47.048;15.390;2023-04-06T07:47:29;97761.47;;;7.14;42.47
12759;BME280;20944;47.048;15.390;2023-04-06T07:49:57;97752.91;;;7.03;42.61
12759;BME280;20944;47.048;15.390;2023-04-06T07:52:27;97754.56;;;7.10;44.90
12759;BME280;20944;47.048;15.390;2023-04-06T07:54:55;97746.44;;;7.36;43.04
12759;BME280;20944;47.048;15.390;2023-04-06T07:57:24;97736.63;;;7.53;41.95
12759;BME280;20944;47.048;15.390;2023-04-06T07:59:52;97738.19;;;7.67;42.34
12759;BME280;20944;47.048;15.390;2023-04-06T08:02:20;97691.56;;;7.45;42.82
12759;BME280;20944;47.048;15.390;2023-04-06T08:04:49;97712.41;;;7.45;42.47
12759;BME280;20944;47.048;15.390;2023-04-06T08:07:17;97728.28;;;7.30;43.20
12759;BME280;20944;47.048;15.390;2023-04-06T08:09:47;97721.50;;;7.17;42.92
12759;BME280;20944;47.048;15.390;2023-04-06T08:12:15;97705.16;;;7.06;42.49
12759;BME280;20944;47.048;15.390;2023-04-06T08:14:43;97705.94;;;7.09;42.81
12759;BME280;20944;47.048;15.390;2023-04-06T08:17:11;97721.16;;;7.41;42.39
12759;BME280;20944;47.048;15.390;2023-04-06T08:19:42;97712.09;;;7.68;41.95
12759;BME280;20944;47.048;15.390;2023-04-06T08:22:10;97711.81;;;7.87;40.92
12759;BME280;20944;47.048;15.390;2023-04-06T08:24:38;97694.25;;;7.96;41.70
12759;BME280;20944;47.048;15.390;2023-04-06T08:27:08;97705.00;;;8.29;41.90
12759;BME280;20944;47.048;15.390;2023-04-06T08:29:37;97683.91;;;8.44;40.58
12759;BME280;20944;47.048;15.390;2023-04-06T08:32:05;97697.66;;;8.52;39.51
12759;BME280;20944;47.048;15.390;2023-04-06T08:34:33;97694.00;;;8.62;39.66
12759;BME280;20944;47.048;15.390;2023-04-06T08:37:02;97696.47;;;8.70;38.56
12759;BME280;20944;47.048;15.390;2023-04-06T08:39:30;97680.69;;;8.75;38.36
12759;BME280;20944;47.048;15.390;2023-04-06T08:42:01;97678.50;;;8.97;37.00
12759;BME280;20944;47.048;15.390;2023-04-06T08:44:31;97680.22;;;8.99;35.73
12759;BME280;20944;47.048;15.390;2023-04-06T08:47:00;97671.44;;;9.02;35.66
12759;BME280;20944;47.048;15.390;2023-04-06T08:49:29;97646.44;;;8.88;35.23
12759;BME280;20944;47.048;15.390;2023-04-06T08:51:58;97650.81;;;8.88;35.35
12759;BME280;20944;47.048;15.390;2023-04-06T08:54:28;97662.72;;;9.01;35.32
12759;BME280;20944;47.048;15.390;2023-04-06T08:56:56;97660.00;;;9.07;35.11
12759;BME280;20944;47.048;15.390;2023-04-06T08:59:25;97660.75;;;9.12;35.52
12759;BME280;20944;47.048;15.390;2023-04-06T09:01:55;97670.09;;;9.24;35.41
12759;BME280;20944;47.048;15.390;2023-04-06T09:04:24;97653.38;;;9.30;34.90
12759;BME280;20944;47.048;15.390;2023-04-06T09:06:54;97610.19;;;9.13;35.60
12759;BME280;20944;47.048;15.390;2023-04-06T09:09:22;97644.22;;;9.51;35.08
12759;BME280;20944;47.048;15.390;2023-04-06T09:11:52;97639.66;;;9.59;34.74
12759;BME280;20944;47.048;15.390;2023-04-06T09:14:33;97628.53;;;9.51;33.54
12759;BME280;20944;47.048;15.390;2023-04-06T09:17:04;97641.06;;;9.72;34.70
12759;BME280;20944;47.048;15.390;2023-04-06T09:19:33;97625.97;;;9.83;33.96
12759;BME280;20944;47.048;15.390;2023-04-06T09:22:02;97635.44;;;9.89;33.67
12759;BME280;20944;47.048;15.390;2023-04-06T09:24:40;97629.94;;;9.98;34.44
12759;BME280;20944;47.048;15.390;2023-04-06T09:27:08;97624.66;;;10.01;32.20
12759;BME280;20944;47.048;15.390;2023-04-06T09:29:36;97614.72;;;9.80;32.96
12759;BME280;20944;47.048;15.390;2023-04-06T09:32:06;97613.03;;;9.77;33.96
12759;BME280;20944;47.048;15.390;2023-04-06T09:34:36;97611.94;;;9.87;34.29
12759;BME280;20944;47.048;15.390;2023-04-06T09:37:13;97608.91;;;10.03;35.14
12759;BME280;20944;47.048;15.390;2023-04-06T09:39:41;97597.31;;;10.13;33.91
12759;BME280;20944;47.048;15.390;2023-04-06T09:42:09;97591.91;;;10.19;33.32
12759;BME280;20944;47.048;15.390;2023-04-06T09:44:37;97600.50;;;10.24;33.75
12759;BME280;20944;47.048;15.390;2023-04-06T09:47:07;97600.44;;;10.27;32.47
12759;BME280;20944;47.048;15.390;2023-04-06T09:49:35;97593.19;;;10.03;31.54
12759;BME280;20944;47.048;15.390;2023-04-06T09:52:03;97611.78;;;9.93;32.02
12759;BME280;20944;47.048;15.390;2023-04-06T09:54:32;97596.19;;;9.89;33.30
12759;BME280;20944;47.048;15.390;2023-04-06T09:57:05;97589.50;;;10.10;32.64
12759;BME280;20944;47.048;15.390;2023-04-06T09:59:42;97573.63;;;10.16;32.14
12759;BME280;20944;47.048;15.390;2023-04-06T10:02:19;97581.28;;;10.25;33.01
12759;BME280;20944;47.048;15.390;2023-04-06T10:04:53;97569.25;;;10.16;32.65
12759;BME280;20944;47.048;15.390;2023-04-06T10:07:25;97578.47;;;10.33;33.24
12759;BME280;20944;47.048;15.390;2023-04-06T10:09:55;97568.72;;;10.38;32.52
12759;BME280;20944;47.048;15.390;2023-04-06T10:12:23;97559.09;;;10.38;32.13
12759;BME280;20944;47.048;15.390;2023-04-06T10:14:52;97454.13;;;9.84;33.56
12759;BME280;20944;47.048;15.390;2023-04-06T10:17:22;97577.03;;;10.52;31.43
12759;BME280;20944;47.048;15.390;2023-04-06T10:19:52;97563.22;;;10.47;31.99
12759;BME280;20944;47.048;15.390;2023-04-06T10:22:26;97565.78;;;10.48;32.39
12759;BME280;20944;47.048;15.390;2023-04-06T10:24:57;97544.31;;;10.36;31.50
12759;BME280;20944;47.048;15.390;2023-04-06T10:27:30;97452.31;;;9.86;32.23
12759;BME280;20944;47.048;15.390;2023-04-06T10:30:02;97562.00;;;10.59;31.80
12759;BME280;20944;47.048;15.390;2023-04-06T10:32:38;97531.41;;;10.59;31.17
12759;BME280;20944;47.048;15.390;2023-04-06T10:35:11;97548.59;;;10.69;31.65
12759;BME280;20944;47.048;15.390;2023-04-06T10:37:51;97551.91;;;10.74;32.38
12759;BME280;20944;47.048;15.390;2023-04-06T10:40:21;97419.97;;;10.18;33.82
12759;BME280;20944;47.048;15.390;2023-04-06T10:42:50;97379.28;;;10.08;31.64
12759;BME280;20944;47.048;15.390;2023-04-06T10:45:25;97462.34;;;10.62;30.86
12759;BME280;20944;47.048;15.390;2023-04-06T10:47:55;97506.53;;;11.02;31.40
12759;BME280;20944;47.048;15.390;2023-04-06T10:50:23;97526.94;;;11.20;31.72
12759;BME280;20944;47.048;15.390;2023-04-06T10:52:59;97522.22;;;11.30;32.05
12759;BME280;20944;47.048;15.390;2023-04-06T10:55:28;97523.06;;;11.32;29.74
12759;BME280;20944;47.048;15.390;2023-04-06T10:57:57;97470.69;;;11.02;30.43
12759;BME280;20944;47.048;15.390;2023-04-06T11:00:25;97410.06;;;10.85;30.77
12759;BME280;20944;47.048;15.390;2023-04-06T11:03:10;97511.50;;;11.62;30.92
12759;BME280;20944;47.048;15.390;2023-04-06T11:05:38;97505.13;;;11.71;30.51
12759;BME280;20944;47.048;15.390;2023-04-06T11:08:07;97494.13;;;11.60;31.04
12759;BME280;20944;47.048;15.390;2023-04-06T11:10:35;97509.38;;;11.74;30.48
12759;BME280;20944;47.048;15.390;2023-04-06T11:13:03;97505.00;;;11.74;30.22
12759;BME280;20944;47.048;15.390;2023-04-06T11:15:34;97510.91;;;11.82;31.02
12759;BME280;20944;47.048;15.390;2023-04-06T11:18:05;97494.81;;;11.92;31.87
12759;BME280;20944;47.048;15.390;2023-04-06T11:20:35;97491.03;;;11.99;29.99
12759;BME280;20944;47.048;15.390;2023-04-06T11:23:03;97492.72;;;12.01;30.47
12759;BME280;20944;47.048;15.390;2023-04-06T11:25:31;97490.53;;;11.89;28.86
12759;BME280;20944;47.048;15.390;2023-04-06T11:28:00;97494.72;;;11.95;29.83
12759;BME280;20944;47.048;15.390;2023-04-06T11:30:29;97483.00;;;12.03;29.70
12759;BME280;20944;47.048;15.390;2023-04-06T11:33:01;97470.44;;;12.11;29.03
12759;BME280;20944;47.048;15.390;2023-04-06T11:35:31;97472.00;;;12.17;29.33
12759;BME280;20944;47.048;15.390;2023-04-06T11:38:04;97452.13;;;12.10;29.68
12759;BME280;20944;47.048;15.390;2023-04-06T11:40:32;97467.59;;;12.18;28.55
12759;BME280;20944;47.048;15.390;2023-04-06T11:43:00;97462.44;;;12.38;30.52
12759;BME280;20944;47.048;15.390;2023-04-06T11:45:39;97467.06;;;12.55;28.95
12759;BME280;20944;47.048;15.390;2023-04-06T11:48:17;97456.00;;;12.47;27.24
12759;BME280;20944;47.048;15.390;2023-04-06T11:50:47;97461.09;;;12.51;27.41
12759;BME280;20944;47.048;15.390;2023-04-06T11:53:17;97436.00;;;12.42;28.34
12759;BME280;20944;47.048;15.390;2023-04-06T11:55:45;97443.97;;;12.63;29.07
12759;BME280;20944;47.048;15.390;2023-04-06T11:58:14;97421.47;;;12.56;27.72
12759;BME280;20944;47.048;15.390;2023-04-06T12:00:43;97377.50;;;12.37;27.66
12759;BME280;20944;47.048;15.390;2023-04-06T12:03:13;97450.09;;;12.85;26.49
12759;BME280;20944;47.048;15.390;2023-04-06T12:05:43;97439.75;;;12.81;27.55
12759;BME280;20944;47.048;15.390;2023-04-06T12:08:11;97432.84;;;13.00;27.32
12759;BME280;20944;47.048;15.390;2023-04-06T12:10:41;97366.44;;;12.95;27.69
12759;BME280;20944;47.048;15.390;2023-04-06T12:13:09;97440.38;;;12.87;26.46
12759;BME280;20944;47.048;15.390;2023-04-06T12:15:37;97437.06;;;13.04;26.90
12759;BME280;20944;47.048;15.390;2023-04-06T12:18:06;97437.94;;;13.27;27.94
12759;BME280;20944;47.048;15.390;2023-04-06T12:20:34;97401.38;;;13.19;26.21
12759;BME280;20944;47.048;15.390;2023-04-06T12:23:02;97320.84;;;12.74;26.14
12759;BME280;20944;47.048;15.390;2023-04-06T12:25:31;97423.72;;;13.31;25.75
12759;BME280;20944;47.048;15.390;2023-04-06T12:28:00;97423.72;;;13.31;26.23
12759;BME280;20944;47.048;15.390;2023-04-06T12:30:29;97428.25;;;13.05;25.29
12759;BME280;20944;47.048;15.390;2023-04-06T12:32:58;97408.94;;;13.06;26.20
12759;BME280;20944;47.048;15.390;2023-04-06T12:35:26;97418.47;;;13.31;26.17
12759;BME280;20944;47.048;15.390;2023-04-06T12:37:54;97411.31;;;13.34;26.13
12759;BME280;20944;47.048;15.390;2023-04-06T12:40:22;97406.03;;;13.34;25.50
12759;BME280;20944;47.048;15.390;2023-04-06T12:42:51;97409.19;;;13.42;25.79
12759;BME280;20944;47.048;15.390;2023-04-06T12:45:20;97403.06;;;13.62;25.25
12759;BME280;20944;47.048;15.390;2023-04-06T12:47:49;97401.13;;;13.86;24.90
12759;BME280;20944;47.048;15.390;2023-04-06T12:50:18;97398.50;;;13.86;24.10
12759;BME280;20944;47.048;15.390;2023-04-06T12:52:47;97400.84;;;13.92;24.22
12759;BME280;20944;47.048;15.390;2023-04-06T12:55:15;97373.00;;;13.87;24.40
12759;BME280;20944;47.048;15.390;2023-04-06T12:57:45;97293.25;;;13.45;25.06
12759;BME280;20944;47.048;15.390;2023-04-06T13:00:14;97395.13;;;14.22;25.34
12759;BME280;20944;47.048;15.390;2023-04-06T13:02:44;97382.25;;;14.35;24.10
12759;BME280;20944;47.048;15.390;2023-04-06T13:05:13;97389.84;;;14.41;24.14
12759;BME280;20944;47.048;15.390;2023-04-06T13:07:45;97375.09;;;14.37;24.06