sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2023-10-19T00:00:52;11.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:03:21;11.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:05:49;11.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:08:16;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:10:47;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:13:20;11.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:15:47;11.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:18:17;11.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:20:49;11.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:23:19;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:25:51;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:28:18;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:30:45;11.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:33:14;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:35:44;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:38:16;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:40:56;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:43:31;11.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:46:01;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:48:34;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:51:01;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:53:37;11.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:56:03;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T00:58:32;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:01:03;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:03:33;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:06:04;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:08:37;11.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:11:08;11.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:13:37;12.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:16:05;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:18:32;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:20:59;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:23:29;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:25:58;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:28:35;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:31:11;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:33:42;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:36:10;12.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:38:39;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:41:06;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:43:39;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:46:06;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:48:37;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:51:05;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:53:32;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:56:01;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T01:58:31;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:01:00;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:03:27;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:05:57;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:08:25;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:10:52;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:13:20;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:15:46;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:18:14;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:20:42;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:23:13;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:25:40;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:28:07;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:30:36;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:33:03;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:35:31;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:37:57;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:40:24;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:42:50;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:45:19;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:47:46;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:50:14;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:52:42;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:55:09;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T02:57:36;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:00:05;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:02:36;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:05:06;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:07:39;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:10:09;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:12:48;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:15:16;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:17:43;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:20:11;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:22:40;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:25:07;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:28:01;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:30:32;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:33:05;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:35:36;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:38:04;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:40:40;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:43:07;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:45:43;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:48:17;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:50:46;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:53:17;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:55:44;12.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T03:58:12;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:00:40;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:03:07;12.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:05:34;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:08:06;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:10:38;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:13:10;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:15:38;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:18:05;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:20:35;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:23:21;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:25:52;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:28:22;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:30:56;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:33:26;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:35:54;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:38:25;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:40:52;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:43:19;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:45:47;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:48:13;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:50:40;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:53:07;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:55:35;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T04:58:03;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:00:31;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:02:58;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:05:27;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:07:53;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:10:20;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:12:48;12.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:15:15;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:17:43;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:20:11;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:22:38;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:25:05;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:27:33;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:30:01;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:32:28;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:34:55;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:37:22;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:39:51;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:42:18;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:44:44;12.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:47:12;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:49:39;12.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:52:06;12.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:54:33;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:56:59;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T05:59:26;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:01:54;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:04:23;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:06:49;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:09:17;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:11:45;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:14:11;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:16:38;12.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:19:05;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:21:33;12.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:24:00;12.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:26:28;13.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:28:55;13.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:31:24;13.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:33:51;13.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:36:18;13.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:38:47;13.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:41:16;13.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:43:43;13.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:46:10;13.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:48:38;13.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:51:04;13.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:53:31;13.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:56:00;13.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T06:58:27;13.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:00:54;13.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:03:25;13.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:05:54;13.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:08:22;13.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:10:48;13.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:13:17;13.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:15:45;13.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:18:12;13.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:20:39;13.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:23:08;13.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:25:44;13.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:28:12;14.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:30:41;14.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:33:08;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:35:36;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:38:04;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:40:33;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:43:00;14.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:45:27;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:47:55;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:50:22;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:52:50;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:55:18;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T07:57:47;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:00:16;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:02:44;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:05:13;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:07:40;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:10:09;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:12:37;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:15:07;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:17:36;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:20:04;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:22:36;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:25:04;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:27:37;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:30:06;15.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:32:34;16.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:35:01;16.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:37:28;16.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:39:56;16.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:42:23;16.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:44:50;16.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:47:17;16.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:49:45;15.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:52:12;15.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:54:40;15.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:57:08;16.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T08:59:36;16.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:02:03;16.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:04:32;16.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:06:59;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:09:32;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:12:00;16.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:14:34;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:17:05;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:19:39;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:22:07;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:24:43;16.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:27:10;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:29:39;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:32:07;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:34:35;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:37:03;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:39:31;17.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:42:01;17.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:44:34;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:47:10;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:49:39;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:52:07;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:54:42;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:57:18;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T09:59:49;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:02:19;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:04:47;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:13:37;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:16:06;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:18:35;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:21:06;17.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:23:40;17.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:26:08;17.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:28:35;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:31:12;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:33:43;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:36:12;17.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:38:39;18.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:41:07;17.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:43:53;17.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:46:21;17.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:48:50;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:51:18;17.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:53:50;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:56:17;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T10:58:45;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:01:12;17.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:03:40;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:06:08;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:08:36;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:11:06;16.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:13:33;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:16:03;16.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:18:33;16.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:21:02;16.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:23:37;16.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:26:05;15.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:28:32;15.80;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:31:13;15.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:33:40;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:36:08;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:38:42;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:41:09;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:43:36;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:46:03;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:48:32;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:50:59;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:53:30;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:56:01;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T11:58:29;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:00:58;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:03:25;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:05:52;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:08:20;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:10:47;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:13:17;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:15:44;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:18:17;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:20:44;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:23:11;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:25:38;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:28:07;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:30:40;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:33:07;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:35:38;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:38:11;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:40:45;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:43:13;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:45:41;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:48:09;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:50:37;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:53:04;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:55:32;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T12:58:00;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:00:32;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:03:08;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:05:35;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:08:05;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:10:33;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:13:04;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:15:31;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:18:00;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:20:28;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:22:59;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:25:26;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:28:07;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:30:38;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:33:05;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:35:36;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:38:04;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:40:31;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:42:58;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:45:25;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:47:52;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:50:21;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:52:50;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:55:18;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T13:57:46;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:00:14;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:02:45;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:05:13;15.70;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:07:40;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:10:09;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:12:38;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:15:11;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:17:38;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:20:07;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:22:38;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:25:08;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:27:39;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:30:07;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:32:35;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:35:02;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:37:31;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:39:58;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:42:26;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:44:56;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:47:23;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:49:50;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:52:16;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:54:43;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:57:10;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T14:59:38;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:02:06;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:04:37;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:07:04;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:09:31;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:11:58;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:14:25;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:16:53;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:19:20;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:21:48;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:24:14;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:26:42;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:29:09;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:31:35;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:34:04;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:36:30;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:38:57;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:41:24;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:43:51;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:46:18;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:48:48;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:51:16;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:53:43;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:56:10;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T15:58:38;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-10-19T16:01:05;15.00;99.90