sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-05-18T00:02:26;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:04:53;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:07:20;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:09:46;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:12:14;4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:14:41;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:17:08;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:19:35;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:22:02;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:24:32;4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:26:58;4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:29:26;4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:31:53;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:34:20;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:36:46;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:39:13;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:41:40;4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:44:06;4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:46:34;4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:49:01;4.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:51:29;4.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:53:58;4.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:56:25;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T00:58:53;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:01:25;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:03:54;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:06:22;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:08:51;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:11:23;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:13:57;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:16:30;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:19:19;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:21:56;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:24:33;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:27:05;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:29:32;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:31:59;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:34:26;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:36:53;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:39:20;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:41:51;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:44:25;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:46:59;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:49:30;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:52:02;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:54:31;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:56:59;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T01:59:28;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:01:58;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:04:25;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:06:52;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:09:19;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:11:46;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:14:13;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:16:41;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:19:12;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:21:39;3.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:24:07;3.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:26:34;3.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:29:02;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:31:28;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:33:57;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:36:24;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:38:51;3.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:41:18;3.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:43:45;3.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:46:12;3.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:48:38;3.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:51:11;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:53:38;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:56:05;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T02:58:32;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:00:58;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:03:28;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:05:54;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:08:22;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:10:51;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:13:18;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:15:44;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:18:11;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:20:38;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:23:05;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:25:33;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:28:02;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:30:30;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:32:57;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:35:23;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:37:50;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:40:18;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:42:47;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:45:13;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:47:40;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:50:07;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:52:35;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:55:03;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:57:30;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T03:59:58;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:02:25;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:04:52;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:07:19;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:09:48;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:12:16;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:14:42;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:17:17;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:19:46;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:22:14;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:24:41;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:27:10;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:29:37;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:32:05;3.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:34:34;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:37:01;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:39:30;3.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:41:57;3.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:44:24;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:46:51;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:49:18;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:51:47;4.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:54:20;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:56:47;4.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T04:59:14;4.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:01:41;4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:04:08;4.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:06:34;4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:09:03;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:11:30;4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:13:56;5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:16:23;5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:18:50;5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:21:16;5.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:23:43;5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:26:12;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:28:38;5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:31:06;5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:33:33;5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:36:00;5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:38:29;5.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:40:56;6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:43:24;6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:45:50;6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:48:17;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:50:44;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:53:10;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:55:37;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T05:58:06;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:00:34;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:03:01;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:05:28;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:07:55;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:10:22;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:12:48;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:15:15;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:17:43;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:20:11;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:22:38;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:25:05;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:30:08;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:32:38;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:35:09;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:37:37;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:40:05;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:42:33;8.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:44:59;8.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:47:26;8.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:49:53;8.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:52:22;8.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:54:48;8.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:57:16;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T06:59:43;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:02:09;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:04:36;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:07:03;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:09:31;9.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:11:58;9.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:14:25;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:16:51;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:19:18;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:21:45;10.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:24:12;10.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:26:40;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:29:06;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:31:33;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:34:03;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:36:30;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:38:57;10.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:41:24;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:43:53;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:46:20;11.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:48:47;11.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:51:14;11.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:53:40;11.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:56:07;11.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T07:58:35;11.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:01:03;12.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:03:30;12.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:05:57;12.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:08:24;12.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:10:51;12.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:13:18;12.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:15:45;12.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:18:13;12.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:20:40;13.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:23:06;13.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:25:33;13.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:28:00;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:30:27;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:32:53;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:35:22;13.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:37:49;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:40:16;13.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:42:47;13.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:45:21;14.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:47:49;14.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:50:17;14.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:52:47;14.40;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:55:16;14.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T08:57:45;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:00:15;14.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:02:42;14.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:05:09;14.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:07:40;15.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:10:09;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:12:38;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:15:08;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:17:35;16.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:20:02;16.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:22:31;16.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:24:58;16.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:27:26;16.50;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:29:55;16.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:32:22;16.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:34:49;17.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:37:16;17.10;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:39:43;17.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:42:10;16.90;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:44:39;17.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:47:07;17.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:49:35;18.00;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:52:06;18.30;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T09:54:35;17.90;99.20
2489;DHT22;1255;48.716;9.124;2023-05-18T09:57:02;17.20;99.20
2489;DHT22;1255;48.716;9.124;2023-05-18T09:59:29;16.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T10:02:00;16.60;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T10:04:36;16.40;99.20
2489;DHT22;1255;48.716;9.124;2023-05-18T10:07:08;16.70;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T10:09:36;17.20;99.90
2489;DHT22;1255;48.716;9.124;2023-05-18T10:12:09;17.40;99.10
2489;DHT22;1255;48.716;9.124;2023-05-18T10:14:36;17.60;98.30
2489;DHT22;1255;48.716;9.124;2023-05-18T10:17:04;18.00;99.10
2489;DHT22;1255;48.716;9.124;2023-05-18T10:19:33;18.00;98.70
2489;DHT22;1255;48.716;9.124;2023-05-18T10:22:01;17.80;99.20
2489;DHT22;1255;48.716;9.124;2023-05-18T10:24:30;17.80;98.80
2489;DHT22;1255;48.716;9.124;2023-05-18T10:27:00;18.00;98.20
2489;DHT22;1255;48.716;9.124;2023-05-18T10:29:28;18.60;98.40
2489;DHT22;1255;48.716;9.124;2023-05-18T10:31:56;19.30;99.40
2489;DHT22;1255;48.716;9.124;2023-05-18T10:34:28;19.90;98.70
2489;DHT22;1255;48.716;9.124;2023-05-18T10:36:56;20.10;97.90
2489;DHT22;1255;48.716;9.124;2023-05-18T10:39:25;19.90;96.90
2489;DHT22;1255;48.716;9.124;2023-05-18T10:41:53;19.30;96.10
2489;DHT22;1255;48.716;9.124;2023-05-18T10:44:21;18.70;96.60
2489;DHT22;1255;48.716;9.124;2023-05-18T10:46:50;18.90;95.30
2489;DHT22;1255;48.716;9.124;2023-05-18T10:49:18;19.10;98.30
2489;DHT22;1255;48.716;9.124;2023-05-18T10:51:51;19.30;96.60
2489;DHT22;1255;48.716;9.124;2023-05-18T10:54:20;18.90;96.00
2489;DHT22;1255;48.716;9.124;2023-05-18T10:56:50;19.30;97.90
2489;DHT22;1255;48.716;9.124;2023-05-18T10:59:18;19.60;94.90
2489;DHT22;1255;48.716;9.124;2023-05-18T11:01:49;19.30;96.60
2489;DHT22;1255;48.716;9.124;2023-05-18T11:04:21;19.20;97.20
2489;DHT22;1255;48.716;9.124;2023-05-18T11:06:56;19.50;97.50
2489;DHT22;1255;48.716;9.124;2023-05-18T11:09:23;19.90;97.90
2489;DHT22;1255;48.716;9.124;2023-05-18T11:11:51;20.30;95.90
2489;DHT22;1255;48.716;9.124;2023-05-18T11:14:27;20.50;94.90
2489;DHT22;1255;48.716;9.124;2023-05-18T11:17:19;20.80;93.70
2489;DHT22;1255;48.716;9.124;2023-05-18T11:20:10;20.90;94.40
2489;DHT22;1255;48.716;9.124;2023-05-18T11:22:49;21.10;94.00
2489;DHT22;1255;48.716;9.124;2023-05-18T11:25:39;21.70;95.10
2489;DHT22;1255;48.716;9.124;2023-05-18T11:28:07;22.00;93.70
2489;DHT22;1255;48.716;9.124;2023-05-18T11:30:45;21.40;93.40
2489;DHT22;1255;48.716;9.124;2023-05-18T11:33:13;21.00;92.80
2489;DHT22;1255;48.716;9.124;2023-05-18T11:36:01;21.10;94.40
2489;DHT22;1255;48.716;9.124;2023-05-18T11:38:49;21.20;93.80
2489;DHT22;1255;48.716;9.124;2023-05-18T11:41:27;21.80;93.90
2489;DHT22;1255;48.716;9.124;2023-05-18T11:44:15;22.20;94.40
2489;DHT22;1255;48.716;9.124;2023-05-18T11:46:53;22.00;93.00
2489;DHT22;1255;48.716;9.124;2023-05-18T11:49:22;22.00;92.00
2489;DHT22;1255;48.716;9.124;2023-05-18T11:51:57;22.40;91.90
2489;DHT22;1255;48.716;9.124;2023-05-18T11:54:28;22.50;93.30
2489;DHT22;1255;48.716;9.124;2023-05-18T11:56:58;22.60;92.30
2489;DHT22;1255;48.716;9.124;2023-05-18T11:59:30;22.80;92.40
2489;DHT22;1255;48.716;9.124;2023-05-18T12:02:00;23.10;92.00
2489;DHT22;1255;48.716;9.124;2023-05-18T12:04:27;23.10;89.60
2489;DHT22;1255;48.716;9.124;2023-05-18T12:06:55;23.20;91.50
2489;DHT22;1255;48.716;9.124;2023-05-18T12:09:23;23.10;90.50
2489;DHT22;1255;48.716;9.124;2023-05-18T12:11:51;22.50;89.50
2489;DHT22;1255;48.716;9.124;2023-05-18T12:14:18;22.50;90.60
2489;DHT22;1255;48.716;9.124;2023-05-18T12:16:47;22.30;91.50
2489;DHT22;1255;48.716;9.124;2023-05-18T12:19:14;21.80;90.30
2489;DHT22;1255;48.716;9.124;2023-05-18T12:21:41;22.20;92.40
2489;DHT22;1255;48.716;9.124;2023-05-18T12:24:08;22.80;90.90
2489;DHT22;1255;48.716;9.124;2023-05-18T12:26:35;22.80;89.10
2489;DHT22;1255;48.716;9.124;2023-05-18T12:29:04;22.70;91.30
2489;DHT22;1255;48.716;9.124;2023-05-18T12:31:31;22.70;90.00
2489;DHT22;1255;48.716;9.124;2023-05-18T12:34:00;22.90;90.90
2489;DHT22;1255;48.716;9.124;2023-05-18T12:36:28;22.70;89.10
2489;DHT22;1255;48.716;9.124;2023-05-18T12:38:55;23.00;91.10
2489;DHT22;1255;48.716;9.124;2023-05-18T12:41:22;23.20;90.90
2489;DHT22;1255;48.716;9.124;2023-05-18T12:43:49;23.60;91.10
2489;DHT22;1255;48.716;9.124;2023-05-18T12:46:20;23.60;90.40
2489;DHT22;1255;48.716;9.124;2023-05-18T12:48:55;23.20;90.40
2489;DHT22;1255;48.716;9.124;2023-05-18T12:51:22;22.60;90.40
2489;DHT22;1255;48.716;9.124;2023-05-18T12:53:49;22.50;91.00
2489;DHT22;1255;48.716;9.124;2023-05-18T12:56:16;22.80;90.10
2489;DHT22;1255;48.716;9.124;2023-05-18T12:58:57;22.70;90.80
2489;DHT22;1255;48.716;9.124;2023-05-18T13:01:25;22.70;90.90
2489;DHT22;1255;48.716;9.124;2023-05-18T13:03:56;22.60;90.60
2489;DHT22;1255;48.716;9.124;2023-05-18T13:06:24;22.20;90.10
2489;DHT22;1255;48.716;9.124;2023-05-18T13:08:54;21.70;89.50
2489;DHT22;1255;48.716;9.124;2023-05-18T13:11:24;20.90;90.00
2489;DHT22;1255;48.716;9.124;2023-05-18T13:13:58;20.80;91.20
2489;DHT22;1255;48.716;9.124;2023-05-18T13:16:27;20.70;91.10
2489;DHT22;1255;48.716;9.124;2023-05-18T13:18:55;20.60;90.00
2489;DHT22;1255;48.716;9.124;2023-05-18T13:21:22;20.50;91.60
2489;DHT22;1255;48.716;9.124;2023-05-18T13:23:49;20.60;92.20
2489;DHT22;1255;48.716;9.124;2023-05-18T13:26:15;20.80;91.10
2489;DHT22;1255;48.716;9.124;2023-05-18T13:28:45;20.80;90.40
2489;DHT22;1255;48.716;9.124;2023-05-18T13:31:12;20.50;91.50
2489;DHT22;1255;48.716;9.124;2023-05-18T13:33:40;20.10;91.50
2489;DHT22;1255;48.716;9.124;2023-05-18T13:36:07;19.70;91.30
2489;DHT22;1255;48.716;9.124;2023-05-18T13:38:34;19.50;91.30
2489;DHT22;1255;48.716;9.124;2023-05-18T13:41:02;19.70;92.10
2489;DHT22;1255;48.716;9.124;2023-05-18T13:43:29;20.00;91.70
2489;DHT22;1255;48.716;9.124;2023-05-18T13:45:56;20.50;92.80
2489;DHT22;1255;48.716;9.124;2023-05-18T13:48:23;21.10;92.60
2489;DHT22;1255;48.716;9.124;2023-05-18T13:50:51;21.50;90.90
2489;DHT22;1255;48.716;9.124;2023-05-18T13:53:17;21.20;90.30
2489;DHT22;1255;48.716;9.124;2023-05-18T13:55:44;20.60;90.40
2489;DHT22;1255;48.716;9.124;2023-05-18T13:58:11;19.70;91.30
2489;DHT22;1255;48.716;9.124;2023-05-18T14:00:37;19.30;92.30
2489;DHT22;1255;48.716;9.124;2023-05-18T14:03:04;19.20;92.60
2489;DHT22;1255;48.716;9.124;2023-05-18T14:05:31;19.50;93.40
2489;DHT22;1255;48.716;9.124;2023-05-18T14:07:59;19.60;92.10
2489;DHT22;1255;48.716;9.124;2023-05-18T14:10:26;20.00;91.90
2489;DHT22;1255;48.716;9.124;2023-05-18T14:12:52;20.20;90.00
2489;DHT22;1255;48.716;9.124;2023-05-18T14:15:19;20.20;91.60
2489;DHT22;1255;48.716;9.124;2023-05-18T14:17:46;20.40;91.60
2489;DHT22;1255;48.716;9.124;2023-05-18T14:20:13;20.40;91.20
2489;DHT22;1255;48.716;9.124;2023-05-18T14:22:39;20.20;89.40
2489;DHT22;1255;48.716;9.124;2023-05-18T14:25:08;20.00;90.80
2489;DHT22;1255;48.716;9.124;2023-05-18T14:27:35;20.20;91.00
2489;DHT22;1255;48.716;9.124;2023-05-18T14:30:02;20.40;90.40
2489;DHT22;1255;48.716;9.124;2023-05-18T14:32:30;20.90;91.80
2489;DHT22;1255;48.716;9.124;2023-05-18T14:34:57;21.20;91.30
2489;DHT22;1255;48.716;9.124;2023-05-18T14:37:24;21.30;90.50
2489;DHT22;1255;48.716;9.124;2023-05-18T14:39:50;21.00;91.00
2489;DHT22;1255;48.716;9.124;2023-05-18T14:42:18;20.50;87.80
2489;DHT22;1255;48.716;9.124;2023-05-18T14:44:45;20.00;90.50
2489;DHT22;1255;48.716;9.124;2023-05-18T14:47:12;19.50;90.30
2489;DHT22;1255;48.716;9.124;2023-05-18T14:49:38;19.40;91.00
2489;DHT22;1255;48.716;9.124;2023-05-18T14:52:05;19.20;91.00
2489;DHT22;1255;48.716;9.124;2023-05-18T14:54:32;19.00;92.00
2489;DHT22;1255;48.716;9.124;2023-05-18T14:56:59;18.80;91.20
2489;DHT22;1255;48.716;9.124;2023-05-18T14:59:27;18.40;91.10
2489;DHT22;1255;48.716;9.124;2023-05-18T15:01:53;18.10;91.70
2489;DHT22;1255;48.716;9.124;2023-05-18T15:04:20;17.90;91.60
2489;DHT22;1255;48.716;9.124;2023-05-18T15:06:48;17.60;91.80
2489;DHT22;1255;48.716;9.124;2023-05-18T15:09:14;17.60;92.20
2489;DHT22;1255;48.716;9.124;2023-05-18T15:11:41;17.30;92.50
2489;DHT22;1255;48.716;9.124;2023-05-18T15:14:08;17.10;92.30
2489;DHT22;1255;48.716;9.124;2023-05-18T15:16:36;17.00;92.30
2489;DHT22;1255;48.716;9.124;2023-05-18T15:19:03;16.90;92.60
2489;DHT22;1255;48.716;9.124;2023-05-18T15:21:30;16.90;93.50
2489;DHT22;1255;48.716;9.124;2023-05-18T15:23:56;16.80;92.60
2489;DHT22;1255;48.716;9.124;2023-05-18T15:26:23;16.80;93.00
2489;DHT22;1255;48.716;9.124;2023-05-18T15:28:50;16.90;93.40
2489;DHT22;1255;48.716;9.124;2023-05-18T15:31:17;17.00;93.10
2489;DHT22;1255;48.716;9.124;2023-05-18T15:33:45;17.00;93.30
2489;DHT22;1255;48.716;9.124;2023-05-18T15:36:11;16.90;93.00
2489;DHT22;1255;48.716;9.124;2023-05-18T15:38:38;16.70;93.30
2489;DHT22;1255;48.716;9.124;2023-05-18T15:41:05;16.70;93.60
2489;DHT22;1255;48.716;9.124;2023-05-18T15:43:32;16.60;93.60
2489;DHT22;1255;48.716;9.124;2023-05-18T15:46:01;16.60;93.70
2489;DHT22;1255;48.716;9.124;2023-05-18T15:48:27;16.50;93.90
2489;DHT22;1255;48.716;9.124;2023-05-18T15:50:56;16.50;93.80
2489;DHT22;1255;48.716;9.124;2023-05-18T15:53:23;16.40;93.80
2489;DHT22;1255;48.716;9.124;2023-05-18T15:55:49;16.40;94.40
2489;DHT22;1255;48.716;9.124;2023-05-18T15:58:18;16.40;94.00
2489;DHT22;1255;48.716;9.124;2023-05-18T16:00:46;16.20;93.40
2489;DHT22;1255;48.716;9.124;2023-05-18T16:03:13;16.10;94.10
2489;DHT22;1255;48.716;9.124;2023-05-18T16:05:40;16.10;94.20
2489;DHT22;1255;48.716;9.124;2023-05-18T16:08:08;16.00;94.60
2489;DHT22;1255;48.716;9.124;2023-05-18T16:10:34;16.00;94.70
2489;DHT22;1255;48.716;9.124;2023-05-18T16:13:01;15.90;95.00
2489;DHT22;1255;48.716;9.124;2023-05-18T16:15:32;15.90;94.70
2489;DHT22;1255;48.716;9.124;2023-05-18T16:17:58;15.90;94.20
2489;DHT22;1255;48.716;9.124;2023-05-18T16:20:25;15.80;94.50