sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9643;SDS011;4860;50.900;4.720;2023-08-07T00:01:57;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:04:23;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:06:49;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:09:15;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:11:41;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:14:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:16:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:18:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:21:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:23:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:26:19;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:28:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:31:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:33:38;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:36:04;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:38:30;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:40:56;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:43:24;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:45:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:48:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:50:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:53:10;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:55:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T00:58:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:00:28;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:02:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:05:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:07:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:10:22;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:12:56;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:15:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:17:56;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:20:22;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:22:49;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:25:15;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:27:53;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:35:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:37:50;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:40:16;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:42:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:45:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:47:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:50:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:52:28;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:54:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:57:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T01:59:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:02:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:04:38;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:07:04;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:09:30;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:11:56;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:14:22;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:16:49;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:19:15;0.03;;;0.03;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:21:41;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:24:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:26:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:28:59;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:31:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:33:51;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:36:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:38:43;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:41:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:43:35;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:46:01;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:48:27;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:50:53;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:53:19;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:55:45;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T02:58:11;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:00:37;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:03:03;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:05:30;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:07:56;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:10:22;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:12:48;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:15:14;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:17:40;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:20:06;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:22:32;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:24:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:27:24;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:29:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:32:16;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:34:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:37:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:39:35;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:42:01;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:44:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:46:53;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:49:21;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:51:48;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:54:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:56:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T03:59:06;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:01:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:03:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:06:24;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:08:52;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:11:18;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:13:44;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:16:10;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:18:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:21:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:23:28;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:25:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:28:20;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:30:49;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:33:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:35:45;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:38:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:40:42;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:43:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:45:35;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:48:03;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:50:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:52:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:55:21;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T04:57:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:00:16;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:02:42;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:05:08;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:07:34;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:10:01;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:12:28;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:14:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:17:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:19:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:22:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:24:38;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:27:05;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:29:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:31:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:34:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:36:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:39:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:41:44;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:44:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:46:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:49:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:51:28;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:53:54;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:56:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T05:58:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:01:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:03:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:06:05;0.03;;;0.03;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:08:31;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:10:57;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:13:23;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:15:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:18:16;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:20:42;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:23:08;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:25:34;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:28:00;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:30:26;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:32:52;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:35:18;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:37:44;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:40:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:42:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:45:03;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:47:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:49:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:52:21;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:54:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:57:13;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T06:59:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:02:06;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:04:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:06:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:09:24;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:11:53;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:14:19;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:16:45;0.08;;;0.08;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:19:11;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:21:37;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:24:04;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:26:31;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:28:57;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:31:23;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:33:49;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:36:18;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:38:45;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:41:15;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:43:41;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:46:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:48:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:51:03;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:53:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:55:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T07:58:22;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:00:48;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:03:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:05:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:08:06;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:10:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:12:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:15:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:17:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:20:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:22:44;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:25:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:27:39;0.08;;;0.08;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:30:06;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:32:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:34:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:37:26;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:39:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:42:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:44:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:47:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:49:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:52:11;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:54:38;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:57:05;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T08:59:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:01:59;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:04:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:06:51;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:09:19;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:11:46;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:14:15;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:16:41;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:19:08;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:21:34;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:24:00;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:26:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:28:53;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:31:20;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:33:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:36:13;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:38:40;0.08;;;0.08;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:41:06;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:43:35;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:46:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:48:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:50:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:53:27;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:55:54;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T09:58:20;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:00:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:03:13;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:05:40;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:08:07;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:10:33;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:13:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:15:29;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:17:55;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:20:21;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:22:48;0.08;;;0.08;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:25:14;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:27:41;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:30:09;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:32:37;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:35:04;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:37:40;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:40:06;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:45:21;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:47:57;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:50:33;0.08;;;0.08;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:53:00;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:55:26;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T10:57:53;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:00:26;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:02:53;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:05:19;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:07:45;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:10:12;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:12:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:15:11;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:17:38;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:20:06;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:22:32;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:24:58;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:27:25;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:29:52;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:32:20;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:34:48;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:37:16;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:39:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:42:08;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:44:34;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:47:00;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:49:26;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:51:54;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:54:20;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:56:46;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T11:59:12;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:01:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:04:09;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:06:35;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:09:05;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:11:37;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:14:03;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:16:33;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:18:59;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:21:26;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:23:56;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:26:22;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:28:48;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:31:14;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:33:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:36:08;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:38:35;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:41:01;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:43:30;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:45:56;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:48:22;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:50:51;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:53:17;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:55:43;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T12:58:09;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:00:35;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:03:01;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:05:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:07:56;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:10:23;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:12:53;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:15:19;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:17:45;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:20:11;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:22:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:25:09;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:27:35;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:30:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:32:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:34:55;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:37:21;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:39:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:42:15;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:44:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:47:09;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:49:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:52:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:54:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:56:54;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T13:59:20;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:01:46;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:04:12;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:06:39;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:09:08;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:11:34;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:14:00;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:16:26;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:18:52;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:21:18;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:23:45;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:26:12;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:28:38;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:31:07;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:33:34;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:36:00;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:38:27;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:40:53;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:43:19;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:45:45;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:48:13;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:50:39;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:53:05;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:55:32;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T14:57:58;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:00:24;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:02:50;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:05:16;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:07:44;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:10:10;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:12:36;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:15:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:17:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-08-07T15:19:54;0.00;;;0.00;;