sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2023-04-03T00:00:36;1.98;82.70
68248;SHT30;55064;49.636;12.164;2023-04-03T00:06:28;1.84;83.02
68248;SHT30;55064;49.636;12.164;2023-04-03T00:09:24;1.83;82.96
68248;SHT30;55064;49.636;12.164;2023-04-03T00:12:25;1.74;83.31
68248;SHT30;55064;49.636;12.164;2023-04-03T00:15:15;1.62;83.52
68248;SHT30;55064;49.636;12.164;2023-04-03T00:21:17;1.56;84.05
68248;SHT30;55064;49.636;12.164;2023-04-03T00:23:56;1.56;84.27
68248;SHT30;55064;49.636;12.164;2023-04-03T00:26:29;1.58;84.45
68248;SHT30;55064;49.636;12.164;2023-04-03T00:39:11;1.69;84.66
68248;SHT30;55064;49.636;12.164;2023-04-03T00:42:10;1.67;85.01
68248;SHT30;55064;49.636;12.164;2023-04-03T00:48:05;1.69;85.10
68248;SHT30;55064;49.636;12.164;2023-04-03T00:50:36;1.69;85.00
68248;SHT30;55064;49.636;12.164;2023-04-03T00:59:55;1.73;85.13
68248;SHT30;55064;49.636;12.164;2023-04-03T01:02:30;1.71;85.02
68248;SHT30;55064;49.636;12.164;2023-04-03T01:15:04;1.63;85.22
68248;SHT30;55064;49.636;12.164;2023-04-03T01:24:29;1.62;85.48
68248;SHT30;55064;49.636;12.164;2023-04-03T01:30:20;1.55;85.67
68248;SHT30;55064;49.636;12.164;2023-04-03T01:33:00;1.59;85.40
68248;SHT30;55064;49.636;12.164;2023-04-03T01:38:54;1.48;85.62
68248;SHT30;55064;49.636;12.164;2023-04-03T01:47:49;1.31;86.18
68248;SHT30;55064;49.636;12.164;2023-04-03T01:50:16;1.24;86.28
68248;SHT30;55064;49.636;12.164;2023-04-03T01:56:21;1.21;86.43
68248;SHT30;55064;49.636;12.164;2023-04-03T02:02:52;1.03;86.97
68248;SHT30;55064;49.636;12.164;2023-04-03T02:05:18;0.97;87.25
68248;SHT30;55064;49.636;12.164;2023-04-03T02:11:06;0.93;87.51
68248;SHT30;55064;49.636;12.164;2023-04-03T02:16:53;0.87;87.74
68248;SHT30;55064;49.636;12.164;2023-04-03T02:25:47;0.87;88.23
68248;SHT30;55064;49.636;12.164;2023-04-03T02:28:32;0.83;88.49
68248;SHT30;55064;49.636;12.164;2023-04-03T02:30:59;0.80;88.73
68248;SHT30;55064;49.636;12.164;2023-04-03T02:33:43;0.83;88.69
68248;SHT30;55064;49.636;12.164;2023-04-03T02:36:08;0.84;88.70
68248;SHT30;55064;49.636;12.164;2023-04-03T02:48:39;0.84;89.14
68248;SHT30;55064;49.636;12.164;2023-04-03T02:54:28;0.94;88.91
68248;SHT30;55064;49.636;12.164;2023-04-03T03:00:16;0.91;89.17
68248;SHT30;55064;49.636;12.164;2023-04-03T03:09:22;1.04;89.30
68248;SHT30;55064;49.636;12.164;2023-04-03T03:18:34;1.27;89.08
68248;SHT30;55064;49.636;12.164;2023-04-03T03:28:13;1.41;88.46
68248;SHT30;55064;49.636;12.164;2023-04-03T03:34:14;1.43;88.10
68248;SHT30;55064;49.636;12.164;2023-04-03T03:36:41;1.45;88.32
68248;SHT30;55064;49.636;12.164;2023-04-03T03:39:12;1.45;88.26
68248;SHT30;55064;49.636;12.164;2023-04-03T03:44:59;1.45;88.19
68248;SHT30;55064;49.636;12.164;2023-04-03T03:47:26;1.51;88.25
68248;SHT30;55064;49.636;12.164;2023-04-03T03:50:09;1.58;88.01
68248;SHT30;55064;49.636;12.164;2023-04-03T04:06:33;1.66;87.83
68248;SHT30;55064;49.636;12.164;2023-04-03T04:09:20;1.69;87.83
68248;SHT30;55064;49.636;12.164;2023-04-03T04:15:08;1.69;87.91
68248;SHT30;55064;49.636;12.164;2023-04-03T04:17:45;1.70;87.88
68248;SHT30;55064;49.636;12.164;2023-04-03T04:23:33;1.71;87.59
68248;SHT30;55064;49.636;12.164;2023-04-03T04:26:00;1.76;87.84
68248;SHT30;55064;49.636;12.164;2023-04-03T04:31:55;1.74;87.82
68248;SHT30;55064;49.636;12.164;2023-04-03T04:34:21;1.69;87.96
68248;SHT30;55064;49.636;12.164;2023-04-03T04:36:49;1.66;88.02
68248;SHT30;55064;49.636;12.164;2023-04-03T04:39:15;1.67;88.07
68248;SHT30;55064;49.636;12.164;2023-04-03T04:42:16;1.67;87.84
68248;SHT30;55064;49.636;12.164;2023-04-03T04:51:37;1.66;87.51
68248;SHT30;55064;49.636;12.164;2023-04-03T05:00:38;1.71;86.74
68248;SHT30;55064;49.636;12.164;2023-04-03T05:06:25;1.70;86.66
68248;SHT30;55064;49.636;12.164;2023-04-03T05:15:41;1.76;85.94
68248;SHT30;55064;49.636;12.164;2023-04-03T05:18:34;1.83;85.88
68248;SHT30;55064;49.636;12.164;2023-04-03T05:24:22;1.84;85.78
68248;SHT30;55064;49.636;12.164;2023-04-03T05:26:53;1.86;85.73
68248;SHT30;55064;49.636;12.164;2023-04-03T05:29:19;1.88;85.43
68248;SHT30;55064;49.636;12.164;2023-04-03T05:31:44;1.88;85.07
68248;SHT30;55064;49.636;12.164;2023-04-03T05:34:10;1.90;85.23
68248;SHT30;55064;49.636;12.164;2023-04-03T05:36:38;1.91;84.87
68248;SHT30;55064;49.636;12.164;2023-04-03T05:39:07;1.91;85.07
68248;SHT30;55064;49.636;12.164;2023-04-03T05:41:34;1.96;85.07
68248;SHT30;55064;49.636;12.164;2023-04-03T05:44:02;1.93;85.39
68248;SHT30;55064;49.636;12.164;2023-04-03T05:46:29;1.98;85.14
68248;SHT30;55064;49.636;12.164;2023-04-03T05:48:55;1.97;84.25
68248;SHT30;55064;49.636;12.164;2023-04-03T05:51:28;1.97;83.99
68248;SHT30;55064;49.636;12.164;2023-04-03T05:54:06;1.97;83.98
68248;SHT30;55064;49.636;12.164;2023-04-03T05:56:34;2.01;83.94
68248;SHT30;55064;49.636;12.164;2023-04-03T05:58:59;2.03;83.39
68248;SHT30;55064;49.636;12.164;2023-04-03T06:01:25;2.00;83.61
68248;SHT30;55064;49.636;12.164;2023-04-03T06:03:51;2.01;83.51
68248;SHT30;55064;49.636;12.164;2023-04-03T06:06:20;2.04;84.12
68248;SHT30;55064;49.636;12.164;2023-04-03T06:08:47;2.06;83.91
68248;SHT30;55064;49.636;12.164;2023-04-03T06:11:12;2.11;83.66
68248;SHT30;55064;49.636;12.164;2023-04-03T06:13:38;2.14;84.23
68248;SHT30;55064;49.636;12.164;2023-04-03T06:16:04;2.18;84.21
68248;SHT30;55064;49.636;12.164;2023-04-03T06:18:29;2.21;83.83
68248;SHT30;55064;49.636;12.164;2023-04-03T06:20:55;2.32;83.53
68248;SHT30;55064;49.636;12.164;2023-04-03T06:23:20;2.24;83.50
68248;SHT30;55064;49.636;12.164;2023-04-03T06:25:45;2.32;83.21
68248;SHT30;55064;49.636;12.164;2023-04-03T06:28:13;2.28;83.81
68248;SHT30;55064;49.636;12.164;2023-04-03T06:30:39;2.41;83.91
68248;SHT30;55064;49.636;12.164;2023-04-03T06:33:07;2.44;83.71
68248;SHT30;55064;49.636;12.164;2023-04-03T06:35:32;2.46;83.29
68248;SHT30;55064;49.636;12.164;2023-04-03T06:38:01;2.38;82.63
68248;SHT30;55064;49.636;12.164;2023-04-03T06:40:27;2.39;82.69
68248;SHT30;55064;49.636;12.164;2023-04-03T06:42:52;2.46;82.26
68248;SHT30;55064;49.636;12.164;2023-04-03T06:45:20;2.53;82.44
68248;SHT30;55064;49.636;12.164;2023-04-03T06:47:46;2.50;82.25
68248;SHT30;55064;49.636;12.164;2023-04-03T06:50:12;2.52;82.68
68248;SHT30;55064;49.636;12.164;2023-04-03T06:52:39;2.62;83.12
68248;SHT30;55064;49.636;12.164;2023-04-03T06:55:05;2.63;82.42
68248;SHT30;55064;49.636;12.164;2023-04-03T06:57:34;2.64;82.70
68248;SHT30;55064;49.636;12.164;2023-04-03T06:59:59;2.64;82.73
68248;SHT30;55064;49.636;12.164;2023-04-03T07:02:25;2.63;81.93
68248;SHT30;55064;49.636;12.164;2023-04-03T07:04:51;2.62;81.83
68248;SHT30;55064;49.636;12.164;2023-04-03T07:07:16;2.57;82.10
68248;SHT30;55064;49.636;12.164;2023-04-03T07:09:42;2.52;81.39
68248;SHT30;55064;49.636;12.164;2023-04-03T07:12:08;2.50;80.99
68248;SHT30;55064;49.636;12.164;2023-04-03T07:14:33;2.52;81.40
68248;SHT30;55064;49.636;12.164;2023-04-03T07:16:59;2.53;80.76
68248;SHT30;55064;49.636;12.164;2023-04-03T07:19:27;2.62;80.42
68248;SHT30;55064;49.636;12.164;2023-04-03T07:21:56;2.69;80.00
68248;SHT30;55064;49.636;12.164;2023-04-03T07:24:22;2.72;79.65
68248;SHT30;55064;49.636;12.164;2023-04-03T07:26:52;2.72;79.22
68248;SHT30;55064;49.636;12.164;2023-04-03T07:29:17;2.79;79.85
68248;SHT30;55064;49.636;12.164;2023-04-03T07:31:43;2.84;78.93
68248;SHT30;55064;49.636;12.164;2023-04-03T07:34:10;2.94;78.10
68248;SHT30;55064;49.636;12.164;2023-04-03T07:36:37;3.05;76.57
68248;SHT30;55064;49.636;12.164;2023-04-03T07:39:04;2.97;75.10
68248;SHT30;55064;49.636;12.164;2023-04-03T07:41:29;2.94;75.33
68248;SHT30;55064;49.636;12.164;2023-04-03T07:43:55;2.83;75.48
68248;SHT30;55064;49.636;12.164;2023-04-03T07:46:23;2.69;74.97
68248;SHT30;55064;49.636;12.164;2023-04-03T07:48:49;2.77;75.19
68248;SHT30;55064;49.636;12.164;2023-04-03T07:51:16;2.79;73.93
68248;SHT30;55064;49.636;12.164;2023-04-03T07:53:42;2.83;73.50
68248;SHT30;55064;49.636;12.164;2023-04-03T07:56:09;3.00;73.83
68248;SHT30;55064;49.636;12.164;2023-04-03T07:58:35;3.21;74.05
68248;SHT30;55064;49.636;12.164;2023-04-03T08:01:01;3.19;72.46
68248;SHT30;55064;49.636;12.164;2023-04-03T08:03:26;3.22;73.86
68248;SHT30;55064;49.636;12.164;2023-04-03T08:05:52;3.19;73.29
68248;SHT30;55064;49.636;12.164;2023-04-03T08:08:21;3.31;72.50
68248;SHT30;55064;49.636;12.164;2023-04-03T08:10:52;4.01;71.28
68248;SHT30;55064;49.636;12.164;2023-04-03T08:13:20;4.75;69.68
68248;SHT30;55064;49.636;12.164;2023-04-03T08:15:46;5.46;67.14
68248;SHT30;55064;49.636;12.164;2023-04-03T08:18:13;5.24;65.67
68248;SHT30;55064;49.636;12.164;2023-04-03T08:20:39;4.66;64.21
68248;SHT30;55064;49.636;12.164;2023-04-03T08:23:06;4.46;64.97
68248;SHT30;55064;49.636;12.164;2023-04-03T08:25:37;4.42;64.94
68248;SHT30;55064;49.636;12.164;2023-04-03T08:28:03;4.31;64.66
68248;SHT30;55064;49.636;12.164;2023-04-03T08:30:28;4.28;65.84
68248;SHT30;55064;49.636;12.164;2023-04-03T08:32:54;4.21;67.18
68248;SHT30;55064;49.636;12.164;2023-04-03T08:35:21;4.12;65.71
68248;SHT30;55064;49.636;12.164;2023-04-03T08:37:47;4.04;64.55
68248;SHT30;55064;49.636;12.164;2023-04-03T08:40:16;3.83;64.73
68248;SHT30;55064;49.636;12.164;2023-04-03T08:45:31;3.77;64.57
68248;SHT30;55064;49.636;12.164;2023-04-03T08:48:05;3.70;65.48
68248;SHT30;55064;49.636;12.164;2023-04-03T08:50:51;3.67;63.49
68248;SHT30;55064;49.636;12.164;2023-04-03T08:53:20;3.76;64.36
68248;SHT30;55064;49.636;12.164;2023-04-03T08:55:51;3.90;64.41
68248;SHT30;55064;49.636;12.164;2023-04-03T08:58:28;3.95;63.52
68248;SHT30;55064;49.636;12.164;2023-04-03T09:01:05;4.03;61.96
68248;SHT30;55064;49.636;12.164;2023-04-03T09:03:32;4.05;63.57
68248;SHT30;55064;49.636;12.164;2023-04-03T09:06:25;4.12;62.95
68248;SHT30;55064;49.636;12.164;2023-04-03T09:12:00;4.69;58.65
68248;SHT30;55064;49.636;12.164;2023-04-03T09:14:38;4.60;58.05
68248;SHT30;55064;49.636;12.164;2023-04-03T09:22:43;5.45;51.02
68248;SHT30;55064;49.636;12.164;2023-04-03T09:25:22;5.89;52.17
68248;SHT30;55064;49.636;12.164;2023-04-03T09:27:48;5.79;51.24
68248;SHT30;55064;49.636;12.164;2023-04-03T09:30:19;6.22;50.52
68248;SHT30;55064;49.636;12.164;2023-04-03T09:32:46;5.79;47.20
68248;SHT30;55064;49.636;12.164;2023-04-03T09:35:28;6.24;48.05
68248;SHT30;55064;49.636;12.164;2023-04-03T09:40:41;6.77;47.95
68248;SHT30;55064;49.636;12.164;2023-04-03T09:45:42;6.55;49.94
68248;SHT30;55064;49.636;12.164;2023-04-03T09:48:19;6.57;48.21
68248;SHT30;55064;49.636;12.164;2023-04-03T09:53:44;5.59;44.50
68248;SHT30;55064;49.636;12.164;2023-04-03T09:58:44;5.76;44.91
68248;SHT30;55064;49.636;12.164;2023-04-03T10:04:14;6.31;44.45
68248;SHT30;55064;49.636;12.164;2023-04-03T10:06:42;5.97;43.43
68248;SHT30;55064;49.636;12.164;2023-04-03T10:14:35;6.14;45.61
68248;SHT30;55064;49.636;12.164;2023-04-03T10:19:51;6.00;42.29
68248;SHT30;55064;49.636;12.164;2023-04-03T10:30:33;5.59;42.01
68248;SHT30;55064;49.636;12.164;2023-04-03T10:33:20;5.70;42.42
68248;SHT30;55064;49.636;12.164;2023-04-03T10:41:01;6.57;43.12
68248;SHT30;55064;49.636;12.164;2023-04-03T10:51:47;7.72;42.47
68248;SHT30;55064;49.636;12.164;2023-04-03T10:54:26;8.05;44.57
68248;SHT30;55064;49.636;12.164;2023-04-03T10:56:57;8.17;43.45
68248;SHT30;55064;49.636;12.164;2023-04-03T11:02:07;7.17;43.66
68248;SHT30;55064;49.636;12.164;2023-04-03T11:04:39;7.72;44.09
68248;SHT30;55064;49.636;12.164;2023-04-03T11:07:15;7.67;41.14
68248;SHT30;55064;49.636;12.164;2023-04-03T11:09:44;7.77;40.81
68248;SHT30;55064;49.636;12.164;2023-04-03T11:12:27;7.70;40.64
68248;SHT30;55064;49.636;12.164;2023-04-03T11:14:55;7.05;39.37
68248;SHT30;55064;49.636;12.164;2023-04-03T11:19:52;8.14;42.79
68248;SHT30;55064;49.636;12.164;2023-04-03T11:33:47;7.95;38.66
68248;SHT30;55064;49.636;12.164;2023-04-03T11:36:25;8.45;43.82
68248;SHT30;55064;49.636;12.164;2023-04-03T11:38:54;8.53;40.79
68248;SHT30;55064;49.636;12.164;2023-04-03T11:41:29;7.72;41.68
68248;SHT30;55064;49.636;12.164;2023-04-03T11:43:58;7.46;41.51
68248;SHT30;55064;49.636;12.164;2023-04-03T11:46:56;7.05;43.31
68248;SHT30;55064;49.636;12.164;2023-04-03T12:08:28;7.69;41.73
68248;SHT30;55064;49.636;12.164;2023-04-03T12:16:33;7.41;40.38
68248;SHT30;55064;49.636;12.164;2023-04-03T12:37:21;7.82;37.12
68248;SHT30;55064;49.636;12.164;2023-04-03T12:43:09;7.49;41.12
68248;SHT30;55064;49.636;12.164;2023-04-03T12:48:28;8.08;42.76
68248;SHT30;55064;49.636;12.164;2023-04-03T12:50:55;7.42;41.94
68248;SHT30;55064;49.636;12.164;2023-04-03T12:53:24;7.52;42.33
68248;SHT30;55064;49.636;12.164;2023-04-03T12:55:58;7.80;40.15
68248;SHT30;55064;49.636;12.164;2023-04-03T12:58:45;7.87;40.08
68248;SHT30;55064;49.636;12.164;2023-04-03T13:01:13;8.10;41.27
68248;SHT30;55064;49.636;12.164;2023-04-03T13:03:45;8.29;41.32
68248;SHT30;55064;49.636;12.164;2023-04-03T13:06:23;8.01;40.40
68248;SHT30;55064;49.636;12.164;2023-04-03T13:08:54;7.95;39.03
68248;SHT30;55064;49.636;12.164;2023-04-03T13:11:24;7.67;39.65
68248;SHT30;55064;49.636;12.164;2023-04-03T13:14:02;7.08;38.07
68248;SHT30;55064;49.636;12.164;2023-04-03T13:16:29;7.36;37.63
68248;SHT30;55064;49.636;12.164;2023-04-03T13:18:56;7.93;39.49
68248;SHT30;55064;49.636;12.164;2023-04-03T13:21:32;7.93;40.94
68248;SHT30;55064;49.636;12.164;2023-04-03T13:24:01;8.12;43.60
68248;SHT30;55064;49.636;12.164;2023-04-03T13:26:32;7.62;42.94
68248;SHT30;55064;49.636;12.164;2023-04-03T13:31:54;6.90;44.54
68248;SHT30;55064;49.636;12.164;2023-04-03T13:34:23;6.93;43.01
68248;SHT30;55064;49.636;12.164;2023-04-03T13:36:58;6.86;40.69
68248;SHT30;55064;49.636;12.164;2023-04-03T13:39:33;6.69;41.24
68248;SHT30;55064;49.636;12.164;2023-04-03T13:42:01;6.55;42.01
68248;SHT30;55064;49.636;12.164;2023-04-03T13:44:29;6.75;42.82
68248;SHT30;55064;49.636;12.164;2023-04-03T13:47:20;6.63;42.28
68248;SHT30;55064;49.636;12.164;2023-04-03T13:52:43;6.72;44.29
68248;SHT30;55064;49.636;12.164;2023-04-03T13:55:20;6.70;42.18
68248;SHT30;55064;49.636;12.164;2023-04-03T13:57:57;6.79;44.67
68248;SHT30;55064;49.636;12.164;2023-04-03T14:03:12;6.97;45.30
68248;SHT30;55064;49.636;12.164;2023-04-03T14:05:39;7.03;48.19
68248;SHT30;55064;49.636;12.164;2023-04-03T14:08:04;6.10;43.95
68248;SHT30;55064;49.636;12.164;2023-04-03T14:10:32;6.01;46.31
68248;SHT30;55064;49.636;12.164;2023-04-03T14:12:57;6.46;46.68
68248;SHT30;55064;49.636;12.164;2023-04-03T14:15:27;6.15;44.80
68248;SHT30;55064;49.636;12.164;2023-04-03T14:17:54;6.44;47.37
68248;SHT30;55064;49.636;12.164;2023-04-03T14:20:23;6.28;47.23
68248;SHT30;55064;49.636;12.164;2023-04-03T14:22:49;6.56;47.10
68248;SHT30;55064;49.636;12.164;2023-04-03T14:25:18;6.86;48.10
68248;SHT30;55064;49.636;12.164;2023-04-03T14:27:47;6.46;45.90
68248;SHT30;55064;49.636;12.164;2023-04-03T14:30:20;6.52;48.72
68248;SHT30;55064;49.636;12.164;2023-04-03T14:32:46;5.90;46.03
68248;SHT30;55064;49.636;12.164;2023-04-03T14:35:15;5.63;47.43
68248;SHT30;55064;49.636;12.164;2023-04-03T14:37:41;5.97;48.03
68248;SHT30;55064;49.636;12.164;2023-04-03T14:40:08;6.22;48.46
68248;SHT30;55064;49.636;12.164;2023-04-03T14:42:36;5.94;45.56
68248;SHT30;55064;49.636;12.164;2023-04-03T14:45:05;5.85;46.31
68248;SHT30;55064;49.636;12.164;2023-04-03T14:47:32;5.93;47.67
68248;SHT30;55064;49.636;12.164;2023-04-03T14:50:00;6.03;48.66
68248;SHT30;55064;49.636;12.164;2023-04-03T14:52:32;6.01;47.32
68248;SHT30;55064;49.636;12.164;2023-04-03T14:54:59;5.60;47.48
68248;SHT30;55064;49.636;12.164;2023-04-03T14:57:28;5.73;49.01
68248;SHT30;55064;49.636;12.164;2023-04-03T14:59:54;5.56;48.02
68248;SHT30;55064;49.636;12.164;2023-04-03T15:02:37;5.79;49.46
68248;SHT30;55064;49.636;12.164;2023-04-03T15:05:08;5.53;49.03
68248;SHT30;55064;49.636;12.164;2023-04-03T15:07:55;5.31;49.34
68248;SHT30;55064;49.636;12.164;2023-04-03T15:10:26;5.42;50.89
68248;SHT30;55064;49.636;12.164;2023-04-03T15:12:53;5.36;51.19
68248;SHT30;55064;49.636;12.164;2023-04-03T15:15:24;5.05;49.71
68248;SHT30;55064;49.636;12.164;2023-04-03T15:17:53;4.98;49.95
68248;SHT30;55064;49.636;12.164;2023-04-03T15:20:22;5.36;51.98
68248;SHT30;55064;49.636;12.164;2023-04-03T15:23:06;5.62;50.65
68248;SHT30;55064;49.636;12.164;2023-04-03T15:29:25;5.66;49.37
68248;SHT30;55064;49.636;12.164;2023-04-03T15:31:50;5.48;50.63
68248;SHT30;55064;49.636;12.164;2023-04-03T15:34:19;5.32;49.91
68248;SHT30;55064;49.636;12.164;2023-04-03T15:36:46;4.79;49.77
68248;SHT30;55064;49.636;12.164;2023-04-03T15:39:11;4.77;51.95
68248;SHT30;55064;49.636;12.164;2023-04-03T15:41:37;4.72;52.03
68248;SHT30;55064;49.636;12.164;2023-04-03T15:44:03;4.91;53.22
68248;SHT30;55064;49.636;12.164;2023-04-03T15:46:30;4.76;53.02
68248;SHT30;55064;49.636;12.164;2023-04-03T15:48:58;4.44;52.42
68248;SHT30;55064;49.636;12.164;2023-04-03T15:51:24;4.22;52.45
68248;SHT30;55064;49.636;12.164;2023-04-03T15:53:50;4.17;52.27
68248;SHT30;55064;49.636;12.164;2023-04-03T15:56:17;4.10;52.23
68248;SHT30;55064;49.636;12.164;2023-04-03T15:58:43;4.24;53.45
68248;SHT30;55064;49.636;12.164;2023-04-03T16:01:39;4.44;51.73
68248;SHT30;55064;49.636;12.164;2023-04-03T16:04:07;4.15;51.62
68248;SHT30;55064;49.636;12.164;2023-04-03T16:10:00;4.17;53.47
68248;SHT30;55064;49.636;12.164;2023-04-03T16:15:51;4.39;55.05
68248;SHT30;55064;49.636;12.164;2023-04-03T16:25:14;4.00;53.56
68248;SHT30;55064;49.636;12.164;2023-04-03T16:31:01;3.87;54.36
68248;SHT30;55064;49.636;12.164;2023-04-03T16:33:27;3.65;53.01
68248;SHT30;55064;49.636;12.164;2023-04-03T16:35:52;3.58;53.09
68248;SHT30;55064;49.636;12.164;2023-04-03T16:38:18;3.67;53.42
68248;SHT30;55064;49.636;12.164;2023-04-03T16:40:44;3.42;52.83
68248;SHT30;55064;49.636;12.164;2023-04-03T16:43:10;3.52;53.09
68248;SHT30;55064;49.636;12.164;2023-04-03T16:45:57;3.46;53.17
68248;SHT30;55064;49.636;12.164;2023-04-03T16:48:25;3.59;54.74
68248;SHT30;55064;49.636;12.164;2023-04-03T16:54:14;3.52;54.20
68248;SHT30;55064;49.636;12.164;2023-04-03T16:56:46;3.58;55.12
68248;SHT30;55064;49.636;12.164;2023-04-03T17:02:33;3.48;55.43
68248;SHT30;55064;49.636;12.164;2023-04-03T17:05:01;3.38;54.31
68248;SHT30;55064;49.636;12.164;2023-04-03T17:10:49;3.31;55.26
68248;SHT30;55064;49.636;12.164;2023-04-03T17:13:15;3.34;54.82
68248;SHT30;55064;49.636;12.164;2023-04-03T17:15:41;3.36;55.05
68248;SHT30;55064;49.636;12.164;2023-04-03T17:18:06;3.28;53.51
68248;SHT30;55064;49.636;12.164;2023-04-03T17:20:32;3.25;53.35
68248;SHT30;55064;49.636;12.164;2023-04-03T17:23:00;3.21;52.90
68248;SHT30;55064;49.636;12.164;2023-04-03T17:25:26;3.21;53.61
68248;SHT30;55064;49.636;12.164;2023-04-03T17:27:52;3.18;54.83
68248;SHT30;55064;49.636;12.164;2023-04-03T17:30:18;3.15;55.75
68248;SHT30;55064;49.636;12.164;2023-04-03T17:32:43;3.15;56.57
68248;SHT30;55064;49.636;12.164;2023-04-03T17:35:16;3.12;56.75
68248;SHT30;55064;49.636;12.164;2023-04-03T17:37:42;3.22;55.87
68248;SHT30;55064;49.636;12.164;2023-04-03T17:40:07;3.24;56.47
68248;SHT30;55064;49.636;12.164;2023-04-03T17:42:35;3.24;56.86
68248;SHT30;55064;49.636;12.164;2023-04-03T17:45:03;3.27;56.54
68248;SHT30;55064;49.636;12.164;2023-04-03T17:47:29;3.15;54.89
68248;SHT30;55064;49.636;12.164;2023-04-03T17:49:54;3.07;54.83
68248;SHT30;55064;49.636;12.164;2023-04-03T17:52:19;2.86;54.37
68248;SHT30;55064;49.636;12.164;2023-04-03T17:54:49;2.89;53.14
68248;SHT30;55064;49.636;12.164;2023-04-03T17:57:15;2.83;53.18
68248;SHT30;55064;49.636;12.164;2023-04-03T17:59:40;2.77;52.47
68248;SHT30;55064;49.636;12.164;2023-04-03T18:02:06;2.75;53.47
68248;SHT30;55064;49.636;12.164;2023-04-03T18:04:31;2.75;53.79
68248;SHT30;55064;49.636;12.164;2023-04-03T18:06:57;2.80;54.98
68248;SHT30;55064;49.636;12.164;2023-04-03T18:09:31;2.69;54.76
68248;SHT30;55064;49.636;12.164;2023-04-03T18:11:59;2.63;55.37
68248;SHT30;55064;49.636;12.164;2023-04-03T18:14:29;2.66;55.86
68248;SHT30;55064;49.636;12.164;2023-04-03T18:16:56;2.70;56.47
68248;SHT30;55064;49.636;12.164;2023-04-03T18:19:22;2.64;56.80
68248;SHT30;55064;49.636;12.164;2023-04-03T18:21:48;2.59;57.08
68248;SHT30;55064;49.636;12.164;2023-04-03T18:24:16;2.62;57.90
68248;SHT30;55064;49.636;12.164;2023-04-03T18:26:46;2.63;57.89
68248;SHT30;55064;49.636;12.164;2023-04-03T18:29:14;2.62;58.20
68248;SHT30;55064;49.636;12.164;2023-04-03T18:31:45;2.59;58.62
68248;SHT30;55064;49.636;12.164;2023-04-03T18:34:12;2.53;58.81
68248;SHT30;55064;49.636;12.164;2023-04-03T18:36:39;2.52;58.25
68248;SHT30;55064;49.636;12.164;2023-04-03T18:39:05;2.50;59.30
68248;SHT30;55064;49.636;12.164;2023-04-03T18:41:34;2.56;59.13
68248;SHT30;55064;49.636;12.164;2023-04-03T18:44:09;2.53;58.50
68248;SHT30;55064;49.636;12.164;2023-04-03T18:46:36;2.49;59.23
68248;SHT30;55064;49.636;12.164;2023-04-03T18:49:02;2.46;58.76
68248;SHT30;55064;49.636;12.164;2023-04-03T18:51:29;2.46;60.24
68248;SHT30;55064;49.636;12.164;2023-04-03T18:53:55;2.48;60.08
68248;SHT30;55064;49.636;12.164;2023-04-03T18:56:24;2.39;60.33
68248;SHT30;55064;49.636;12.164;2023-04-03T18:58:50;2.36;60.58
68248;SHT30;55064;49.636;12.164;2023-04-03T19:01:15;2.34;60.06
68248;SHT30;55064;49.636;12.164;2023-04-03T19:03:41;2.28;60.30
68248;SHT30;55064;49.636;12.164;2023-04-03T19:06:06;2.26;59.61
68248;SHT30;55064;49.636;12.164;2023-04-03T19:08:36;2.22;60.34
68248;SHT30;55064;49.636;12.164;2023-04-03T19:11:02;2.18;59.63
68248;SHT30;55064;49.636;12.164;2023-04-03T19:13:29;2.24;60.06
68248;SHT30;55064;49.636;12.164;2023-04-03T19:15:56;2.20;59.82
68248;SHT30;55064;49.636;12.164;2023-04-03T19:20:55;2.28;59.64
68248;SHT30;55064;49.636;12.164;2023-04-03T19:23:26;2.22;59.28
68248;SHT30;55064;49.636;12.164;2023-04-03T19:26:03;2.21;60.68
68248;SHT30;55064;49.636;12.164;2023-04-03T19:28:29;2.18;60.09
68248;SHT30;55064;49.636;12.164;2023-04-03T19:30:54;2.24;60.71
68248;SHT30;55064;49.636;12.164;2023-04-03T19:33:21;2.17;60.37
68248;SHT30;55064;49.636;12.164;2023-04-03T19:35:50;2.18;60.69
68248;SHT30;55064;49.636;12.164;2023-04-03T19:38:16;2.22;61.14
68248;SHT30;55064;49.636;12.164;2023-04-03T19:40:45;2.24;61.24
68248;SHT30;55064;49.636;12.164;2023-04-03T19:43:15;2.28;61.24
68248;SHT30;55064;49.636;12.164;2023-04-03T19:45:40;2.15;60.62
68248;SHT30;55064;49.636;12.164;2023-04-03T19:48:09;2.10;61.50
68248;SHT30;55064;49.636;12.164;2023-04-03T19:50:34;2.08;61.95
68248;SHT30;55064;49.636;12.164;2023-04-03T19:53:02;2.01;61.83
68248;SHT30;55064;49.636;12.164;2023-04-03T19:55:28;1.98;61.99
68248;SHT30;55064;49.636;12.164;2023-04-03T19:57:57;1.98;62.59
68248;SHT30;55064;49.636;12.164;2023-04-03T20:00:24;1.98;62.57
68248;SHT30;55064;49.636;12.164;2023-04-03T20:02:51;1.96;62.79
68248;SHT30;55064;49.636;12.164;2023-04-03T20:05:20;1.94;62.81
68248;SHT30;55064;49.636;12.164;2023-04-03T20:07:45;1.88;62.77
68248;SHT30;55064;49.636;12.164;2023-04-03T20:10:12;1.81;62.67
68248;SHT30;55064;49.636;12.164;2023-04-03T20:12:38;1.81;63.40
68248;SHT30;55064;49.636;12.164;2023-04-03T20:15:04;1.76;63.44
68248;SHT30;55064;49.636;12.164;2023-04-03T20:17:35;1.79;63.62
68248;SHT30;55064;49.636;12.164;2023-04-03T20:20:01;1.81;63.89
68248;SHT30;55064;49.636;12.164;2023-04-03T20:22:28;1.83;64.42
68248;SHT30;55064;49.636;12.164;2023-04-03T20:28:15;1.79;64.09
68248;SHT30;55064;49.636;12.164;2023-04-03T20:30:50;1.80;64.12
68248;SHT30;55064;49.636;12.164;2023-04-03T20:33:19;1.74;65.42
68248;SHT30;55064;49.636;12.164;2023-04-03T20:35:45;1.71;65.21
68248;SHT30;55064;49.636;12.164;2023-04-03T20:38:14;1.64;65.77
68248;SHT30;55064;49.636;12.164;2023-04-03T20:40:44;1.63;66.19
68248;SHT30;55064;49.636;12.164;2023-04-03T20:43:10;1.63;66.09
68248;SHT30;55064;49.636;12.164;2023-04-03T20:52:27;1.48;66.45
68248;SHT30;55064;49.636;12.164;2023-04-03T20:58:03;1.46;66.93
68248;SHT30;55064;49.636;12.164;2023-04-03T21:03:54;1.38;67.36
68248;SHT30;55064;49.636;12.164;2023-04-03T21:22:01;1.09;67.70
68248;SHT30;55064;49.636;12.164;2023-04-03T21:24:28;1.18;67.87
68248;SHT30;55064;49.636;12.164;2023-04-03T21:27:10;1.18;67.27
68248;SHT30;55064;49.636;12.164;2023-04-03T21:30:05;1.11;66.78
68248;SHT30;55064;49.636;12.164;2023-04-03T21:35:56;0.97;67.25
68248;SHT30;55064;49.636;12.164;2023-04-03T21:41:44;0.96;67.23
68248;SHT30;55064;49.636;12.164;2023-04-03T21:44:20;0.97;66.94
68248;SHT30;55064;49.636;12.164;2023-04-03T21:47:09;0.90;67.16
68248;SHT30;55064;49.636;12.164;2023-04-03T21:49:58;0.90;66.95
68248;SHT30;55064;49.636;12.164;2023-04-03T21:52:23;0.81;66.14
68248;SHT30;55064;49.636;12.164;2023-04-03T21:58:11;0.87;65.87
68248;SHT30;55064;49.636;12.164;2023-04-03T22:00:37;0.88;65.82
68248;SHT30;55064;49.636;12.164;2023-04-03T22:03:03;0.88;65.96