sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53594;SDS011;39479;45.720;11.310;2024-01-25T00:00:45;37.28;;;26.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:03:11;39.45;;;25.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:05:37;38.22;;;26.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:08:03;37.38;;;24.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:10:30;35.08;;;26.27;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:12:56;42.58;;;26.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:15:22;41.10;;;28.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:17:48;37.55;;;26.55;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:20:14;41.22;;;27.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:22:41;39.33;;;26.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:25:07;35.67;;;25.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:27:33;36.83;;;25.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:29:59;38.33;;;25.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:32:25;38.65;;;26.17;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:34:51;40.60;;;27.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:37:17;39.72;;;26.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:39:43;40.65;;;27.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:42:11;38.10;;;26.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:44:38;42.53;;;28.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:47:04;37.53;;;26.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:49:30;40.92;;;27.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:51:58;40.92;;;27.75;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:54:27;45.97;;;29.23;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:56:54;41.38;;;28.73;;
53594;SDS011;39479;45.720;11.310;2024-01-25T00:59:20;42.20;;;27.83;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:01:47;41.30;;;27.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:04:14;44.97;;;28.40;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:06:40;43.25;;;29.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:09:06;44.03;;;29.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:11:33;45.70;;;29.38;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:13:59;39.22;;;28.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:16:25;41.80;;;27.83;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:18:51;40.88;;;29.02;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:21:17;40.00;;;28.17;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:23:46;39.05;;;28.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:26:12;43.17;;;29.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:28:38;41.65;;;28.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:31:04;44.22;;;29.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:33:30;44.78;;;29.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:35:56;43.40;;;29.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:38:22;44.47;;;30.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:40:48;42.72;;;29.38;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:43:18;42.70;;;29.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:45:44;44.55;;;29.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:48:10;45.05;;;30.33;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:50:37;44.42;;;28.77;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:53:03;45.70;;;31.40;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:55:30;42.25;;;29.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T01:57:56;44.20;;;30.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:00:23;49.17;;;31.20;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:02:50;44.50;;;31.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:05:16;45.45;;;30.02;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:07:42;45.88;;;31.17;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:10:08;44.97;;;30.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:12:35;47.30;;;30.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:15:02;41.92;;;30.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:17:28;43.05;;;29.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:19:54;42.75;;;30.38;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:22:20;45.13;;;30.20;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:24:46;48.05;;;31.77;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:27:12;44.20;;;29.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:29:38;45.20;;;31.38;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:32:04;46.78;;;32.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:34:31;48.33;;;32.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:36:57;42.53;;;30.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:39:23;49.35;;;28.50;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:41:49;47.55;;;29.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:44:15;52.38;;;31.80;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:46:41;51.35;;;32.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:49:09;48.38;;;31.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:51:35;50.17;;;31.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:54:01;45.92;;;32.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:56:27;52.20;;;34.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T02:59:00;48.65;;;32.78;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:01:26;48.63;;;31.40;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:03:52;48.45;;;32.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:06:19;47.20;;;31.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:08:45;49.40;;;31.45;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:11:11;49.35;;;30.23;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:13:37;47.70;;;33.55;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:16:03;47.45;;;32.67;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:18:29;49.45;;;32.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:20:55;50.75;;;34.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:23:21;46.60;;;31.80;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:25:47;51.10;;;32.97;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:28:14;53.50;;;34.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:30:41;48.63;;;31.23;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:33:07;49.38;;;32.85;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:35:33;46.70;;;32.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:37:59;46.40;;;31.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:40:25;45.72;;;32.22;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:42:51;50.15;;;32.78;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:45:17;51.70;;;33.53;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:47:43;52.55;;;34.72;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:50:09;47.83;;;31.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:52:35;51.58;;;33.78;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:55:01;50.88;;;34.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:57:28;50.53;;;34.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T03:59:54;54.17;;;34.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:02:20;50.28;;;33.47;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:04:46;50.25;;;32.85;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:07:12;50.45;;;32.78;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:09:38;53.30;;;34.67;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:12:05;53.90;;;33.33;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:14:31;51.25;;;33.83;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:16:57;50.25;;;33.78;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:19:24;55.67;;;35.78;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:21:50;54.90;;;35.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:24:16;57.17;;;36.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:26:42;53.20;;;34.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:29:08;49.33;;;34.22;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:31:34;46.53;;;30.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:34:00;46.10;;;30.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:36:26;51.15;;;34.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:38:52;50.53;;;33.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:41:18;47.35;;;31.75;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:43:44;49.95;;;33.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:46:11;55.80;;;32.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:48:37;51.80;;;33.92;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:51:03;51.70;;;34.47;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:53:29;49.47;;;33.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:55:55;49.00;;;32.75;;
53594;SDS011;39479;45.720;11.310;2024-01-25T04:58:21;57.60;;;35.28;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:00:47;50.30;;;33.03;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:03:15;51.58;;;34.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:05:41;47.40;;;32.45;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:08:07;51.65;;;34.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:10:33;50.88;;;32.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:13:00;52.30;;;33.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:15:26;53.35;;;34.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:17:52;53.72;;;33.47;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:20:18;49.45;;;33.40;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:22:44;50.67;;;32.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:25:11;54.47;;;34.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:27:37;51.35;;;32.38;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:30:03;50.45;;;31.02;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:32:30;52.40;;;33.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:34:56;46.55;;;31.33;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:37:22;56.58;;;33.22;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:39:48;50.63;;;32.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:42:14;52.85;;;32.80;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:44:40;51.00;;;32.28;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:47:06;48.83;;;30.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:49:32;52.75;;;34.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:51:58;52.65;;;32.20;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:54:24;51.80;;;34.20;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:56:50;52.65;;;33.97;;
53594;SDS011;39479;45.720;11.310;2024-01-25T05:59:16;49.03;;;32.67;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:01:42;49.55;;;32.50;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:04:08;56.58;;;33.85;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:06:34;53.75;;;32.50;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:09:00;52.53;;;32.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:11:26;49.97;;;33.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:13:52;51.38;;;32.10;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:16:18;52.95;;;34.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:18:44;57.78;;;35.40;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:21:10;53.95;;;34.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:23:36;54.90;;;32.22;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:26:02;50.90;;;33.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:28:28;63.42;;;38.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:30:54;53.70;;;32.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:33:20;50.00;;;32.10;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:35:46;52.78;;;33.67;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:38:14;51.67;;;33.67;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:40:40;51.55;;;32.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:43:06;52.88;;;33.80;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:45:32;53.65;;;33.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:47:58;47.63;;;32.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:50:24;53.05;;;33.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:52:50;53.28;;;33.78;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:55:18;55.38;;;34.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T06:57:44;56.55;;;33.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:00:10;53.05;;;33.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:02:39;51.35;;;33.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:05:05;51.83;;;33.92;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:07:31;47.45;;;33.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:09:57;46.92;;;31.83;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:12:24;49.15;;;31.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:14:50;46.38;;;30.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:17:16;53.55;;;31.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:19:42;48.63;;;31.48;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:22:08;43.70;;;29.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:24:34;47.00;;;28.58;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:27:00;43.60;;;30.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:29:26;46.63;;;30.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:31:53;42.13;;;28.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:34:19;38.65;;;27.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:36:45;43.25;;;28.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:39:11;42.10;;;27.17;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:41:38;39.25;;;27.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:44:04;39.42;;;25.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:46:30;43.58;;;28.40;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:48:57;37.53;;;26.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:51:23;40.85;;;27.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:53:53;42.85;;;28.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:56:19;40.28;;;27.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T07:58:47;41.40;;;27.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:01:13;36.40;;;25.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:03:42;50.47;;;30.02;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:06:08;42.88;;;29.48;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:08:34;43.75;;;28.85;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:11:00;43.05;;;28.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:13:27;41.42;;;28.80;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:15:53;38.08;;;26.92;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:18:19;37.70;;;27.08;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:20:47;37.97;;;25.92;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:23:13;37.28;;;26.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:25:40;39.95;;;28.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:28:06;39.13;;;26.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:30:32;35.70;;;25.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:32:58;34.03;;;25.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:35:24;40.92;;;28.45;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:37:50;39.67;;;28.23;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:40:17;34.95;;;24.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:42:43;37.47;;;23.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:45:09;31.77;;;24.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:47:36;33.40;;;23.92;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:50:02;32.63;;;23.50;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:52:28;31.55;;;22.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:54:55;30.73;;;21.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:57:21;29.50;;;22.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T08:59:47;31.58;;;22.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:02:13;31.48;;;22.75;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:04:39;32.22;;;22.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:07:08;29.45;;;21.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:09:34;29.02;;;21.10;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:12:00;28.55;;;21.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:14:26;29.45;;;21.58;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:16:52;28.02;;;20.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:19:18;27.42;;;20.02;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:21:44;28.45;;;20.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:24:10;25.00;;;19.20;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:26:36;24.05;;;17.83;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:29:02;21.27;;;16.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:31:29;22.65;;;16.23;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:33:55;21.17;;;16.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:36:21;24.33;;;18.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:38:47;21.88;;;17.20;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:41:14;23.38;;;17.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:43:40;21.02;;;15.85;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:46:06;21.50;;;16.48;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:48:32;23.50;;;17.23;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:50:59;37.00;;;25.83;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:53:25;25.88;;;19.58;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:55:56;27.77;;;19.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T09:58:23;21.88;;;17.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:00:51;25.98;;;20.48;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:03:17;27.33;;;20.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:05:43;27.35;;;19.58;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:08:12;23.50;;;18.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:10:39;26.63;;;20.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:13:05;27.33;;;20.33;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:15:37;34.80;;;23.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:18:06;25.85;;;19.45;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:20:38;22.60;;;16.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:23:05;22.42;;;15.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:25:33;23.73;;;18.55;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:27:59;32.17;;;21.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:30:25;48.80;;;32.97;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:32:52;25.73;;;17.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:35:19;22.27;;;17.48;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:37:46;21.05;;;16.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:40:12;28.73;;;19.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:42:39;27.20;;;17.70;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:45:06;24.70;;;17.50;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:47:32;23.35;;;16.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:50:00;24.85;;;17.52;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:52:27;22.63;;;16.48;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:54:54;25.45;;;17.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:57:20;23.13;;;16.83;;
53594;SDS011;39479;45.720;11.310;2024-01-25T10:59:46;21.30;;;16.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:02:13;21.45;;;16.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:04:39;25.17;;;19.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:07:08;24.30;;;20.50;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:09:35;25.50;;;19.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:12:08;22.48;;;16.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:14:36;29.88;;;20.17;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:17:23;19.83;;;15.68;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:19:49;22.77;;;16.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:22:15;21.20;;;16.02;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:24:42;21.75;;;15.95;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:27:11;19.75;;;13.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:29:37;22.25;;;15.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:32:05;21.25;;;14.98;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:34:31;21.58;;;16.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:36:57;20.52;;;15.57;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:39:23;20.33;;;15.27;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:41:50;20.23;;;15.77;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:44:17;20.98;;;15.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:46:43;17.92;;;12.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:49:09;30.95;;;22.85;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:51:35;46.47;;;35.42;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:54:01;18.90;;;13.27;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:56:32;12.57;;;9.45;;
53594;SDS011;39479;45.720;11.310;2024-01-25T11:58:58;14.65;;;10.18;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:01:25;8.68;;;6.75;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:03:51;6.13;;;5.53;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:06:17;5.75;;;4.47;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:08:44;7.00;;;4.43;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:11:11;5.65;;;5.10;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:13:41;6.20;;;4.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:16:11;5.80;;;5.22;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:18:37;5.28;;;4.55;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:21:04;4.97;;;4.20;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:25:58;49.85;;;21.77;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:28:26;24.48;;;15.10;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:30:52;99.63;;;81.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:33:19;7.72;;;5.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:35:45;6.75;;;5.53;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:38:11;5.43;;;4.72;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:40:37;5.15;;;3.58;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:43:03;6.55;;;5.38;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:45:29;6.53;;;5.80;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:47:55;6.60;;;5.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:50:21;8.00;;;7.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:52:47;32.35;;;28.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:55:14;4.03;;;3.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T12:57:40;4.43;;;4.00;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:00:06;5.15;;;4.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:02:33;6.60;;;4.15;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:04:59;6.88;;;6.10;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:07:25;6.60;;;5.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:09:51;5.75;;;4.57;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:12:17;5.80;;;3.35;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:14:43;6.82;;;4.60;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:17:09;4.47;;;3.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:19:36;6.18;;;3.65;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:22:02;6.65;;;4.75;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:24:28;8.20;;;6.32;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:26:54;7.55;;;4.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:29:21;9.70;;;4.30;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:31:47;6.30;;;4.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:34:13;7.05;;;4.10;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:36:39;7.63;;;4.32;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:39:05;5.93;;;4.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:41:31;9.25;;;7.22;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:43:57;10.50;;;7.13;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:46:23;7.03;;;6.25;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:48:49;9.95;;;6.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:51:15;10.02;;;5.80;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:53:41;6.70;;;5.05;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:56:07;8.63;;;4.90;;
53594;SDS011;39479;45.720;11.310;2024-01-25T13:58:33;5.88;;;4.63;;
53594;SDS011;39479;45.720;11.310;2024-01-25T14:00:59;6.82;;;5.18;;
53594;SDS011;39479;45.720;11.310;2024-01-25T14:03:25;20.88;;;11.48;;
53594;SDS011;39479;45.720;11.310;2024-01-25T14:05:51;12.40;;;7.88;;
53594;SDS011;39479;45.720;11.310;2024-01-25T14:08:17;9.10;;;6.60;;