sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10458;SDS011;5277;48.722;8.736;2024-01-15T00:00:47;25.97;;;10.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:03:13;21.63;;;9.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:05:38;22.57;;;9.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:08:04;26.60;;;10.37;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:10:30;19.10;;;9.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:12:55;21.40;;;9.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:15:21;22.47;;;9.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:17:47;22.77;;;9.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:20:12;20.93;;;9.13;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:22:38;21.40;;;9.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:25:04;24.47;;;9.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:27:30;24.47;;;10.27;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:29:55;18.97;;;8.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:32:21;20.57;;;9.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:34:47;19.40;;;9.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:37:12;20.40;;;9.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:39:38;20.90;;;8.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:42:03;16.37;;;7.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:44:29;20.67;;;8.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:46:55;18.90;;;7.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:49:20;20.27;;;8.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:51:47;19.93;;;8.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:54:12;23.40;;;9.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:56:38;17.67;;;6.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T00:59:04;18.17;;;7.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:01:29;19.37;;;7.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:03:55;20.30;;;7.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:06:21;19.67;;;8.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:08:46;18.97;;;7.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:11:15;20.40;;;7.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:13:41;20.53;;;8.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:16:07;17.20;;;7.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:18:33;18.63;;;7.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:20:59;13.17;;;6.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:23:25;14.13;;;5.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:25:51;14.00;;;6.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:28:16;13.23;;;6.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:30:42;15.70;;;6.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:33:08;16.73;;;6.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:35:33;13.73;;;6.37;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:37:59;15.90;;;6.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:40:24;18.20;;;7.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:42:50;17.87;;;7.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:45:15;13.60;;;6.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:47:41;21.20;;;8.03;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:50:07;19.30;;;8.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:52:32;18.70;;;8.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:54:59;15.97;;;7.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:57:27;17.77;;;7.27;;
10458;SDS011;5277;48.722;8.736;2024-01-15T01:59:53;16.43;;;6.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:02:19;15.97;;;6.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:04:46;16.73;;;6.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:07:13;19.27;;;7.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:09:38;14.43;;;6.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:12:04;14.10;;;6.03;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:14:30;15.87;;;6.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:16:56;13.80;;;5.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:19:22;15.30;;;6.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:21:47;13.13;;;5.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:24:13;13.57;;;6.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:26:38;14.70;;;6.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:29:07;16.47;;;6.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:31:36;14.93;;;6.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:34:01;16.40;;;6.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:36:27;15.03;;;5.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:38:52;14.00;;;5.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:41:18;15.90;;;6.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:43:43;14.43;;;5.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:46:09;12.03;;;5.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:48:34;13.87;;;6.07;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:51:00;11.17;;;5.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:53:27;13.00;;;5.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:55:52;17.90;;;6.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T02:58:18;15.47;;;6.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:00:44;13.77;;;5.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:03:11;18.00;;;5.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:05:37;12.67;;;5.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:08:02;11.77;;;5.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:10:28;11.20;;;4.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:12:54;11.87;;;5.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:15:20;12.93;;;5.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:17:45;15.97;;;5.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:20:11;18.30;;;5.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:22:37;15.00;;;5.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:25:03;13.53;;;5.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:27:29;15.60;;;5.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:29:55;12.07;;;5.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:32:20;11.87;;;5.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:34:46;12.53;;;4.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:37:12;11.17;;;4.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:39:38;12.60;;;4.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:42:04;11.63;;;5.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:44:29;9.23;;;4.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:46:55;10.97;;;4.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:49:20;12.50;;;4.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:51:46;15.67;;;5.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:54:12;9.60;;;4.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:56:37;11.70;;;5.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T03:59:03;10.73;;;4.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:01:28;12.20;;;4.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:03:54;8.73;;;4.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:06:20;13.17;;;5.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:08:46;12.20;;;4.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:11:11;12.83;;;4.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:13:37;12.17;;;5.37;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:16:02;12.83;;;5.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:18:28;13.43;;;5.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:20:54;15.93;;;5.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:23:19;16.27;;;6.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:25:45;16.57;;;5.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:28:11;13.83;;;5.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:30:37;15.07;;;6.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:33:03;12.70;;;5.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:35:28;11.77;;;5.03;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:37:55;13.57;;;5.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:40:20;12.77;;;5.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:42:46;14.80;;;5.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:45:11;11.03;;;5.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:47:37;10.20;;;4.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:50:03;9.73;;;4.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:52:29;9.63;;;4.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:54:55;10.03;;;4.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:57:20;11.43;;;4.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T04:59:46;7.93;;;4.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:02:12;7.80;;;4.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:04:37;8.57;;;3.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:07:03;9.93;;;4.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:09:28;9.40;;;4.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:11:54;8.07;;;4.07;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:14:19;11.43;;;5.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:16:51;13.23;;;5.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:19:18;9.13;;;4.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:21:43;10.03;;;4.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:24:09;11.00;;;5.13;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:26:34;11.57;;;5.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:29:00;16.03;;;5.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:31:25;9.93;;;4.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:33:51;10.57;;;5.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:36:16;13.30;;;5.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:38:42;14.13;;;5.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:41:08;10.90;;;4.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:43:33;10.83;;;5.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:45:59;12.90;;;6.07;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:48:24;13.90;;;5.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:50:50;12.00;;;5.27;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:53:15;13.60;;;5.03;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:55:41;9.80;;;5.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T05:58:06;13.27;;;5.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:00:32;10.57;;;5.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:03:00;9.77;;;4.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:05:25;10.60;;;4.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:07:51;10.53;;;4.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:10:17;13.30;;;5.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:12:45;11.27;;;4.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:15:11;9.77;;;4.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:17:37;10.40;;;4.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:20:03;12.00;;;5.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:22:29;9.70;;;4.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:24:54;9.27;;;4.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:27:20;10.57;;;4.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:29:46;9.87;;;5.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:32:12;10.50;;;5.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:34:38;8.23;;;4.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:37:04;12.93;;;5.13;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:39:29;10.27;;;4.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:41:55;8.17;;;4.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:44:21;10.67;;;5.13;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:46:46;12.13;;;4.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:49:12;8.30;;;4.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:51:38;10.70;;;4.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:54:04;10.40;;;4.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:56:30;9.77;;;4.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T06:58:56;11.50;;;4.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:01:22;9.00;;;4.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:03:48;10.10;;;4.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:06:14;9.20;;;4.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:08:39;7.63;;;3.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:11:05;10.67;;;4.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:13:32;9.60;;;4.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:15:58;9.57;;;4.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:18:23;10.30;;;4.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:20:49;6.87;;;4.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:23:15;10.23;;;4.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:25:42;7.40;;;4.03;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:28:08;9.50;;;4.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:30:33;10.80;;;4.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:32:59;10.37;;;5.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:35:24;8.43;;;4.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:37:50;10.77;;;4.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:40:15;9.20;;;4.27;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:42:41;12.97;;;4.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:45:07;8.53;;;4.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:47:34;8.33;;;4.13;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:49:59;8.13;;;4.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:52:25;10.23;;;4.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:54:51;12.37;;;4.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:57:16;12.33;;;4.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T07:59:42;12.77;;;5.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:02:07;10.27;;;4.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:04:33;11.00;;;5.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:06:58;9.70;;;5.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:09:24;11.30;;;4.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:11:50;12.20;;;4.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:14:15;11.07;;;4.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:16:41;10.67;;;4.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:19:08;10.97;;;3.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:21:34;7.33;;;3.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:24:00;9.67;;;4.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:26:29;9.10;;;4.03;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:28:55;8.13;;;3.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:31:21;9.07;;;4.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:33:46;9.30;;;3.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:36:12;8.80;;;3.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:38:38;8.93;;;3.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:41:04;6.93;;;3.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:43:29;7.77;;;3.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:45:58;7.17;;;3.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:48:24;9.70;;;3.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:50:52;9.10;;;3.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:53:18;7.43;;;3.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:55:44;7.43;;;4.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T08:58:10;9.93;;;4.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:00:35;12.80;;;3.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:03:01;8.27;;;3.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:05:27;7.83;;;3.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:07:53;8.13;;;3.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:10:19;7.63;;;3.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:12:45;7.83;;;3.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:15:10;7.97;;;4.03;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:17:36;7.37;;;3.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:20:01;6.57;;;3.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:22:29;8.73;;;3.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:24:55;8.27;;;4.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:27:20;9.70;;;4.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:29:46;9.67;;;4.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:32:12;8.83;;;4.37;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:34:38;8.50;;;4.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:37:04;8.97;;;4.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:39:30;7.10;;;3.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:41:56;7.50;;;3.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:44:22;10.20;;;4.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:46:48;8.67;;;4.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:49:15;7.23;;;3.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:51:42;8.07;;;4.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:54:07;7.83;;;3.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:56:34;6.83;;;3.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T09:59:00;7.63;;;3.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:01:26;7.83;;;4.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:03:52;7.37;;;3.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:06:19;8.80;;;3.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:08:50;6.93;;;3.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:11:16;6.00;;;2.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:13:45;6.10;;;2.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:16:12;3.50;;;2.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:18:37;6.83;;;2.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:21:05;5.07;;;2.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:23:31;4.63;;;2.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:25:57;5.13;;;2.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:28:23;5.33;;;2.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:30:51;4.13;;;2.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:33:21;5.17;;;2.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:35:50;6.97;;;3.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:38:20;6.53;;;2.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:40:47;5.70;;;2.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:43:15;7.97;;;2.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:45:43;5.63;;;2.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:48:13;5.70;;;3.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:50:41;6.43;;;3.37;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:53:07;6.53;;;3.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:55:35;7.67;;;3.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T10:58:02;9.50;;;3.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:00:29;7.80;;;4.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:02:55;9.70;;;3.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:05:22;7.10;;;3.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:07:51;8.10;;;3.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:10:40;7.43;;;4.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:13:08;6.90;;;3.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:15:54;13.40;;;5.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:18:30;8.40;;;3.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:23:47;7.17;;;3.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:29:09;5.40;;;2.93;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:31:57;7.57;;;3.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:34:54;8.07;;;3.37;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:40:17;6.73;;;3.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:42:47;6.07;;;3.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:45:18;6.17;;;3.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:50:13;6.03;;;3.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:52:39;7.23;;;4.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T11:58:03;6.53;;;3.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:00:34;3.63;;;2.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:03:04;7.80;;;3.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:05:30;7.93;;;3.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:07:55;6.40;;;3.07;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:10:21;6.30;;;3.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:15:20;9.23;;;3.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:17:46;9.43;;;3.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:20:12;6.87;;;3.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:22:38;9.20;;;3.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:25:04;7.57;;;3.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:27:30;6.33;;;3.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:29:57;6.30;;;3.73;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:32:24;5.80;;;3.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:34:50;5.90;;;3.17;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:37:18;7.87;;;3.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:39:44;4.43;;;2.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:42:10;6.83;;;2.97;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:44:36;5.50;;;3.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:47:05;5.53;;;3.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:49:31;4.97;;;2.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:51:57;4.57;;;2.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:54:23;5.40;;;2.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:56:49;5.23;;;3.10;;
10458;SDS011;5277;48.722;8.736;2024-01-15T12:59:15;4.50;;;2.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:01:41;4.60;;;2.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:04:07;5.93;;;2.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:06:37;4.07;;;2.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:09:03;5.13;;;2.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:11:32;4.93;;;2.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:13:57;4.80;;;3.07;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:16:23;5.27;;;2.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:18:52;5.23;;;3.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:21:17;5.43;;;2.57;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:23:43;7.13;;;3.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:26:08;4.57;;;2.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:28:34;4.20;;;2.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:31:00;6.67;;;2.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:33:26;5.60;;;2.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:35:51;4.63;;;2.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:38:17;3.53;;;2.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:40:43;6.10;;;2.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:43:10;6.00;;;2.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:45:36;5.20;;;1.77;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:48:02;5.17;;;2.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:50:30;3.17;;;1.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:52:56;3.73;;;1.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:55:22;3.60;;;1.87;;
10458;SDS011;5277;48.722;8.736;2024-01-15T13:57:48;2.00;;;1.40;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:00:13;2.73;;;1.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:02:43;2.03;;;1.53;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:05:09;2.00;;;1.30;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:07:37;2.23;;;1.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:10:04;2.37;;;1.33;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:12:31;1.93;;;1.63;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:14:58;2.60;;;1.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:17:24;2.07;;;1.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:19:49;2.53;;;1.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:22:15;2.47;;;1.43;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:24:40;3.10;;;2.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:27:06;2.80;;;1.70;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:29:32;2.53;;;1.80;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:31:57;5.97;;;3.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:34:24;3.70;;;2.23;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:36:50;4.63;;;2.47;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:39:20;3.30;;;2.13;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:41:46;9.13;;;2.67;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:44:12;3.10;;;2.37;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:46:38;4.43;;;2.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:49:04;4.47;;;2.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:51:30;3.97;;;2.50;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:53:55;5.73;;;3.20;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:56:21;3.93;;;2.60;;
10458;SDS011;5277;48.722;8.736;2024-01-15T14:58:47;5.10;;;3.00;;
10458;SDS011;5277;48.722;8.736;2024-01-15T15:01:12;4.23;;;2.90;;
10458;SDS011;5277;48.722;8.736;2024-01-15T15:03:38;4.73;;;2.83;;
10458;SDS011;5277;48.722;8.736;2024-01-15T15:06:04;5.53;;;3.27;;