sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:22:59;126.43;;;122.28;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:25:49;129.38;;;125.18;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:28:39;133.88;;;129.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:31:28;127.25;;;123.05;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:34:17;123.13;;;119.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:37:06;120.65;;;116.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:39:57;112.88;;;109.13;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:42:46;102.60;;;99.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:45:36;121.53;;;117.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:48:27;113.15;;;109.35;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:51:19;119.95;;;116.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:54:10;117.60;;;113.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:57:01;110.07;;;106.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T00:59:55;108.53;;;104.88;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:02:47;151.48;;;142.75;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:05:36;109.15;;;105.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:08:25;104.97;;;101.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:11:14;105.25;;;101.68;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:14:05;102.65;;;99.15;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:16:55;103.20;;;99.68;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:19:44;104.25;;;100.70;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:22:47;93.68;;;90.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:25:45;104.18;;;100.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:28:36;100.20;;;96.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:31:27;105.93;;;102.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:34:20;94.93;;;91.72;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:37:10;102.93;;;99.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:39:59;96.03;;;92.72;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:42:48;99.50;;;96.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:45:37;106.60;;;101.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:48:26;99.47;;;96.05;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:51:17;102.40;;;98.88;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:54:05;110.30;;;106.57;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:56:55;107.55;;;103.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T01:59:44;90.00;;;86.85;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:02:33;95.70;;;92.38;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:05:22;98.82;;;95.45;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:08:13;96.22;;;92.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:11:02;98.50;;;95.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:13:51;106.53;;;102.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:16:40;108.30;;;104.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:19:29;91.35;;;88.25;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:22:18;92.03;;;88.85;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:25:10;100.03;;;96.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:27:59;87.65;;;84.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:30:47;86.53;;;83.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:33:36;96.90;;;93.55;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:36:25;91.13;;;87.95;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:39:15;96.53;;;93.22;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:42:05;97.97;;;94.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:44:55;102.63;;;99.13;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:47:44;91.88;;;88.68;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:50:33;82.07;;;79.22;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:53:22;109.50;;;105.78;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:56:11;92.85;;;89.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T02:59:02;105.40;;;101.70;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:01:50;92.72;;;89.55;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:04:40;86.80;;;83.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:07:29;115.22;;;111.28;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:10:18;102.88;;;99.38;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:13:07;102.05;;;98.55;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:15:58;96.43;;;93.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:18:47;96.68;;;93.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:21:36;91.65;;;88.45;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:24:25;96.32;;;93.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:27:14;85.20;;;82.25;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:30:02;87.30;;;84.28;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:32:54;97.93;;;94.53;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:35:43;103.45;;;99.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:38:32;101.10;;;97.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:41:21;94.10;;;90.82;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:44:10;90.25;;;87.13;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:46:59;91.65;;;88.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:49:50;95.47;;;92.15;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:52:39;89.63;;;86.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:55:28;128.77;;;124.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T03:58:17;120.30;;;116.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:01:06;112.25;;;108.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:03:55;121.38;;;117.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:06:46;117.78;;;113.82;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:09:34;115.90;;;112.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:12:23;102.93;;;99.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:15:12;108.10;;;104.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:18:01;112.30;;;108.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:20:50;110.68;;;106.95;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:23:40;98.45;;;95.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:26:29;106.15;;;102.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:29:18;115.50;;;111.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:32:07;110.93;;;107.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:34:56;112.90;;;108.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:37:45;97.30;;;93.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:40:36;83.75;;;80.82;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:43:26;85.70;;;82.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:46:15;78.93;;;76.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:49:04;89.30;;;86.15;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:51:52;65.35;;;62.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:54:41;74.82;;;72.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T04:57:32;72.25;;;69.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:00:21;67.05;;;64.55;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:03:10;77.20;;;74.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:05:59;89.43;;;86.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:08:48;73.95;;;71.25;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:11:37;69.43;;;66.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:14:27;69.88;;;67.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:17:16;71.80;;;69.15;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:20:06;71.97;;;69.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:22:55;75.78;;;73.03;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:25:44;77.25;;;74.35;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:28:33;58.90;;;56.72;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:31:24;82.40;;;79.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:34:14;82.45;;;79.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:37:03;83.93;;;80.95;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:39:51;81.07;;;78.18;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:42:40;70.32;;;67.78;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:45:29;75.10;;;72.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:48:20;72.20;;;69.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:51:13;68.38;;;65.88;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:54:04;75.25;;;72.55;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:56:56;69.80;;;67.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T05:59:45;73.28;;;70.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:02:35;66.22;;;63.78;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:05:25;65.72;;;63.25;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:08:14;89.82;;;86.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:11:03;85.47;;;82.45;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:13:53;59.97;;;57.78;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:16:42;63.55;;;61.25;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:19:31;75.45;;;71.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:22:21;75.22;;;72.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:25:14;62.92;;;60.58;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:28:03;74.25;;;71.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:30:53;78.75;;;75.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:33:45;74.07;;;71.38;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:36:34;78.13;;;75.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:39:24;80.75;;;77.85;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:42:13;81.88;;;78.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:45:02;68.47;;;65.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:47:52;61.70;;;59.42;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:50:40;74.05;;;71.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:53:29;74.97;;;72.22;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:56:20;68.65;;;66.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T06:59:09;60.85;;;58.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:01:59;57.72;;;55.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:04:48;76.30;;;73.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:07:37;59.35;;;57.15;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:10:26;71.03;;;68.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:13:16;73.75;;;71.05;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:16:05;59.35;;;57.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:18:55;53.20;;;51.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:21:43;50.20;;;48.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:24:32;56.40;;;54.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:27:20;51.85;;;49.85;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:30:11;51.83;;;49.83;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:33:00;56.10;;;54.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:35:49;59.83;;;57.58;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:38:38;53.58;;;51.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:41:27;70.00;;;67.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:44:16;73.63;;;70.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:47:07;61.65;;;59.35;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:49:58;57.88;;;55.70;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:52:47;54.67;;;52.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:55:39;61.40;;;59.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T07:58:29;52.45;;;50.35;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T08:01:18;55.70;;;53.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T08:04:09;55.08;;;52.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T08:06:57;53.65;;;51.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T08:09:46;57.80;;;55.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T08:12:35;62.70;;;60.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T08:15:23;59.72;;;57.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T12:51:47;178.53;;;172.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T12:54:37;181.95;;;176.18;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T12:57:27;207.80;;;201.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:00:21;202.52;;;196.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:03:21;171.27;;;165.82;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:06:13;188.25;;;182.38;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:09:16;183.65;;;177.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:12:09;204.10;;;197.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:15:01;219.98;;;213.23;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:18:00;209.40;;;203.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:20:49;208.80;;;202.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:23:40;200.47;;;194.27;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:26:33;207.50;;;201.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:29:25;205.70;;;199.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:32:16;212.37;;;205.57;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:38:22;225.73;;;218.70;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:41:25;211.13;;;204.73;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:44:32;208.20;;;201.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:47:23;214.73;;;208.13;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:50:14;205.47;;;199.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:53:09;210.70;;;204.37;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:56:04;191.70;;;185.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T13:59:00;220.03;;;213.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:02:13;243.17;;;236.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:05:07;240.13;;;233.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:07:56;224.13;;;217.23;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:10:47;224.37;;;217.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:13:39;238.10;;;231.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:16:32;212.93;;;206.57;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:19:28;249.20;;;241.73;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:22:18;259.57;;;251.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:25:09;262.77;;;255.03;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:27:57;252.83;;;245.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:30:47;246.73;;;239.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:33:36;240.83;;;233.73;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:36:27;241.87;;;234.67;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:39:17;239.73;;;232.83;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:42:09;216.70;;;210.33;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:45:01;220.27;;;213.77;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:47:51;257.30;;;249.87;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:50:41;250.30;;;243.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:53:32;256.43;;;248.67;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:56:21;256.20;;;248.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T14:59:12;271.30;;;263.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:02:08;284.50;;;276.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:05:11;283.03;;;274.37;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:08:01;280.33;;;271.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:10:52;289.30;;;280.73;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:13:41;290.77;;;281.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:16:31;325.43;;;315.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:19:20;274.93;;;266.33;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:22:12;276.93;;;267.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:25:05;262.87;;;254.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:27:57;315.83;;;305.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:30:46;291.37;;;282.33;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:33:36;277.67;;;269.17;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:36:25;296.17;;;286.77;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:39:14;322.87;;;312.70;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:42:02;300.73;;;291.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:44:54;346.77;;;336.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:47:43;335.37;;;324.67;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:50:33;306.20;;;296.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:53:22;332.10;;;321.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:56:12;311.90;;;301.73;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T15:59:01;346.23;;;334.57;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:01:52;363.03;;;350.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:04:41;371.53;;;359.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:07:30;363.40;;;350.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:10:19;366.63;;;354.03;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:13:08;413.10;;;399.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:15:57;356.20;;;344.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:18:48;389.13;;;376.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:21:37;364.70;;;352.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:24:26;396.00;;;382.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:27:16;376.17;;;363.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:30:06;385.57;;;372.83;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:32:56;391.13;;;378.23;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:35:47;331.90;;;321.17;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:38:36;348.43;;;337.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:41:25;276.27;;;267.87;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:44:14;241.10;;;233.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:47:03;240.53;;;233.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:49:55;248.83;;;240.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:52:47;225.23;;;218.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:55:36;232.70;;;225.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T16:58:25;226.77;;;219.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:01:15;187.10;;;181.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:04:06;174.50;;;168.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:07:04;177.43;;;171.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:09:55;153.73;;;148.63;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:12:45;156.00;;;150.75;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:15:36;149.82;;;144.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:18:25;149.13;;;144.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:21:18;148.98;;;143.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:24:08;180.50;;;174.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:27:00;161.20;;;155.68;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:29:50;182.77;;;176.57;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:32:39;182.47;;;176.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:35:28;175.63;;;169.83;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:38:20;165.13;;;159.53;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:41:09;161.38;;;155.88;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:44:04;157.30;;;151.95;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:46:53;166.23;;;160.68;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:49:42;156.73;;;151.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:52:30;178.93;;;172.73;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:55:19;175.13;;;169.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T17:58:08;183.30;;;177.23;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:01:09;197.20;;;190.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:03:59;214.97;;;207.97;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:06:50;226.90;;;219.77;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:09:41;252.50;;;243.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:12:32;239.93;;;231.73;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:15:22;236.77;;;229.10;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:18:14;241.30;;;233.17;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:21:03;204.80;;;198.03;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:23:53;208.13;;;201.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:26:46;198.27;;;191.90;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:29:37;204.33;;;197.53;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:32:30;223.27;;;215.50;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:35:20;161.07;;;155.70;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:38:09;163.07;;;157.47;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:40:58;147.23;;;142.17;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:43:49;144.73;;;139.82;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:46:39;152.80;;;147.45;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:49:28;161.38;;;155.75;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:52:20;189.07;;;182.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:55:10;152.82;;;147.52;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T18:58:00;160.82;;;155.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:00:49;136.75;;;131.93;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:03:38;153.10;;;147.88;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:06:27;143.65;;;138.80;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:09:18;147.82;;;142.77;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:12:08;149.93;;;144.85;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:14:57;146.07;;;141.13;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:17:45;155.55;;;150.27;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:20:34;150.35;;;145.32;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:23:23;149.18;;;144.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:26:14;142.95;;;138.05;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:29:03;150.68;;;145.52;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:31:53;149.80;;;144.57;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:34:43;157.95;;;152.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:37:32;166.23;;;160.52;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:40:21;167.88;;;162.13;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:43:14;171.18;;;165.23;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:46:05;147.35;;;142.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:48:54;143.02;;;138.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:51:43;153.68;;;148.35;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:54:34;145.52;;;140.60;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T19:57:23;183.10;;;176.40;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:00:15;146.27;;;141.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:03:05;148.13;;;143.00;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:05:57;141.55;;;136.65;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:08:46;140.40;;;135.52;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:11:34;146.50;;;141.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:14:24;146.45;;;141.18;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:17:16;153.02;;;147.48;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:20:05;148.52;;;143.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:22:54;132.90;;;128.27;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:25:44;141.07;;;136.13;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:28:34;142.27;;;137.27;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:31:23;136.85;;;132.20;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:34:15;144.35;;;139.30;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:37:04;144.30;;;139.05;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:39:54;166.27;;;160.07;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:42:43;143.07;;;138.02;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:45:32;150.02;;;144.43;;
7348;SDS011;13010;-33.424;-70.614;2023-04-03T20:48:21;132.43;;;127.82;;