sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12349;BME280;5974;42.710;27.258;2024-01-27T00:00:03;100650.00;;;1.90;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:02:31;100648.19;;;1.68;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:04:58;100649.09;;;1.81;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:07:25;100652.56;;;1.89;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:09:53;100649.97;;;1.89;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:12:22;100657.72;;;1.89;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:14:49;100661.88;;;1.53;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:17:15;100659.34;;;1.67;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:19:42;100660.09;;;1.43;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:22:09;100665.91;;;1.07;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:24:35;100656.66;;;1.35;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:27:03;100653.06;;;1.15;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:29:31;100654.06;;;1.35;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:31:58;100653.09;;;1.17;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:34:24;100646.97;;;0.98;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:36:51;100645.38;;;1.14;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:39:18;100643.53;;;0.97;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:41:45;100641.59;;;0.66;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:44:12;100643.28;;;0.64;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:46:40;100646.81;;;0.75;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:49:06;100647.91;;;1.12;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:51:33;100651.31;;;1.08;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:54:00;100653.06;;;1.15;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:56:27;100644.31;;;0.86;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T00:58:53;100646.13;;;1.02;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:01:20;100648.66;;;0.94;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:03:48;100649.63;;;1.12;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:06:15;100647.09;;;1.16;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:08:41;100641.03;;;1.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:11:08;100642.81;;;1.21;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:13:35;100639.78;;;0.56;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:16:02;100632.97;;;0.60;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:18:29;100634.44;;;0.30;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:20:57;100633.59;;;0.33;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:23:24;100625.09;;;0.41;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:25:51;100611.47;;;0.51;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:28:17;100616.56;;;0.47;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:30:44;100612.72;;;0.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:33:11;100606.06;;;0.18;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:35:38;100606.25;;;0.42;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:38:06;100605.78;;;-0.06;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:40:33;100605.09;;;0.10;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:42:59;100604.50;;;0.38;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:45:26;100605.31;;;0.33;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:47:53;100595.78;;;0.21;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:50:20;100600.97;;;0.26;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:52:47;100595.69;;;0.09;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:55:17;100588.69;;;-0.04;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T01:57:43;100590.38;;;-0.06;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:00:12;100598.28;;;0.14;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:02:38;100591.53;;;0.26;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:05:06;100593.91;;;0.02;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:07:35;100583.63;;;0.02;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:10:02;100591.50;;;0.20;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:12:30;100584.53;;;0.10;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:14:56;100578.44;;;-0.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:17:23;100570.84;;;0.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:19:50;100561.34;;;0.03;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:22:17;100561.28;;;-0.07;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:24:45;100559.53;;;-0.86;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:27:12;100548.72;;;-0.61;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:29:38;100550.59;;;-0.44;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:32:05;100549.66;;;-0.56;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:34:32;100551.72;;;-0.95;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:36:59;100555.56;;;-0.60;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:39:26;100554.09;;;-0.36;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:41:54;100554.34;;;-0.12;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:44:20;100545.16;;;0.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:46:47;100543.47;;;0.15;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:49:14;100544.34;;;0.20;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:51:41;100549.53;;;0.24;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:54:08;100555.56;;;0.29;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:56:34;100565.09;;;0.39;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T02:59:02;100562.56;;;0.47;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:01:29;100565.94;;;0.41;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:03:56;100564.31;;;0.55;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:06:23;100565.03;;;0.35;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:08:49;100549.53;;;0.23;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:11:16;100553.94;;;0.40;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:13:43;100562.66;;;0.61;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:16:12;100557.03;;;-0.02;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:18:39;100560.56;;;-0.70;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:21:06;100557.81;;;-0.10;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:23:34;100574.56;;;0.45;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:26:02;100564.44;;;0.68;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:28:28;100561.00;;;0.67;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:30:55;100543.22;;;-0.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:33:23;100545.25;;;-0.66;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:35:50;100547.69;;;0.08;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:38:17;100550.97;;;-0.08;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:40:43;100549.50;;;0.20;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:43:10;100546.97;;;0.24;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:45:37;100543.59;;;0.34;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:48:04;100541.63;;;0.00;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:50:33;100557.09;;;0.08;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:52:59;100562.38;;;0.21;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:55:26;100564.97;;;0.26;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T03:57:53;100576.97;;;0.24;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:00:20;100574.25;;;0.10;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:02:47;100573.16;;;-0.15;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:05:14;100566.84;;;-0.45;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:07:42;100560.84;;;-0.47;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:10:09;100550.50;;;-0.53;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:12:36;100548.00;;;-0.46;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:15:03;100550.16;;;-0.84;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:17:29;100558.91;;;-0.67;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:19:56;100554.22;;;-0.99;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:22:23;100560.00;;;-1.16;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:24:51;100558.38;;;-1.09;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:27:18;100545.53;;;-1.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:29:45;100549.16;;;-0.95;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:32:12;100542.69;;;-0.64;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:34:39;100540.44;;;-1.08;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:37:06;100542.84;;;-1.20;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:39:33;100544.34;;;-0.68;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:42:01;100541.38;;;-1.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:44:28;100554.63;;;-0.66;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:46:55;100551.94;;;-0.78;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:49:21;100552.53;;;-0.24;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:51:48;100535.53;;;-0.08;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:54:15;100535.50;;;-0.14;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:56:42;100530.50;;;0.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T04:59:10;100528.81;;;0.03;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:01:36;100534.72;;;-0.07;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:04:03;100534.16;;;0.30;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:06:30;100536.81;;;-0.54;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:08:57;100534.91;;;0.17;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:11:29;100530.00;;;0.49;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:13:57;100523.94;;;0.36;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:16:25;100521.47;;;0.59;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:18:52;100525.84;;;0.72;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:21:18;100533.59;;;0.75;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:23:45;100521.66;;;0.89;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:26:12;100525.03;;;0.79;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:28:39;100543.00;;;0.72;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:31:06;100553.41;;;0.90;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:33:34;100551.72;;;0.96;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:36:01;100552.53;;;0.89;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:38:28;100546.50;;;0.84;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:40:56;100537.19;;;1.07;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:43:22;100541.97;;;0.42;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:45:49;100545.25;;;0.25;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:48:16;100538.56;;;-0.48;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:50:54;100543.50;;;0.18;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:53:22;100544.41;;;0.24;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:55:48;100531.69;;;0.42;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T05:58:15;100541.16;;;0.51;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:00:42;100542.16;;;0.74;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:03:09;100532.47;;;0.34;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:05:36;100540.75;;;-0.02;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:08:06;100534.34;;;0.58;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:10:32;100538.38;;;0.22;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:13:01;100534.91;;;0.17;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:15:28;100534.28;;;0.48;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:17:55;100536.16;;;0.71;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:20:22;100540.66;;;1.13;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:22:49;100527.50;;;0.58;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:25:19;100517.53;;;1.28;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:27:45;100514.19;;;1.73;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:30:13;100516.72;;;1.47;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:32:40;100503.88;;;1.63;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:35:08;100467.78;;;1.67;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:37:35;100498.78;;;2.09;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:40:01;100501.34;;;2.12;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:42:30;100512.50;;;1.96;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:44:57;100499.59;;;2.00;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:47:24;100491.00;;;1.71;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:49:51;100509.91;;;1.91;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:52:18;100515.06;;;2.15;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:54:44;100525.38;;;2.35;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:57:21;100524.56;;;2.21;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T06:59:52;100527.09;;;2.41;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:02:22;100531.38;;;2.67;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:04:48;100528.84;;;2.42;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:07:15;100520.09;;;2.93;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:09:42;100511.53;;;2.80;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:12:09;100508.03;;;2.96;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:14:35;100507.13;;;3.08;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:17:04;100513.34;;;2.31;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:19:31;100518.41;;;2.95;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:21:58;100518.97;;;3.56;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:24:25;100519.72;;;3.70;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:26:52;100515.09;;;4.13;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:29:18;100513.94;;;4.47;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:31:45;100501.28;;;4.15;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:34:14;100509.00;;;4.23;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:36:40;100506.06;;;4.59;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:39:07;100508.19;;;4.16;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:41:34;100505.59;;;4.18;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:44:07;100494.97;;;5.23;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:46:34;100490.28;;;6.07;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:49:01;100483.16;;;6.21;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:51:29;100477.06;;;6.22;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:53:56;100467.16;;;6.44;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:56:22;100463.47;;;7.00;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T07:58:49;100467.88;;;6.96;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:01:17;100466.75;;;6.18;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:03:43;100455.50;;;7.07;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:06:15;100450.25;;;7.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:08:45;100457.53;;;6.00;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:11:12;100469.22;;;6.27;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:13:39;100466.81;;;6.15;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:16:06;100476.34;;;7.06;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:18:35;100474.78;;;6.97;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:21:02;100468.94;;;6.86;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:23:29;100471.09;;;6.17;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:25:57;100469.00;;;5.87;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:28:24;100471.31;;;5.45;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:30:50;100478.72;;;5.71;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:33:17;100472.78;;;6.21;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:35:46;100473.28;;;5.89;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:38:13;100465.38;;;5.97;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:40:40;100461.22;;;5.87;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:43:08;100471.25;;;7.00;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:45:36;100459.69;;;6.27;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:48:03;100447.72;;;7.46;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:50:30;100451.19;;;7.06;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:52:57;100451.03;;;6.73;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:55:24;100448.13;;;7.28;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T08:57:51;100463.75;;;7.28;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:00:19;100458.59;;;7.25;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:02:46;100462.69;;;7.75;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:05:13;100458.56;;;8.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:07:40;100468.97;;;8.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:10:07;100472.47;;;8.68;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:12:34;100469.47;;;8.51;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:15:01;100464.72;;;7.97;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:17:29;100463.59;;;7.34;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:19:56;100467.69;;;7.82;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:22:23;100466.16;;;7.75;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:24:51;100465.41;;;7.32;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:27:18;100471.50;;;7.29;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:29:45;100464.00;;;7.16;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:32:11;100464.00;;;7.16;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:34:39;100470.16;;;6.69;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:37:06;100470.13;;;6.24;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:39:33;100478.91;;;6.16;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:42:03;100477.47;;;5.99;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:44:31;100476.31;;;6.16;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:46:58;100478.56;;;6.35;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:49:26;100481.38;;;6.23;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:51:55;100478.03;;;6.17;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:54:22;100483.56;;;6.92;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:56:50;100488.41;;;6.18;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T09:59:17;100489.31;;;6.14;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:01:45;100496.03;;;5.69;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:04:13;100507.97;;;5.20;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:06:41;100497.22;;;4.77;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:09:09;100514.88;;;5.18;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:11:36;100520.00;;;4.43;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:14:06;100524.03;;;4.76;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:16:40;100525.47;;;4.10;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:19:12;100518.44;;;4.30;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:21:40;100518.88;;;3.69;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:24:08;100516.19;;;3.83;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:26:35;100517.78;;;4.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:29:02;100525.78;;;3.69;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:31:30;100526.63;;;3.66;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:33:57;100532.50;;;3.96;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:36:24;100530.84;;;3.86;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:38:52;100523.94;;;3.84;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:41:22;100530.00;;;3.82;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:43:50;100530.22;;;3.47;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:46:19;100528.56;;;3.34;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:48:50;100521.81;;;3.01;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:51:22;100524.22;;;3.36;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:53:55;100519.09;;;3.30;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:56:29;100520.81;;;3.29;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T10:58:58;100525.81;;;3.64;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:01:25;100513.75;;;3.65;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:03:54;100525.88;;;3.51;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:06:22;100512.19;;;3.35;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:08:49;100501.91;;;3.20;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:11:16;100512.25;;;3.21;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:13:45;100514.00;;;3.18;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:16:17;100520.91;;;3.13;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:18:44;100514.09;;;2.91;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:21:13;100515.03;;;2.64;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:23:42;100520.16;;;2.74;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:26:10;100516.69;;;2.86;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:28:40;100519.22;;;2.97;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:31:08;100509.69;;;3.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:33:41;100515.72;;;3.19;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:36:18;100507.94;;;3.22;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:38:45;100505.50;;;2.92;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:41:12;100517.59;;;2.70;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:43:39;100523.59;;;2.86;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:46:08;100516.66;;;3.04;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:48:41;100514.13;;;2.85;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:51:11;100515.84;;;2.89;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:53:38;100508.72;;;3.39;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:56:05;100510.38;;;3.51;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T11:58:33;100513.91;;;3.38;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:00:59;100504.38;;;3.47;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:03:29;100508.59;;;3.60;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:05:56;100497.44;;;3.52;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:08:24;100496.44;;;3.73;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:10:51;100496.25;;;4.02;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:13:18;100491.63;;;4.34;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:15:45;100494.13;;;4.43;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:18:13;100495.97;;;4.32;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:20:41;100494.56;;;4.83;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:23:08;100496.47;;;4.69;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:25:35;100491.44;;;4.54;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:28:02;100494.56;;;4.83;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:30:29;100499.34;;;4.40;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:32:58;100491.97;;;4.83;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:35:26;100489.91;;;5.11;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:37:55;100491.25;;;5.42;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:40:23;100497.59;;;6.36;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:42:50;100486.69;;;5.59;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:45:16;100486.66;;;5.62;100.00
12349;BME280;5974;42.710;27.258;2024-01-27T12:47:44;100494.59;;;5.50;100.00