sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2022-11-20T00:01:15;22.90;57.60
48806;DHT22;34625;47.176;27.548;2022-11-20T00:03:42;22.90;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T00:06:11;22.80;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T00:08:38;22.80;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T00:11:08;22.80;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T00:13:35;22.70;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T00:16:03;22.80;57.70
48806;DHT22;34625;47.176;27.548;2022-11-20T00:18:29;22.90;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T00:21:10;22.90;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T00:23:36;22.80;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T00:26:03;22.80;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T00:28:30;22.60;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T00:31:07;22.80;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T00:33:34;22.70;57.60
48806;DHT22;34625;47.176;27.548;2022-11-20T00:36:20;22.60;57.60
48806;DHT22;34625;47.176;27.548;2022-11-20T00:38:46;22.50;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T00:41:14;22.60;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T00:43:41;22.60;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T00:46:09;22.40;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T00:48:37;22.50;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T00:51:04;22.40;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T00:53:30;22.50;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T00:58:24;22.70;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T01:00:50;22.70;56.90
48806;DHT22;34625;47.176;27.548;2022-11-20T01:03:18;22.80;56.80
48806;DHT22;34625;47.176;27.548;2022-11-20T01:05:44;22.80;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T01:08:10;22.80;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T01:10:36;22.90;56.80
48806;DHT22;34625;47.176;27.548;2022-11-20T01:13:02;22.90;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T01:15:46;23.00;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T01:18:12;23.00;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T01:20:38;22.90;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T01:23:04;22.90;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T01:25:30;22.90;56.10
48806;DHT22;34625;47.176;27.548;2022-11-20T01:27:56;22.80;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T01:30:22;22.90;56.30
48806;DHT22;34625;47.176;27.548;2022-11-20T01:32:48;22.90;56.30
48806;DHT22;34625;47.176;27.548;2022-11-20T01:35:14;22.70;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T01:37:40;22.60;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T01:40:06;22.60;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T01:42:32;22.60;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T01:48:24;22.60;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T01:50:52;22.60;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T01:53:23;22.60;56.80
48806;DHT22;34625;47.176;27.548;2022-11-20T01:55:55;22.60;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T01:58:28;22.50;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T02:00:56;22.40;56.80
48806;DHT22;34625;47.176;27.548;2022-11-20T02:03:22;22.50;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T02:08:23;22.50;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T02:10:49;22.50;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T02:13:15;22.50;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T02:16:00;22.60;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T02:18:27;22.60;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T02:21:04;22.50;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T02:26:31;22.40;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T02:29:00;22.30;57.60
48806;DHT22;34625;47.176;27.548;2022-11-20T02:31:27;22.10;57.60
48806;DHT22;34625;47.176;27.548;2022-11-20T02:33:59;22.20;57.60
48806;DHT22;34625;47.176;27.548;2022-11-20T02:36:27;22.20;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T02:38:54;22.20;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T02:41:20;22.20;58.00
48806;DHT22;34625;47.176;27.548;2022-11-20T02:43:46;22.10;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T02:46:12;22.20;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T02:48:38;22.10;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T02:51:04;22.20;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T02:53:30;22.00;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T02:55:56;22.00;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T02:58:22;22.00;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T03:00:48;21.90;58.20
48806;DHT22;34625;47.176;27.548;2022-11-20T03:03:14;21.90;58.30
48806;DHT22;34625;47.176;27.548;2022-11-20T03:05:39;21.90;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T03:08:05;21.90;58.30
48806;DHT22;34625;47.176;27.548;2022-11-20T03:10:31;21.70;58.20
48806;DHT22;34625;47.176;27.548;2022-11-20T03:12:57;21.90;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T03:15:24;21.70;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T03:17:53;21.70;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T03:20:20;21.80;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T03:22:46;21.70;58.30
48806;DHT22;34625;47.176;27.548;2022-11-20T03:25:12;21.80;58.30
48806;DHT22;34625;47.176;27.548;2022-11-20T03:27:38;21.90;58.30
48806;DHT22;34625;47.176;27.548;2022-11-20T03:30:04;21.90;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T03:32:32;21.80;58.00
48806;DHT22;34625;47.176;27.548;2022-11-20T03:34:57;21.90;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T03:37:23;21.80;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T03:39:49;21.90;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T03:42:15;21.90;58.00
48806;DHT22;34625;47.176;27.548;2022-11-20T03:45:00;22.00;58.00
48806;DHT22;34625;47.176;27.548;2022-11-20T03:47:26;21.90;58.00
48806;DHT22;34625;47.176;27.548;2022-11-20T03:49:52;21.90;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T03:52:18;22.00;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T03:54:44;22.00;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T03:57:10;22.10;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T03:59:36;22.00;57.70
48806;DHT22;34625;47.176;27.548;2022-11-20T04:02:02;22.10;57.70
48806;DHT22;34625;47.176;27.548;2022-11-20T04:04:28;22.10;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T04:06:53;22.10;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T04:09:19;22.10;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T04:11:45;22.20;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T04:14:15;22.20;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T04:16:42;22.10;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T04:19:14;22.20;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T04:21:44;22.20;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T04:24:10;22.30;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T04:26:36;22.20;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T04:29:03;22.30;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:31:33;22.20;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:34:00;22.20;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:36:28;22.10;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:38:56;22.00;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:41:24;22.10;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T04:43:51;22.20;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:46:19;22.20;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:48:46;22.00;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:51:13;22.00;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T04:53:39;22.00;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T04:56:07;22.00;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T04:58:33;22.00;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T05:01:11;22.00;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T05:03:41;22.00;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T05:06:09;22.00;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T05:08:35;22.00;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:11:06;22.00;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:13:33;22.00;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:16:10;22.00;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:18:37;22.00;56.90
48806;DHT22;34625;47.176;27.548;2022-11-20T05:21:04;22.10;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:23:31;22.00;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:25:58;22.00;56.90
48806;DHT22;34625;47.176;27.548;2022-11-20T05:28:26;21.90;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:30:52;21.90;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T05:33:18;21.80;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T05:35:44;21.80;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T05:38:11;21.70;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T05:40:37;21.80;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T05:43:03;21.70;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T05:45:29;21.70;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T05:47:58;21.80;57.20
48806;DHT22;34625;47.176;27.548;2022-11-20T05:50:27;21.70;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T05:52:53;21.70;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:55:19;21.80;57.00
48806;DHT22;34625;47.176;27.548;2022-11-20T05:57:45;21.80;56.90
48806;DHT22;34625;47.176;27.548;2022-11-20T06:00:11;21.90;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T06:02:37;21.90;56.80
48806;DHT22;34625;47.176;27.548;2022-11-20T06:05:04;21.90;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T06:07:30;21.90;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:09:56;21.90;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T06:12:22;21.80;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T06:14:48;21.80;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:17:14;21.80;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:19:40;21.70;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:22:05;21.70;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T06:24:31;21.60;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T06:26:57;21.60;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T06:29:23;21.60;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:31:49;21.50;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T06:34:16;21.40;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:36:41;21.40;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T06:39:08;21.40;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T06:41:33;21.30;53.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:43:59;21.50;50.30
48806;DHT22;34625;47.176;27.548;2022-11-20T06:46:25;21.60;48.50
48806;DHT22;34625;47.176;27.548;2022-11-20T06:48:51;21.70;46.90
48806;DHT22;34625;47.176;27.548;2022-11-20T06:51:17;21.70;45.30
48806;DHT22;34625;47.176;27.548;2022-11-20T06:53:44;21.90;44.70
48806;DHT22;34625;47.176;27.548;2022-11-20T06:56:10;22.00;44.30
48806;DHT22;34625;47.176;27.548;2022-11-20T06:58:36;22.10;44.30
48806;DHT22;34625;47.176;27.548;2022-11-20T07:01:05;22.30;45.20
48806;DHT22;34625;47.176;27.548;2022-11-20T07:03:31;22.30;43.50
48806;DHT22;34625;47.176;27.548;2022-11-20T07:05:58;22.40;43.20
48806;DHT22;34625;47.176;27.548;2022-11-20T07:08:25;22.50;44.20
48806;DHT22;34625;47.176;27.548;2022-11-20T07:10:52;22.50;44.90
48806;DHT22;34625;47.176;27.548;2022-11-20T07:13:18;22.60;44.20
48806;DHT22;34625;47.176;27.548;2022-11-20T07:15:44;22.60;44.30
48806;DHT22;34625;47.176;27.548;2022-11-20T07:18:10;22.60;44.00
48806;DHT22;34625;47.176;27.548;2022-11-20T07:20:36;22.70;43.70
48806;DHT22;34625;47.176;27.548;2022-11-20T07:23:02;22.60;43.30
48806;DHT22;34625;47.176;27.548;2022-11-20T07:25:28;22.70;45.30
48806;DHT22;34625;47.176;27.548;2022-11-20T07:27:59;22.60;44.30
48806;DHT22;34625;47.176;27.548;2022-11-20T07:30:27;22.80;43.70
48806;DHT22;34625;47.176;27.548;2022-11-20T07:32:54;22.70;46.80
48806;DHT22;34625;47.176;27.548;2022-11-20T07:35:21;22.80;43.20
48806;DHT22;34625;47.176;27.548;2022-11-20T07:37:47;22.80;41.10
48806;DHT22;34625;47.176;27.548;2022-11-20T07:40:15;22.80;53.00
48806;DHT22;34625;47.176;27.548;2022-11-20T07:42:51;23.10;55.00
48806;DHT22;34625;47.176;27.548;2022-11-20T07:45:18;22.80;55.50
48806;DHT22;34625;47.176;27.548;2022-11-20T07:47:44;22.80;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T07:50:11;22.80;56.90
48806;DHT22;34625;47.176;27.548;2022-11-20T07:52:37;22.90;56.30
48806;DHT22;34625;47.176;27.548;2022-11-20T07:55:04;23.10;55.30
48806;DHT22;34625;47.176;27.548;2022-11-20T07:57:30;23.10;54.00
48806;DHT22;34625;47.176;27.548;2022-11-20T07:59:56;23.10;53.00
48806;DHT22;34625;47.176;27.548;2022-11-20T08:02:22;23.30;52.60
48806;DHT22;34625;47.176;27.548;2022-11-20T08:04:48;23.40;52.40
48806;DHT22;34625;47.176;27.548;2022-11-20T08:07:14;23.30;52.20
48806;DHT22;34625;47.176;27.548;2022-11-20T08:09:40;23.30;52.00
48806;DHT22;34625;47.176;27.548;2022-11-20T08:12:06;23.20;51.70
48806;DHT22;34625;47.176;27.548;2022-11-20T08:14:51;23.20;51.40
48806;DHT22;34625;47.176;27.548;2022-11-20T08:17:17;23.40;51.40
48806;DHT22;34625;47.176;27.548;2022-11-20T08:19:43;23.30;51.00
48806;DHT22;34625;47.176;27.548;2022-11-20T08:22:09;23.40;50.90
48806;DHT22;34625;47.176;27.548;2022-11-20T08:24:35;23.30;50.70
48806;DHT22;34625;47.176;27.548;2022-11-20T08:27:01;23.30;50.00
48806;DHT22;34625;47.176;27.548;2022-11-20T08:29:27;23.30;48.10
48806;DHT22;34625;47.176;27.548;2022-11-20T08:31:53;23.20;47.70
48806;DHT22;34625;47.176;27.548;2022-11-20T08:34:19;23.00;48.40
48806;DHT22;34625;47.176;27.548;2022-11-20T08:36:45;22.90;49.80
48806;DHT22;34625;47.176;27.548;2022-11-20T08:39:12;22.70;51.10
48806;DHT22;34625;47.176;27.548;2022-11-20T08:41:38;22.80;52.00
48806;DHT22;34625;47.176;27.548;2022-11-20T08:44:06;22.60;52.80
48806;DHT22;34625;47.176;27.548;2022-11-20T08:46:38;22.50;53.30
48806;DHT22;34625;47.176;27.548;2022-11-20T08:49:07;22.50;53.90
48806;DHT22;34625;47.176;27.548;2022-11-20T08:51:33;22.60;46.10
48806;DHT22;34625;47.176;27.548;2022-11-20T08:53:59;22.70;44.10
48806;DHT22;34625;47.176;27.548;2022-11-20T08:56:25;22.90;45.00
48806;DHT22;34625;47.176;27.548;2022-11-20T08:58:52;23.00;45.10
48806;DHT22;34625;47.176;27.548;2022-11-20T09:01:19;23.00;42.80
48806;DHT22;34625;47.176;27.548;2022-11-20T09:03:45;22.90;42.80
48806;DHT22;34625;47.176;27.548;2022-11-20T09:06:12;23.00;42.70
48806;DHT22;34625;47.176;27.548;2022-11-20T09:08:38;22.90;42.00
48806;DHT22;34625;47.176;27.548;2022-11-20T09:11:05;23.00;41.60
48806;DHT22;34625;47.176;27.548;2022-11-20T09:13:32;23.00;46.30
48806;DHT22;34625;47.176;27.548;2022-11-20T09:16:05;23.20;44.40
48806;DHT22;34625;47.176;27.548;2022-11-20T09:18:32;23.30;51.20
48806;DHT22;34625;47.176;27.548;2022-11-20T09:21:00;23.30;52.50
48806;DHT22;34625;47.176;27.548;2022-11-20T09:23:30;23.10;52.70
48806;DHT22;34625;47.176;27.548;2022-11-20T09:25:56;23.10;53.40
48806;DHT22;34625;47.176;27.548;2022-11-20T09:28:26;23.10;53.60
48806;DHT22;34625;47.176;27.548;2022-11-20T09:30:52;22.90;53.90
48806;DHT22;34625;47.176;27.548;2022-11-20T09:33:18;22.90;54.10
48806;DHT22;34625;47.176;27.548;2022-11-20T09:35:44;22.80;54.80
48806;DHT22;34625;47.176;27.548;2022-11-20T09:38:10;22.70;55.60
48806;DHT22;34625;47.176;27.548;2022-11-20T09:40:43;22.80;55.60
48806;DHT22;34625;47.176;27.548;2022-11-20T09:43:52;22.60;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T09:51:58;22.60;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T09:54:30;22.50;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T09:57:03;22.40;59.10
48806;DHT22;34625;47.176;27.548;2022-11-20T09:59:43;22.40;61.60
48806;DHT22;34625;47.176;27.548;2022-11-20T10:02:28;22.40;62.60
48806;DHT22;34625;47.176;27.548;2022-11-20T10:05:06;22.40;63.40
48806;DHT22;34625;47.176;27.548;2022-11-20T10:10:16;22.40;60.40
48806;DHT22;34625;47.176;27.548;2022-11-20T10:16:10;22.40;58.90
48806;DHT22;34625;47.176;27.548;2022-11-20T10:30:20;22.10;63.60
48806;DHT22;34625;47.176;27.548;2022-11-20T10:35:49;22.30;46.10
48806;DHT22;34625;47.176;27.548;2022-11-20T10:38:28;22.70;45.50
48806;DHT22;34625;47.176;27.548;2022-11-20T10:41:02;22.80;42.10
48806;DHT22;34625;47.176;27.548;2022-11-20T10:43:49;23.00;42.50
48806;DHT22;34625;47.176;27.548;2022-11-20T10:46:20;23.10;46.60
48806;DHT22;34625;47.176;27.548;2022-11-20T10:48:48;23.30;50.00
48806;DHT22;34625;47.176;27.548;2022-11-20T10:56:52;23.70;43.70
48806;DHT22;34625;47.176;27.548;2022-11-20T10:59:32;23.60;46.40
48806;DHT22;34625;47.176;27.548;2022-11-20T11:02:01;23.80;45.20
48806;DHT22;34625;47.176;27.548;2022-11-20T11:07:06;23.70;41.30
48806;DHT22;34625;47.176;27.548;2022-11-20T11:09:37;23.60;41.10
48806;DHT22;34625;47.176;27.548;2022-11-20T11:12:09;23.70;41.30
48806;DHT22;34625;47.176;27.548;2022-11-20T11:15:01;23.70;41.40
48806;DHT22;34625;47.176;27.548;2022-11-20T11:17:34;23.60;41.60
48806;DHT22;34625;47.176;27.548;2022-11-20T11:20:22;23.50;43.70
48806;DHT22;34625;47.176;27.548;2022-11-20T11:22:55;23.60;43.10
48806;DHT22;34625;47.176;27.548;2022-11-20T11:27:51;23.60;43.50
48806;DHT22;34625;47.176;27.548;2022-11-20T11:30:19;23.50;44.20
48806;DHT22;34625;47.176;27.548;2022-11-20T11:32:45;23.60;42.90
48806;DHT22;34625;47.176;27.548;2022-11-20T11:35:27;23.70;52.40
48806;DHT22;34625;47.176;27.548;2022-11-20T11:38:03;23.70;53.30
48806;DHT22;34625;47.176;27.548;2022-11-20T11:40:32;23.50;53.70
48806;DHT22;34625;47.176;27.548;2022-11-20T11:43:04;23.40;53.90
48806;DHT22;34625;47.176;27.548;2022-11-20T11:45:31;23.30;54.60
48806;DHT22;34625;47.176;27.548;2022-11-20T11:47:58;23.10;55.00
48806;DHT22;34625;47.176;27.548;2022-11-20T11:50:27;23.10;55.40
48806;DHT22;34625;47.176;27.548;2022-11-20T11:53:18;23.00;48.40
48806;DHT22;34625;47.176;27.548;2022-11-20T11:56:03;23.20;44.70
48806;DHT22;34625;47.176;27.548;2022-11-20T11:58:49;23.30;47.80
48806;DHT22;34625;47.176;27.548;2022-11-20T12:01:35;23.50;48.20
48806;DHT22;34625;47.176;27.548;2022-11-20T12:06:47;23.40;40.40
48806;DHT22;34625;47.176;27.548;2022-11-20T12:09:14;23.40;40.20
48806;DHT22;34625;47.176;27.548;2022-11-20T12:11:58;23.40;40.30
48806;DHT22;34625;47.176;27.548;2022-11-20T12:14:37;23.40;40.80
48806;DHT22;34625;47.176;27.548;2022-11-20T12:17:05;23.20;39.80
48806;DHT22;34625;47.176;27.548;2022-11-20T12:19:37;23.20;39.90
48806;DHT22;34625;47.176;27.548;2022-11-20T12:24:52;23.10;40.30
48806;DHT22;34625;47.176;27.548;2022-11-20T12:27:43;23.10;38.60
48806;DHT22;34625;47.176;27.548;2022-11-20T12:30:15;23.10;40.20
48806;DHT22;34625;47.176;27.548;2022-11-20T12:38:42;23.00;48.70
48806;DHT22;34625;47.176;27.548;2022-11-20T12:44:33;22.90;53.10
48806;DHT22;34625;47.176;27.548;2022-11-20T12:53:11;22.70;55.10
48806;DHT22;34625;47.176;27.548;2022-11-20T13:07:17;22.40;56.00
48806;DHT22;34625;47.176;27.548;2022-11-20T13:09:49;22.50;55.50
48806;DHT22;34625;47.176;27.548;2022-11-20T13:12:33;22.40;55.90
48806;DHT22;34625;47.176;27.548;2022-11-20T13:15:18;22.50;55.50
48806;DHT22;34625;47.176;27.548;2022-11-20T13:17:56;22.50;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T13:20:24;22.50;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T13:22:51;22.50;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T13:25:28;22.40;56.20
48806;DHT22;34625;47.176;27.548;2022-11-20T13:27:57;22.40;56.30
48806;DHT22;34625;47.176;27.548;2022-11-20T13:30:27;22.40;56.30
48806;DHT22;34625;47.176;27.548;2022-11-20T13:33:02;22.40;56.30
48806;DHT22;34625;47.176;27.548;2022-11-20T13:35:42;22.50;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T13:38:12;22.40;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T13:43:23;22.40;56.50
48806;DHT22;34625;47.176;27.548;2022-11-20T13:46:00;22.50;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T13:48:30;22.30;56.60
48806;DHT22;34625;47.176;27.548;2022-11-20T13:51:04;22.30;56.40
48806;DHT22;34625;47.176;27.548;2022-11-20T14:02:13;22.60;48.70
48806;DHT22;34625;47.176;27.548;2022-11-20T14:04:44;22.80;55.50
48806;DHT22;34625;47.176;27.548;2022-11-20T14:07:12;22.90;55.70
48806;DHT22;34625;47.176;27.548;2022-11-20T14:09:38;22.90;55.80
48806;DHT22;34625;47.176;27.548;2022-11-20T14:12:15;22.80;55.80
48806;DHT22;34625;47.176;27.548;2022-11-20T14:14:49;22.70;55.70
48806;DHT22;34625;47.176;27.548;2022-11-20T14:19:47;22.70;56.00
48806;DHT22;34625;47.176;27.548;2022-11-20T14:25:00;22.40;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T14:27:26;22.40;56.80
48806;DHT22;34625;47.176;27.548;2022-11-20T14:29:52;22.30;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T14:32:28;22.10;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T14:34:54;22.20;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T14:37:23;22.00;57.40
48806;DHT22;34625;47.176;27.548;2022-11-20T14:39:54;22.00;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T14:42:23;22.00;57.70
48806;DHT22;34625;47.176;27.548;2022-11-20T14:44:50;22.00;57.80
48806;DHT22;34625;47.176;27.548;2022-11-20T14:47:23;21.80;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T14:49:52;22.00;58.20
48806;DHT22;34625;47.176;27.548;2022-11-20T14:52:23;21.90;58.30
48806;DHT22;34625;47.176;27.548;2022-11-20T14:54:52;21.80;58.20
48806;DHT22;34625;47.176;27.548;2022-11-20T14:57:24;21.90;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T14:59:50;21.90;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:02:16;21.90;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:04:47;21.90;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:07:30;21.80;59.00
48806;DHT22;34625;47.176;27.548;2022-11-20T15:10:08;22.00;62.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:12:38;21.90;64.30
48806;DHT22;34625;47.176;27.548;2022-11-20T15:15:06;22.00;64.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:17:37;21.90;63.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:20:14;21.90;62.50
48806;DHT22;34625;47.176;27.548;2022-11-20T15:22:41;22.00;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:25:15;22.30;63.60
48806;DHT22;34625;47.176;27.548;2022-11-20T15:27:43;22.80;62.60
48806;DHT22;34625;47.176;27.548;2022-11-20T15:30:17;22.90;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T15:32:44;23.10;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T15:35:10;23.20;53.80
48806;DHT22;34625;47.176;27.548;2022-11-20T15:37:37;23.20;52.60
48806;DHT22;34625;47.176;27.548;2022-11-20T15:40:04;23.20;52.90
48806;DHT22;34625;47.176;27.548;2022-11-20T15:42:31;23.30;51.30
48806;DHT22;34625;47.176;27.548;2022-11-20T15:44:57;23.30;51.30
48806;DHT22;34625;47.176;27.548;2022-11-20T15:47:28;23.40;49.10
48806;DHT22;34625;47.176;27.548;2022-11-20T15:49:55;23.30;48.60
48806;DHT22;34625;47.176;27.548;2022-11-20T15:52:21;23.50;48.00
48806;DHT22;34625;47.176;27.548;2022-11-20T15:54:48;23.40;48.60
48806;DHT22;34625;47.176;27.548;2022-11-20T15:57:14;23.40;49.10
48806;DHT22;34625;47.176;27.548;2022-11-20T15:59:40;23.50;49.20
48806;DHT22;34625;47.176;27.548;2022-11-20T16:02:14;23.30;49.10
48806;DHT22;34625;47.176;27.548;2022-11-20T16:04:41;23.40;49.00
48806;DHT22;34625;47.176;27.548;2022-11-20T16:07:07;23.50;48.20
48806;DHT22;34625;47.176;27.548;2022-11-20T16:09:33;23.30;48.90
48806;DHT22;34625;47.176;27.548;2022-11-20T16:12:00;23.10;49.50
48806;DHT22;34625;47.176;27.548;2022-11-20T16:14:26;23.00;50.40
48806;DHT22;34625;47.176;27.548;2022-11-20T16:17:11;22.70;51.30
48806;DHT22;34625;47.176;27.548;2022-11-20T16:19:37;22.60;52.20
48806;DHT22;34625;47.176;27.548;2022-11-20T16:22:04;22.50;53.30
48806;DHT22;34625;47.176;27.548;2022-11-20T16:24:30;22.40;54.30
48806;DHT22;34625;47.176;27.548;2022-11-20T16:26:56;22.30;55.40
48806;DHT22;34625;47.176;27.548;2022-11-20T16:29:22;22.30;56.10
48806;DHT22;34625;47.176;27.548;2022-11-20T16:31:48;22.20;56.70
48806;DHT22;34625;47.176;27.548;2022-11-20T16:34:16;22.20;57.30
48806;DHT22;34625;47.176;27.548;2022-11-20T16:36:43;22.20;57.50
48806;DHT22;34625;47.176;27.548;2022-11-20T16:39:10;22.00;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T16:41:37;22.10;58.10
48806;DHT22;34625;47.176;27.548;2022-11-20T16:44:08;22.00;58.20
48806;DHT22;34625;47.176;27.548;2022-11-20T16:46:35;22.10;58.20
48806;DHT22;34625;47.176;27.548;2022-11-20T16:49:05;22.00;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T16:51:34;22.10;58.40
48806;DHT22;34625;47.176;27.548;2022-11-20T16:54:02;22.20;58.50
48806;DHT22;34625;47.176;27.548;2022-11-20T16:56:28;22.20;58.60
48806;DHT22;34625;47.176;27.548;2022-11-20T16:58:56;22.40;57.90
48806;DHT22;34625;47.176;27.548;2022-11-20T17:01:23;22.70;57.10
48806;DHT22;34625;47.176;27.548;2022-11-20T17:04:08;22.70;56.50