sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-07-13T00:00:56;98200;;;17.0;56.9
27358;BME280;14831;50.474;7.616;2023-07-13T00:05:57;98200;;;16.9;56.7
27358;BME280;14831;50.474;7.616;2023-07-13T00:10:56;98210;;;16.7;57.5
27358;BME280;14831;50.474;7.616;2023-07-13T00:15:56;98210;;;16.6;57.5
27358;BME280;14831;50.474;7.616;2023-07-13T00:20:56;98210;;;16.5;57.9
27358;BME280;14831;50.474;7.616;2023-07-13T00:25:56;98200;;;16.3;59.0
27358;BME280;14831;50.474;7.616;2023-07-13T00:30:56;98190;;;16.1;59.9
27358;BME280;14831;50.474;7.616;2023-07-13T00:35:56;98190;;;15.9;61.0
27358;BME280;14831;50.474;7.616;2023-07-13T00:40:56;98190;;;15.6;61.6
27358;BME280;14831;50.474;7.616;2023-07-13T00:46:14;98200;;;15.2;63.6
27358;BME280;14831;50.474;7.616;2023-07-13T00:50:57;98190;;;15.0;63.6
27358;BME280;14831;50.474;7.616;2023-07-13T00:55:56;98190;;;15.0;64.3
27358;BME280;14831;50.474;7.616;2023-07-13T01:00:56;98200;;;14.8;65.2
27358;BME280;14831;50.474;7.616;2023-07-13T01:05:56;98210;;;14.5;65.5
27358;BME280;14831;50.474;7.616;2023-07-13T01:10:57;98200;;;14.4;65.6
27358;BME280;14831;50.474;7.616;2023-07-13T01:15:57;98200;;;14.1;66.2
27358;BME280;14831;50.474;7.616;2023-07-13T01:20:56;98200;;;14.0;66.4
27358;BME280;14831;50.474;7.616;2023-07-13T01:25:57;98190;;;13.9;67.7
27358;BME280;14831;50.474;7.616;2023-07-13T01:30:57;98200;;;13.7;68.1
27358;BME280;14831;50.474;7.616;2023-07-13T01:35:56;98200;;;13.7;68.2
27358;BME280;14831;50.474;7.616;2023-07-13T01:40:56;98190;;;13.8;68.6
27358;BME280;14831;50.474;7.616;2023-07-13T01:45:56;98180;;;13.6;68.5
27358;BME280;14831;50.474;7.616;2023-07-13T01:50:56;98180;;;13.5;68.8
27358;BME280;14831;50.474;7.616;2023-07-13T01:55:56;98190;;;13.5;69.3
27358;BME280;14831;50.474;7.616;2023-07-13T02:00:56;98190;;;13.3;69.9
27358;BME280;14831;50.474;7.616;2023-07-13T02:05:56;98170;;;13.2;70.2
27358;BME280;14831;50.474;7.616;2023-07-13T02:10:56;98190;;;13.2;70.0
27358;BME280;14831;50.474;7.616;2023-07-13T02:15:56;98190;;;13.3;70.3
27358;BME280;14831;50.474;7.616;2023-07-13T02:20:56;98190;;;13.3;69.5
27358;BME280;14831;50.474;7.616;2023-07-13T02:25:56;98190;;;13.3;69.6
27358;BME280;14831;50.474;7.616;2023-07-13T02:31:03;98200;;;13.3;69.4
27358;BME280;14831;50.474;7.616;2023-07-13T02:35:56;98200;;;13.5;69.8
27358;BME280;14831;50.474;7.616;2023-07-13T02:40:56;98190;;;13.7;69.1
27358;BME280;14831;50.474;7.616;2023-07-13T02:45:56;98200;;;13.9;68.6
27358;BME280;14831;50.474;7.616;2023-07-13T02:50:56;98190;;;14.1;68.8
27358;BME280;14831;50.474;7.616;2023-07-13T02:55:56;98200;;;14.1;69.1
27358;BME280;14831;50.474;7.616;2023-07-13T03:00:56;98190;;;14.1;68.9
27358;BME280;14831;50.474;7.616;2023-07-13T03:05:58;98200;;;14.1;68.2
27358;BME280;14831;50.474;7.616;2023-07-13T03:10:58;98200;;;14.2;67.3
27358;BME280;14831;50.474;7.616;2023-07-13T03:15:56;98190;;;14.2;67.2
27358;BME280;14831;50.474;7.616;2023-07-13T03:20:56;98190;;;14.3;66.8
27358;BME280;14831;50.474;7.616;2023-07-13T03:26:04;98200;;;14.2;67.1
27358;BME280;14831;50.474;7.616;2023-07-13T03:31:00;98190;;;14.1;67.5
27358;BME280;14831;50.474;7.616;2023-07-13T03:35:57;98200;;;14.0;67.6
27358;BME280;14831;50.474;7.616;2023-07-13T03:40:56;98210;;;14.0;67.6
27358;BME280;14831;50.474;7.616;2023-07-13T03:45:56;98220;;;14.0;68.0
27358;BME280;14831;50.474;7.616;2023-07-13T03:50:56;98230;;;14.0;68.3
27358;BME280;14831;50.474;7.616;2023-07-13T03:55:56;98230;;;14.0;68.3
27358;BME280;14831;50.474;7.616;2023-07-13T04:00:57;98230;;;14.0;68.7
27358;BME280;14831;50.474;7.616;2023-07-13T04:05:56;98230;;;14.0;68.8
27358;BME280;14831;50.474;7.616;2023-07-13T04:10:56;98230;;;14.0;68.4
27358;BME280;14831;50.474;7.616;2023-07-13T04:15:56;98230;;;14.1;68.9
27358;BME280;14831;50.474;7.616;2023-07-13T04:20:56;98240;;;14.1;68.4
27358;BME280;14831;50.474;7.616;2023-07-13T04:25:56;98240;;;14.2;68.0
27358;BME280;14831;50.474;7.616;2023-07-13T04:30:56;98240;;;14.4;67.2
27358;BME280;14831;50.474;7.616;2023-07-13T04:35:56;98250;;;14.6;66.9
27358;BME280;14831;50.474;7.616;2023-07-13T04:40:57;98240;;;14.7;66.9
27358;BME280;14831;50.474;7.616;2023-07-13T04:45:56;98240;;;14.9;66.1
27358;BME280;14831;50.474;7.616;2023-07-13T04:50:57;98250;;;15.1;65.3
27358;BME280;14831;50.474;7.616;2023-07-13T04:55:56;98250;;;15.2;64.8
27358;BME280;14831;50.474;7.616;2023-07-13T05:00:59;98250;;;15.4;65.5
27358;BME280;14831;50.474;7.616;2023-07-13T05:05:57;98250;;;15.6;64.7
27358;BME280;14831;50.474;7.616;2023-07-13T05:10:56;98270;;;15.7;64.2
27358;BME280;14831;50.474;7.616;2023-07-13T05:15:57;98260;;;15.7;65.1
27358;BME280;14831;50.474;7.616;2023-07-13T05:20:57;98250;;;15.8;65.9
27358;BME280;14831;50.474;7.616;2023-07-13T05:25:56;98250;;;16.0;64.1
27358;BME280;14831;50.474;7.616;2023-07-13T05:30:56;98260;;;15.7;66.1
27358;BME280;14831;50.474;7.616;2023-07-13T05:35:56;98260;;;15.6;64.8
27358;BME280;14831;50.474;7.616;2023-07-13T05:40:56;98260;;;15.6;64.7
27358;BME280;14831;50.474;7.616;2023-07-13T05:45:56;98270;;;15.6;65.0
27358;BME280;14831;50.474;7.616;2023-07-13T05:50:56;98260;;;15.8;65.1
27358;BME280;14831;50.474;7.616;2023-07-13T05:55:56;98270;;;16.4;63.2
27358;BME280;14831;50.474;7.616;2023-07-13T06:01:00;98280;;;16.9;62.6
27358;BME280;14831;50.474;7.616;2023-07-13T06:05:56;98290;;;17.2;61.4
27358;BME280;14831;50.474;7.616;2023-07-13T06:11:01;98290;;;17.3;62.2
27358;BME280;14831;50.474;7.616;2023-07-13T06:15:56;98290;;;17.3;62.3
27358;BME280;14831;50.474;7.616;2023-07-13T06:20:56;98300;;;17.4;61.0
27358;BME280;14831;50.474;7.616;2023-07-13T06:25:56;98300;;;17.5;60.7
27358;BME280;14831;50.474;7.616;2023-07-13T06:30:56;98300;;;17.3;62.9
27358;BME280;14831;50.474;7.616;2023-07-13T06:35:56;98310;;;17.6;61.3
27358;BME280;14831;50.474;7.616;2023-07-13T06:40:56;98310;;;17.7;60.3
27358;BME280;14831;50.474;7.616;2023-07-13T06:45:56;98310;;;17.2;62.6
27358;BME280;14831;50.474;7.616;2023-07-13T06:50:56;98310;;;17.3;63.9
27358;BME280;14831;50.474;7.616;2023-07-13T06:55:56;98320;;;17.8;61.7
27358;BME280;14831;50.474;7.616;2023-07-13T07:00:56;98310;;;18.1;60.2
27358;BME280;14831;50.474;7.616;2023-07-13T07:05:59;98320;;;18.4;58.8
27358;BME280;14831;50.474;7.616;2023-07-13T07:10:56;98330;;;18.6;58.4
27358;BME280;14831;50.474;7.616;2023-07-13T07:15:56;98330;;;18.3;59.8
27358;BME280;14831;50.474;7.616;2023-07-13T07:20:56;98330;;;18.6;59.0
27358;BME280;14831;50.474;7.616;2023-07-13T07:25:56;98330;;;19.0;57.6
27358;BME280;14831;50.474;7.616;2023-07-13T07:30:57;98350;;;19.2;57.9
27358;BME280;14831;50.474;7.616;2023-07-13T07:35:56;98340;;;19.6;58.6
27358;BME280;14831;50.474;7.616;2023-07-13T07:40:56;98340;;;19.8;58.4
27358;BME280;14831;50.474;7.616;2023-07-13T07:45:56;98340;;;19.3;55.8
27358;BME280;14831;50.474;7.616;2023-07-13T07:50:56;98350;;;18.9;56.2
27358;BME280;14831;50.474;7.616;2023-07-13T07:55:56;98350;;;19.4;55.8
27358;BME280;14831;50.474;7.616;2023-07-13T08:01:01;98350;;;19.9;53.8
27358;BME280;14831;50.474;7.616;2023-07-13T08:05:56;98350;;;19.0;57.3
27358;BME280;14831;50.474;7.616;2023-07-13T08:10:56;98360;;;19.3;55.0
27358;BME280;14831;50.474;7.616;2023-07-13T08:15:56;98350;;;20.0;55.1
27358;BME280;14831;50.474;7.616;2023-07-13T08:20:56;98350;;;20.1;54.3
27358;BME280;14831;50.474;7.616;2023-07-13T08:25:56;98350;;;20.3;52.5
27358;BME280;14831;50.474;7.616;2023-07-13T08:30:59;98350;;;19.8;54.5
27358;BME280;14831;50.474;7.616;2023-07-13T08:35:56;98340;;;20.2;55.1
27358;BME280;14831;50.474;7.616;2023-07-13T08:40:56;98350;;;20.7;54.6
27358;BME280;14831;50.474;7.616;2023-07-13T08:45:57;98330;;;20.8;51.4
27358;BME280;14831;50.474;7.616;2023-07-13T08:50:57;98340;;;20.8;51.6
27358;BME280;14831;50.474;7.616;2023-07-13T08:55:57;98340;;;20.8;50.6
27358;BME280;14831;50.474;7.616;2023-07-13T09:00:58;98340;;;21.1;50.1
27358;BME280;14831;50.474;7.616;2023-07-13T09:05:57;98330;;;20.5;50.4
27358;BME280;14831;50.474;7.616;2023-07-13T09:10:58;98330;;;21.6;51.4
27358;BME280;14831;50.474;7.616;2023-07-13T09:15:56;98330;;;21.0;48.2
27358;BME280;14831;50.474;7.616;2023-07-13T09:20:57;98330;;;21.1;46.0
27358;BME280;14831;50.474;7.616;2023-07-13T09:25:59;98340;;;20.6;47.9
27358;BME280;14831;50.474;7.616;2023-07-13T09:30:58;98340;;;20.5;47.1
27358;BME280;14831;50.474;7.616;2023-07-13T09:35:56;98350;;;21.8;47.5
27358;BME280;14831;50.474;7.616;2023-07-13T09:40:59;98330;;;21.1;48.7
27358;BME280;14831;50.474;7.616;2023-07-13T09:45:56;98340;;;21.1;46.3
27358;BME280;14831;50.474;7.616;2023-07-13T09:50:57;98340;;;20.8;46.6
27358;BME280;14831;50.474;7.616;2023-07-13T09:55:57;98330;;;21.3;47.2
27358;BME280;14831;50.474;7.616;2023-07-13T10:00:57;98330;;;21.7;46.2
27358;BME280;14831;50.474;7.616;2023-07-13T10:06:00;98340;;;22.0;43.7
27358;BME280;14831;50.474;7.616;2023-07-13T10:10:58;98330;;;21.6;44.6
27358;BME280;14831;50.474;7.616;2023-07-13T10:15:57;98340;;;21.2;45.2
27358;BME280;14831;50.474;7.616;2023-07-13T10:20:59;98340;;;21.8;44.0
27358;BME280;14831;50.474;7.616;2023-07-13T10:25:56;98340;;;21.1;44.6
27358;BME280;14831;50.474;7.616;2023-07-13T10:30:56;98340;;;21.3;44.5
27358;BME280;14831;50.474;7.616;2023-07-13T10:35:59;98340;;;21.5;43.2
27358;BME280;14831;50.474;7.616;2023-07-13T10:40:58;98350;;;21.9;42.8
27358;BME280;14831;50.474;7.616;2023-07-13T10:45:56;98350;;;21.4;42.1
27358;BME280;14831;50.474;7.616;2023-07-13T10:50:56;98340;;;21.5;44.4
27358;BME280;14831;50.474;7.616;2023-07-13T10:55:59;98340;;;22.7;41.2
27358;BME280;14831;50.474;7.616;2023-07-13T11:01:00;98340;;;23.1;42.6
27358;BME280;14831;50.474;7.616;2023-07-13T11:06:05;98360;;;22.8;41.5
27358;BME280;14831;50.474;7.616;2023-07-13T11:10:56;98360;;;21.7;41.2
27358;BME280;14831;50.474;7.616;2023-07-13T11:15:56;98360;;;21.8;42.5
27358;BME280;14831;50.474;7.616;2023-07-13T11:21:12;98360;;;22.1;40.6
27358;BME280;14831;50.474;7.616;2023-07-13T11:25:56;98350;;;22.5;40.3
27358;BME280;14831;50.474;7.616;2023-07-13T11:31:12;98370;;;22.3;41.9
27358;BME280;14831;50.474;7.616;2023-07-13T11:35:59;98350;;;22.7;41.0
27358;BME280;14831;50.474;7.616;2023-07-13T11:40:56;98360;;;22.7;39.3
27358;BME280;14831;50.474;7.616;2023-07-13T11:45:56;98370;;;22.3;39.9
27358;BME280;14831;50.474;7.616;2023-07-13T11:50:59;98370;;;22.2;41.8
27358;BME280;14831;50.474;7.616;2023-07-13T11:55:56;98380;;;21.9;42.6
27358;BME280;14831;50.474;7.616;2023-07-13T12:00:57;98370;;;22.9;39.2
27358;BME280;14831;50.474;7.616;2023-07-13T12:05:57;98390;;;22.4;39.9
27358;BME280;14831;50.474;7.616;2023-07-13T12:10:58;98380;;;22.0;41.7
27358;BME280;14831;50.474;7.616;2023-07-13T12:15:56;98380;;;21.7;40.5
27358;BME280;14831;50.474;7.616;2023-07-13T12:20:57;98380;;;21.8;43.6
27358;BME280;14831;50.474;7.616;2023-07-13T12:25:56;98380;;;22.0;40.9
27358;BME280;14831;50.474;7.616;2023-07-13T12:30:57;98390;;;21.9;44.1
27358;BME280;14831;50.474;7.616;2023-07-13T12:35:56;98400;;;21.9;42.0
27358;BME280;14831;50.474;7.616;2023-07-13T12:40:56;98400;;;21.5;42.8
27358;BME280;14831;50.474;7.616;2023-07-13T12:45:57;98410;;;21.5;43.7
27358;BME280;14831;50.474;7.616;2023-07-13T12:50:56;98420;;;21.2;44.1
27358;BME280;14831;50.474;7.616;2023-07-13T12:55:57;98410;;;21.2;46.2
27358;BME280;14831;50.474;7.616;2023-07-13T13:00:57;98420;;;21.2;43.9
27358;BME280;14831;50.474;7.616;2023-07-13T13:05:57;98430;;;21.1;43.2
27358;BME280;14831;50.474;7.616;2023-07-13T13:10:56;98420;;;21.4;44.8
27358;BME280;14831;50.474;7.616;2023-07-13T13:16:00;98420;;;21.4;45.0
27358;BME280;14831;50.474;7.616;2023-07-13T13:20:56;98420;;;21.1;44.2
27358;BME280;14831;50.474;7.616;2023-07-13T13:25:56;98420;;;21.0;44.8
27358;BME280;14831;50.474;7.616;2023-07-13T13:30:56;98430;;;21.2;44.4
27358;BME280;14831;50.474;7.616;2023-07-13T13:35:56;98430;;;21.3;44.1
27358;BME280;14831;50.474;7.616;2023-07-13T13:40:56;98430;;;21.6;44.0
27358;BME280;14831;50.474;7.616;2023-07-13T13:45:57;98420;;;21.9;45.5
27358;BME280;14831;50.474;7.616;2023-07-13T13:50:56;98420;;;21.6;43.2
27358;BME280;14831;50.474;7.616;2023-07-13T13:55:56;98420;;;21.7;43.4
27358;BME280;14831;50.474;7.616;2023-07-13T14:00:56;98430;;;21.8;46.4
27358;BME280;14831;50.474;7.616;2023-07-13T14:05:56;98430;;;21.4;44.6
27358;BME280;14831;50.474;7.616;2023-07-13T14:10:56;98430;;;21.0;43.9
27358;BME280;14831;50.474;7.616;2023-07-13T14:15:56;98440;;;21.1;45.4
27358;BME280;14831;50.474;7.616;2023-07-13T14:20:56;98430;;;20.8;43.6
27358;BME280;14831;50.474;7.616;2023-07-13T14:25:56;98420;;;20.8;43.7
27358;BME280;14831;50.474;7.616;2023-07-13T14:30:56;98430;;;20.7;43.5
27358;BME280;14831;50.474;7.616;2023-07-13T14:35:56;98430;;;21.1;43.9
27358;BME280;14831;50.474;7.616;2023-07-13T14:40:56;98430;;;21.1;45.1
27358;BME280;14831;50.474;7.616;2023-07-13T14:45:56;98420;;;21.1;44.6
27358;BME280;14831;50.474;7.616;2023-07-13T14:50:57;98430;;;21.2;45.4
27358;BME280;14831;50.474;7.616;2023-07-13T14:55:56;98430;;;21.4;44.6
27358;BME280;14831;50.474;7.616;2023-07-13T15:00:56;98430;;;21.5;45.1
27358;BME280;14831;50.474;7.616;2023-07-13T15:05:56;98430;;;21.2;43.5
27358;BME280;14831;50.474;7.616;2023-07-13T15:10:56;98430;;;21.3;44.3
27358;BME280;14831;50.474;7.616;2023-07-13T15:15:56;98420;;;21.7;44.3
27358;BME280;14831;50.474;7.616;2023-07-13T15:20:56;98420;;;21.4;46.5
27358;BME280;14831;50.474;7.616;2023-07-13T15:25:56;98420;;;21.4;44.2
27358;BME280;14831;50.474;7.616;2023-07-13T15:30:56;98420;;;21.5;45.5
27358;BME280;14831;50.474;7.616;2023-07-13T15:35:56;98420;;;21.4;44.6
27358;BME280;14831;50.474;7.616;2023-07-13T15:40:56;98430;;;21.6;44.9
27358;BME280;14831;50.474;7.616;2023-07-13T15:45:56;98420;;;21.7;46.3
27358;BME280;14831;50.474;7.616;2023-07-13T15:51:00;98410;;;21.7;45.2
27358;BME280;14831;50.474;7.616;2023-07-13T15:55:56;98420;;;21.6;44.3
27358;BME280;14831;50.474;7.616;2023-07-13T16:00:56;98410;;;21.9;45.9
27358;BME280;14831;50.474;7.616;2023-07-13T16:05:56;98410;;;22.2;45.9
27358;BME280;14831;50.474;7.616;2023-07-13T16:10:56;98410;;;21.9;44.6
27358;BME280;14831;50.474;7.616;2023-07-13T16:15:56;98410;;;21.7;44.3
27358;BME280;14831;50.474;7.616;2023-07-13T16:20:56;98400;;;22.0;45.7
27358;BME280;14831;50.474;7.616;2023-07-13T16:25:56;98400;;;22.1;45.1
27358;BME280;14831;50.474;7.616;2023-07-13T16:30:56;98410;;;21.8;45.4
27358;BME280;14831;50.474;7.616;2023-07-13T16:35:56;98410;;;21.9;44.5
27358;BME280;14831;50.474;7.616;2023-07-13T16:40:56;98390;;;21.8;45.0
27358;BME280;14831;50.474;7.616;2023-07-13T16:45:56;98400;;;21.8;43.9
27358;BME280;14831;50.474;7.616;2023-07-13T16:50:57;98410;;;21.7;44.3
27358;BME280;14831;50.474;7.616;2023-07-13T16:55:56;98390;;;21.6;43.3
27358;BME280;14831;50.474;7.616;2023-07-13T17:00:56;98390;;;21.4;46.3
27358;BME280;14831;50.474;7.616;2023-07-13T17:05:56;98400;;;21.5;45.3
27358;BME280;14831;50.474;7.616;2023-07-13T17:10:57;98400;;;21.8;44.7
27358;BME280;14831;50.474;7.616;2023-07-13T17:15:56;98400;;;21.6;43.9
27358;BME280;14831;50.474;7.616;2023-07-13T17:20:56;98400;;;21.7;44.3
27358;BME280;14831;50.474;7.616;2023-07-13T17:25:56;98390;;;21.5;44.3
27358;BME280;14831;50.474;7.616;2023-07-13T17:30:56;98390;;;21.7;44.2
27358;BME280;14831;50.474;7.616;2023-07-13T17:35:56;98390;;;21.5;44.8
27358;BME280;14831;50.474;7.616;2023-07-13T17:40:56;98400;;;21.4;46.0
27358;BME280;14831;50.474;7.616;2023-07-13T17:45:56;98400;;;21.2;46.9
27358;BME280;14831;50.474;7.616;2023-07-13T17:50:56;98400;;;21.2;46.5
27358;BME280;14831;50.474;7.616;2023-07-13T17:55:56;98390;;;21.2;47.1
27358;BME280;14831;50.474;7.616;2023-07-13T18:00:56;98400;;;21.0;47.8
27358;BME280;14831;50.474;7.616;2023-07-13T18:05:56;98400;;;20.9;48.4
27358;BME280;14831;50.474;7.616;2023-07-13T18:10:57;98410;;;20.9;49.8
27358;BME280;14831;50.474;7.616;2023-07-13T18:15:56;98410;;;20.8;49.1
27358;BME280;14831;50.474;7.616;2023-07-13T18:20:56;98420;;;20.6;49.9
27358;BME280;14831;50.474;7.616;2023-07-13T18:25:56;98420;;;20.6;50.9
27358;BME280;14831;50.474;7.616;2023-07-13T18:30:56;98430;;;20.1;58.2
27358;BME280;14831;50.474;7.616;2023-07-13T18:35:56;98430;;;19.5;60.5
27358;BME280;14831;50.474;7.616;2023-07-13T18:40:56;98430;;;19.1;59.9
27358;BME280;14831;50.474;7.616;2023-07-13T18:45:58;98430;;;18.9;61.7
27358;BME280;14831;50.474;7.616;2023-07-13T18:50:56;98430;;;18.6;62.0
27358;BME280;14831;50.474;7.616;2023-07-13T18:55:56;98440;;;18.6;61.3
27358;BME280;14831;50.474;7.616;2023-07-13T19:00:56;98450;;;18.6;61.9
27358;BME280;14831;50.474;7.616;2023-07-13T19:05:56;98450;;;18.5;62.4
27358;BME280;14831;50.474;7.616;2023-07-13T19:10:56;98450;;;18.3;62.8
27358;BME280;14831;50.474;7.616;2023-07-13T19:15:56;98450;;;18.2;63.7
27358;BME280;14831;50.474;7.616;2023-07-13T19:20:57;98450;;;18.1;63.8
27358;BME280;14831;50.474;7.616;2023-07-13T19:25:57;98450;;;18.0;63.4
27358;BME280;14831;50.474;7.616;2023-07-13T19:30:56;98450;;;17.9;63.9
27358;BME280;14831;50.474;7.616;2023-07-13T19:35:56;98460;;;17.8;64.7
27358;BME280;14831;50.474;7.616;2023-07-13T19:40:56;98450;;;17.7;65.2
27358;BME280;14831;50.474;7.616;2023-07-13T19:45:56;98470;;;17.6;65.5
27358;BME280;14831;50.474;7.616;2023-07-13T19:50:56;98480;;;17.5;65.6
27358;BME280;14831;50.474;7.616;2023-07-13T19:55:56;98480;;;17.4;66.2
27358;BME280;14831;50.474;7.616;2023-07-13T20:00:56;98490;;;17.2;67.0
27358;BME280;14831;50.474;7.616;2023-07-13T20:05:56;98490;;;17.1;68.0
27358;BME280;14831;50.474;7.616;2023-07-13T20:10:56;98500;;;16.9;68.3
27358;BME280;14831;50.474;7.616;2023-07-13T20:15:56;98500;;;16.8;68.3
27358;BME280;14831;50.474;7.616;2023-07-13T20:20:56;98510;;;16.7;69.3
27358;BME280;14831;50.474;7.616;2023-07-13T20:25:56;98510;;;16.6;69.3
27358;BME280;14831;50.474;7.616;2023-07-13T20:30:56;98500;;;16.6;69.7
27358;BME280;14831;50.474;7.616;2023-07-13T20:35:58;98500;;;16.6;69.7
27358;BME280;14831;50.474;7.616;2023-07-13T20:40:56;98500;;;16.7;69.3
27358;BME280;14831;50.474;7.616;2023-07-13T20:45:57;98500;;;16.6;69.4
27358;BME280;14831;50.474;7.616;2023-07-13T20:50:57;98500;;;16.6;69.8
27358;BME280;14831;50.474;7.616;2023-07-13T20:55:56;98500;;;16.5;70.3
27358;BME280;14831;50.474;7.616;2023-07-13T21:00:56;98500;;;16.3;70.6
27358;BME280;14831;50.474;7.616;2023-07-13T21:06:04;98500;;;16.3;70.7
27358;BME280;14831;50.474;7.616;2023-07-13T21:10:56;98510;;;16.2;70.8
27358;BME280;14831;50.474;7.616;2023-07-13T21:15:56;98510;;;16.3;70.8
27358;BME280;14831;50.474;7.616;2023-07-13T21:20:56;98510;;;16.4;70.5
27358;BME280;14831;50.474;7.616;2023-07-13T21:25:57;98500;;;16.5;70.1
27358;BME280;14831;50.474;7.616;2023-07-13T21:30:57;98490;;;16.5;70.1
27358;BME280;14831;50.474;7.616;2023-07-13T21:35:56;98510;;;16.3;70.6
27358;BME280;14831;50.474;7.616;2023-07-13T21:40:58;98500;;;16.2;71.2
27358;BME280;14831;50.474;7.616;2023-07-13T21:45:56;98510;;;16.1;71.4
27358;BME280;14831;50.474;7.616;2023-07-13T21:50:56;98510;;;15.9;72.6
27358;BME280;14831;50.474;7.616;2023-07-13T21:55:57;98520;;;15.7;73.6
27358;BME280;14831;50.474;7.616;2023-07-13T22:00:56;98510;;;15.6;73.1
27358;BME280;14831;50.474;7.616;2023-07-13T22:05:56;98530;;;15.6;73.3
27358;BME280;14831;50.474;7.616;2023-07-13T22:10:57;98520;;;15.6;73.0
27358;BME280;14831;50.474;7.616;2023-07-13T22:15:56;98520;;;15.4;73.7
27358;BME280;14831;50.474;7.616;2023-07-13T22:20:56;98510;;;15.1;74.9
27358;BME280;14831;50.474;7.616;2023-07-13T22:25:56;98520;;;14.7;77.4
27358;BME280;14831;50.474;7.616;2023-07-13T22:30:56;98510;;;14.5;78.6
27358;BME280;14831;50.474;7.616;2023-07-13T22:35:56;98510;;;14.4;79.2
27358;BME280;14831;50.474;7.616;2023-07-13T22:40:56;98510;;;14.4;79.1
27358;BME280;14831;50.474;7.616;2023-07-13T22:45:57;98510;;;14.2;79.4
27358;BME280;14831;50.474;7.616;2023-07-13T22:50:56;98510;;;14.1;79.7
27358;BME280;14831;50.474;7.616;2023-07-13T22:55:57;98500;;;14.1;80.5
27358;BME280;14831;50.474;7.616;2023-07-13T23:00:57;98510;;;14.2;80.4
27358;BME280;14831;50.474;7.616;2023-07-13T23:05:56;98500;;;14.3;79.9
27358;BME280;14831;50.474;7.616;2023-07-13T23:10:56;98510;;;14.4;79.5
27358;BME280;14831;50.474;7.616;2023-07-13T23:15:56;98510;;;14.4;79.3
27358;BME280;14831;50.474;7.616;2023-07-13T23:20:56;98500;;;14.3;79.4
27358;BME280;14831;50.474;7.616;2023-07-13T23:25:56;98500;;;14.3;79.2
27358;BME280;14831;50.474;7.616;2023-07-13T23:30:57;98480;;;14.1;79.0
27358;BME280;14831;50.474;7.616;2023-07-13T23:35:57;98480;;;13.9;80.1
27358;BME280;14831;50.474;7.616;2023-07-13T23:40:56;98480;;;13.7;81.6
27358;BME280;14831;50.474;7.616;2023-07-13T23:45:56;98480;;;13.6;82.3
27358;BME280;14831;50.474;7.616;2023-07-13T23:50:56;98470;;;13.6;82.7
27358;BME280;14831;50.474;7.616;2023-07-13T23:55:56;98470;;;13.7;82.3
