sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32876;SDS011;19226;51.600;8.034;2023-02-17T00:00:05;15.57;;;10.98;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:02:54;13.00;;;10.50;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:05:41;13.07;;;10.77;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:08:26;16.67;;;11.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:11:10;13.05;;;10.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:13:56;17.10;;;11.52;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:16:40;15.85;;;11.68;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:19:25;16.40;;;12.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:22:10;16.23;;;12.02;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:24:54;15.23;;;12.65;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:27:39;19.95;;;13.43;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:30:25;22.55;;;14.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:33:10;23.25;;;14.52;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:35:54;23.38;;;14.18;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:38:39;20.42;;;14.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:41:24;18.48;;;14.07;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:44:17;20.45;;;14.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:47:03;20.33;;;14.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:49:48;20.50;;;14.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:52:32;22.85;;;15.48;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:55:18;21.90;;;15.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T00:58:02;23.17;;;14.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:00:47;25.50;;;15.73;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:03:32;24.40;;;16.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:06:31;23.80;;;13.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:09:19;20.33;;;14.98;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:12:06;20.40;;;14.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:14:50;23.70;;;14.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:17:35;21.13;;;14.32;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:20:19;22.88;;;14.52;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:23:04;25.27;;;15.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:25:49;20.70;;;14.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:28:34;19.95;;;14.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:31:20;25.65;;;14.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:34:05;18.90;;;13.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:36:50;20.30;;;14.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:39:34;19.65;;;13.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:42:19;24.95;;;15.07;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:48:04;19.65;;;15.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:50:58;22.02;;;14.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:54:04;20.67;;;14.32;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:56:55;20.60;;;14.32;;
32876;SDS011;19226;51.600;8.034;2023-02-17T01:59:42;23.45;;;14.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:02:28;19.10;;;13.52;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:05:13;21.30;;;14.52;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:08:01;17.42;;;13.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:10:50;21.00;;;13.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:13:34;19.42;;;13.73;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:16:22;27.30;;;13.98;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:19:17;21.00;;;12.73;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:25:34;19.85;;;13.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:31:40;17.63;;;12.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:35:03;22.55;;;12.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:40:47;18.42;;;11.73;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:43:36;19.30;;;12.43;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:46:21;16.83;;;12.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:49:05;24.00;;;11.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:52:09;23.25;;;12.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:55:07;14.77;;;11.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T02:58:06;15.60;;;11.50;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:01:04;17.48;;;11.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:04:31;15.57;;;10.68;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:07:20;16.83;;;12.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:10:17;15.73;;;12.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:13:02;15.43;;;11.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:15:47;20.15;;;12.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:18:33;16.05;;;12.23;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:21:18;16.17;;;12.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:24:05;19.05;;;12.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:26:50;17.20;;;12.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:29:34;15.60;;;11.57;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:32:19;20.08;;;12.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:35:04;20.83;;;12.98;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:37:49;17.10;;;12.23;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:40:33;15.77;;;12.32;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:43:17;17.45;;;12.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:46:02;16.52;;;11.43;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:48:46;13.45;;;11.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:51:31;17.75;;;11.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:54:15;18.23;;;10.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:57:00;16.27;;;11.48;;
32876;SDS011;19226;51.600;8.034;2023-02-17T03:59:44;14.15;;;11.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:02:30;14.40;;;11.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:05:14;14.07;;;11.23;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:07:59;14.00;;;11.32;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:10:43;14.65;;;11.23;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:13:28;19.23;;;12.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:16:13;14.05;;;10.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:18:57;17.10;;;10.65;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:21:42;12.88;;;10.57;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:24:26;12.05;;;9.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:27:11;12.90;;;10.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:29:55;13.48;;;9.68;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:32:39;11.63;;;9.20;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:35:24;12.70;;;9.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:38:10;12.00;;;9.20;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:40:54;9.65;;;8.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:43:39;12.70;;;8.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:46:24;10.23;;;8.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:49:08;12.50;;;8.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:51:53;10.88;;;8.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:54:37;9.43;;;8.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T04:57:22;10.40;;;7.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:00:07;9.85;;;7.78;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:02:52;9.23;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:05:36;10.88;;;8.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:08:21;14.20;;;7.97;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:11:05;11.50;;;9.23;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:13:50;11.50;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:16:34;13.32;;;8.48;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:19:19;8.60;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:22:04;13.50;;;8.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:24:48;9.07;;;7.47;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:27:33;9.85;;;7.50;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:30:17;10.30;;;8.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:33:02;10.43;;;7.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:35:46;9.52;;;8.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:38:31;9.45;;;8.07;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:41:17;11.05;;;7.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:44:02;10.25;;;8.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:46:47;9.13;;;8.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:49:31;10.52;;;8.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:52:16;12.15;;;8.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:55:01;11.63;;;8.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T05:57:47;13.93;;;9.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:00:32;14.55;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:03:16;13.25;;;8.73;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:06:00;10.55;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:08:45;12.25;;;9.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:11:29;11.27;;;9.27;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:14:14;9.18;;;7.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:16:58;9.88;;;8.57;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:19:43;10.73;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:22:27;11.73;;;8.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:25:12;11.05;;;8.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:27:57;14.23;;;9.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:30:41;11.50;;;9.07;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:33:26;10.38;;;9.27;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:36:10;11.65;;;9.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:38:55;9.68;;;8.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:41:39;11.93;;;8.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:44:25;11.90;;;8.68;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:47:09;10.15;;;8.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:49:54;10.60;;;8.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:52:38;10.93;;;8.57;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:55:23;10.75;;;8.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T06:58:08;12.77;;;9.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:00:52;9.68;;;8.65;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:03:37;11.55;;;8.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:06:22;12.82;;;9.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:09:07;12.32;;;7.97;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:11:54;11.73;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:14:40;11.60;;;8.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:17:24;10.80;;;8.65;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:20:09;15.23;;;9.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:22:54;10.80;;;8.65;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:25:39;10.98;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:28:23;15.77;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:31:09;11.02;;;8.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:33:55;13.57;;;9.68;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:36:39;13.07;;;8.82;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:39:24;13.48;;;9.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:42:09;13.55;;;9.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:44:54;16.80;;;9.52;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:47:38;18.02;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:50:23;15.15;;;9.27;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:53:07;14.48;;;10.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:55:52;12.48;;;9.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T07:58:37;11.63;;;10.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:01:24;14.68;;;10.20;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:04:08;12.75;;;9.98;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:06:53;11.82;;;10.57;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:09:37;13.13;;;10.20;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:12:41;15.57;;;10.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:15:44;16.65;;;10.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:18:29;11.70;;;9.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:21:13;14.00;;;9.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:23:58;18.58;;;9.50;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:26:42;10.25;;;8.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:29:27;11.77;;;8.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:32:12;12.55;;;8.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:34:58;11.15;;;8.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:37:42;10.10;;;7.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:40:27;8.82;;;7.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:43:12;8.35;;;7.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:45:57;8.90;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:48:42;13.13;;;8.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:51:26;10.05;;;7.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:54:11;9.45;;;8.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:56:57;9.38;;;8.32;;
32876;SDS011;19226;51.600;8.034;2023-02-17T08:59:41;8.80;;;7.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:02:26;10.95;;;8.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:05:11;13.18;;;8.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:07:56;11.98;;;8.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:10:41;9.00;;;7.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:13:28;12.48;;;8.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:16:12;12.93;;;8.57;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:18:57;12.80;;;8.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:21:41;11.95;;;7.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:24:26;14.32;;;8.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:27:10;9.57;;;7.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:29:55;15.15;;;8.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:32:40;8.73;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:35:25;9.20;;;7.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:38:09;9.52;;;7.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:40:54;9.80;;;8.23;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:43:42;10.60;;;7.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:46:31;8.50;;;6.78;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:49:25;9.48;;;7.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:52:22;7.93;;;6.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:55:27;6.78;;;6.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T09:58:20;7.47;;;6.43;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:01:12;7.22;;;6.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:07:17;7.72;;;6.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:10:29;8.75;;;6.22;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:13:21;6.57;;;5.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:16:09;6.15;;;5.55;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:19:46;6.65;;;5.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:22:17;5.97;;;5.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:25:12;8.23;;;6.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:28:08;7.20;;;5.18;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:33:51;10.90;;;5.35;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:39:46;9.63;;;5.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:42:36;8.38;;;5.50;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:45:24;5.18;;;4.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:48:18;5.63;;;5.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:51:06;6.55;;;4.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:53:52;8.85;;;4.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:56:49;8.60;;;4.47;;
32876;SDS011;19226;51.600;8.034;2023-02-17T10:59:41;7.03;;;4.78;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:02:32;5.43;;;4.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:05:32;5.10;;;4.28;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:08:34;11.63;;;5.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:11:24;5.80;;;4.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:14:18;6.15;;;4.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:25:59;7.95;;;4.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:32:14;4.57;;;3.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:34:58;6.43;;;4.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:37:49;5.57;;;4.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:40:34;4.18;;;3.78;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:43:18;7.68;;;3.65;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:46:23;3.78;;;3.42;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:52:18;6.95;;;3.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T11:58:53;7.32;;;3.20;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:05:34;7.67;;;3.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:17:42;4.03;;;3.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:24:28;4.70;;;2.85;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:27:42;3.20;;;2.90;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:36:35;3.63;;;3.17;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:39:33;8.32;;;3.33;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:42:26;9.85;;;3.17;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:45:21;6.47;;;3.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:48:14;7.55;;;3.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:51:32;3.65;;;3.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T12:57:39;3.25;;;2.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:03:20;6.57;;;3.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:09:07;4.88;;;3.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:12:17;6.20;;;3.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:15:29;6.97;;;3.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:24:11;5.83;;;4.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:27:20;4.00;;;3.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:36:13;4.72;;;3.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:45:24;4.68;;;3.72;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:48:21;7.13;;;5.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:51:20;7.13;;;5.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:54:10;6.10;;;5.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:56:55;9.05;;;6.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T13:59:40;6.72;;;6.03;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:02:24;8.35;;;6.07;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:05:15;8.45;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:11:26;6.32;;;5.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:14:12;7.20;;;5.18;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:19:46;4.22;;;3.83;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:22:33;4.40;;;4.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:25:24;4.88;;;4.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:28:18;8.75;;;5.18;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:31:10;7.15;;;6.03;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:34:01;7.38;;;6.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:36:46;10.18;;;7.72;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:39:30;9.35;;;8.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:42:15;11.30;;;8.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:44:59;10.48;;;9.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:47:44;16.10;;;10.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:50:33;13.07;;;9.48;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:53:32;13.00;;;9.18;;
32876;SDS011;19226;51.600;8.034;2023-02-17T14:59:09;9.23;;;7.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:01:54;9.57;;;7.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:04:39;7.10;;;6.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:07:23;7.82;;;6.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:10:18;6.85;;;6.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:13:12;7.10;;;6.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:15:58;8.32;;;6.13;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:18:43;6.25;;;5.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:21:28;6.88;;;5.75;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:24:15;9.70;;;5.85;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:27:05;6.95;;;6.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:29:50;7.43;;;5.85;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:32:34;6.75;;;5.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:35:20;7.93;;;6.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:38:09;7.18;;;6.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:40:55;9.23;;;6.32;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:43:41;7.75;;;6.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:46:29;7.22;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:49:15;7.10;;;6.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:51:59;11.00;;;7.25;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:54:44;8.60;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T15:57:28;9.88;;;6.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:00:24;9.77;;;7.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:03:10;8.30;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:05:56;8.18;;;7.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:08:40;8.15;;;7.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:11:25;9.75;;;7.78;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:14:10;11.07;;;7.78;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:17:14;12.43;;;10.23;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:20:00;10.10;;;9.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:22:44;10.07;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:25:29;13.07;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:28:15;10.55;;;9.10;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:31:01;12.60;;;10.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:33:46;16.10;;;11.85;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:36:31;18.85;;;12.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:39:19;13.40;;;11.05;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:42:04;17.50;;;11.85;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:44:48;16.23;;;12.93;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:47:33;22.63;;;15.43;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:50:22;20.15;;;15.60;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:53:09;18.85;;;15.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:55:56;23.23;;;16.55;;
32876;SDS011;19226;51.600;8.034;2023-02-17T16:58:41;22.70;;;16.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:01:26;22.98;;;15.45;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:04:11;21.98;;;15.18;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:06:55;17.98;;;13.98;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:09:40;20.08;;;14.27;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:12:25;19.05;;;14.02;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:15:09;19.75;;;14.70;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:18:00;19.95;;;15.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:20:47;18.15;;;14.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:23:32;20.98;;;15.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:29:24;20.58;;;14.95;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:32:08;21.08;;;15.43;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:34:53;19.63;;;14.15;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:37:37;20.35;;;14.02;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:40:32;20.13;;;14.50;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:43:30;21.10;;;14.38;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:46:16;23.20;;;13.73;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:49:03;17.10;;;12.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:51:49;15.98;;;12.43;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:54:34;17.98;;;12.00;;
32876;SDS011;19226;51.600;8.034;2023-02-17T17:57:18;17.42;;;11.73;;
32876;SDS011;19226;51.600;8.034;2023-02-17T18:00:05;14.40;;;10.88;;
32876;SDS011;19226;51.600;8.034;2023-02-17T18:02:58;14.85;;;10.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T18:05:43;14.07;;;10.80;;
32876;SDS011;19226;51.600;8.034;2023-02-17T18:08:27;12.65;;;10.63;;
32876;SDS011;19226;51.600;8.034;2023-02-17T18:11:16;15.38;;;10.20;;
32876;SDS011;19226;51.600;8.034;2023-02-17T18:14:03;14.23;;;10.30;;
32876;SDS011;19226;51.600;8.034;2023-02-17T18:16:50;11.65;;;9.77;;