sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77631;BME280;66798;47.370;8.552;2024-03-02T06:33:07;95627.88;;;5.24;99.45
77631;BME280;66798;47.370;8.552;2024-03-02T06:35:32;95627.34;;;5.27;98.96
77631;BME280;66798;47.370;8.552;2024-03-02T06:37:58;95631.19;;;5.09;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T06:40:23;95631.50;;;5.18;99.50
77631;BME280;66798;47.370;8.552;2024-03-02T06:42:49;95633.84;;;5.20;99.01
77631;BME280;66798;47.370;8.552;2024-03-02T06:45:14;95632.81;;;5.21;99.51
77631;BME280;66798;47.370;8.552;2024-03-02T06:47:40;95634.63;;;5.15;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T06:50:05;95636.47;;;5.25;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T06:52:32;95635.72;;;5.35;99.53
77631;BME280;66798;47.370;8.552;2024-03-02T06:54:57;95640.94;;;5.40;99.54
77631;BME280;66798;47.370;8.552;2024-03-02T06:57:23;95644.09;;;5.42;99.93
77631;BME280;66798;47.370;8.552;2024-03-02T06:59:50;95643.03;;;5.48;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:02:16;95635.75;;;5.50;99.36
77631;BME280;66798;47.370;8.552;2024-03-02T07:04:42;95635.25;;;5.53;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:07:07;95630.81;;;5.53;99.64
77631;BME280;66798;47.370;8.552;2024-03-02T07:09:33;95632.91;;;5.57;99.31
77631;BME280;66798;47.370;8.552;2024-03-02T07:11:58;95633.13;;;5.50;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:14:24;95636.28;;;5.52;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:17:12;95629.97;;;5.38;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:19:38;95633.91;;;5.45;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:22:07;95633.38;;;5.43;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:24:43;95633.13;;;5.55;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:27:09;95631.09;;;5.67;100.00
77631;BME280;66798;47.370;8.552;2024-03-02T07:29:35;95632.16;;;5.82;99.39
77631;BME280;66798;47.370;8.552;2024-03-02T07:32:01;95629.03;;;5.90;98.95
77631;BME280;66798;47.370;8.552;2024-03-02T07:34:26;95623.06;;;6.00;98.50
77631;BME280;66798;47.370;8.552;2024-03-02T07:36:52;95607.66;;;6.13;99.50
77631;BME280;66798;47.370;8.552;2024-03-02T07:39:18;95608.94;;;6.21;97.81
77631;BME280;66798;47.370;8.552;2024-03-02T07:41:46;95608.13;;;6.41;96.80
77631;BME280;66798;47.370;8.552;2024-03-02T07:44:12;95609.69;;;6.42;95.54
77631;BME280;66798;47.370;8.552;2024-03-02T07:46:43;95605.28;;;6.32;95.72
77631;BME280;66798;47.370;8.552;2024-03-02T07:49:09;95610.22;;;6.49;97.25
77631;BME280;66798;47.370;8.552;2024-03-02T07:51:35;95614.38;;;6.45;95.40
77631;BME280;66798;47.370;8.552;2024-03-02T07:54:00;95607.88;;;6.37;95.33
77631;BME280;66798;47.370;8.552;2024-03-02T07:56:26;95611.25;;;6.38;95.08
77631;BME280;66798;47.370;8.552;2024-03-02T07:58:52;95607.38;;;6.25;95.55
77631;BME280;66798;47.370;8.552;2024-03-02T08:01:17;95603.19;;;6.19;95.24
77631;BME280;66798;47.370;8.552;2024-03-02T08:03:43;95611.25;;;6.53;96.71
77631;BME280;66798;47.370;8.552;2024-03-02T08:06:19;95615.16;;;6.56;94.99
77631;BME280;66798;47.370;8.552;2024-03-02T08:08:47;95614.09;;;6.72;94.95
77631;BME280;66798;47.370;8.552;2024-03-02T08:11:12;95612.03;;;6.54;92.60
77631;BME280;66798;47.370;8.552;2024-03-02T08:13:38;95605.72;;;6.60;94.14
77631;BME280;66798;47.370;8.552;2024-03-02T08:16:04;95614.53;;;6.90;96.13
77631;BME280;66798;47.370;8.552;2024-03-02T08:18:32;95608.63;;;6.58;93.32
77631;BME280;66798;47.370;8.552;2024-03-02T08:20:58;95604.47;;;6.42;93.84
77631;BME280;66798;47.370;8.552;2024-03-02T08:23:24;95606.06;;;6.33;94.72
77631;BME280;66798;47.370;8.552;2024-03-02T08:25:49;95599.00;;;6.44;95.25
77631;BME280;66798;47.370;8.552;2024-03-02T08:28:15;95596.13;;;6.40;94.84
77631;BME280;66798;47.370;8.552;2024-03-02T08:30:40;95597.66;;;6.41;94.58
77631;BME280;66798;47.370;8.552;2024-03-02T08:33:06;95591.72;;;5.94;96.88
77631;BME280;66798;47.370;8.552;2024-03-02T08:35:31;95589.63;;;6.12;96.74
77631;BME280;66798;47.370;8.552;2024-03-02T08:38:02;95581.56;;;6.08;96.19
77631;BME280;66798;47.370;8.552;2024-03-02T08:40:28;95586.47;;;6.30;97.38
77631;BME280;66798;47.370;8.552;2024-03-02T08:42:54;95581.22;;;6.46;96.50
77631;BME280;66798;47.370;8.552;2024-03-02T08:45:19;95580.44;;;6.45;94.50
77631;BME280;66798;47.370;8.552;2024-03-02T08:47:46;95570.03;;;6.30;94.98
77631;BME280;66798;47.370;8.552;2024-03-02T08:50:12;95576.50;;;6.58;94.48
77631;BME280;66798;47.370;8.552;2024-03-02T08:52:37;95569.97;;;6.55;92.95
77631;BME280;66798;47.370;8.552;2024-03-02T08:55:03;95566.53;;;6.60;94.04
77631;BME280;66798;47.370;8.552;2024-03-02T08:57:28;95564.22;;;6.58;93.08
77631;BME280;66798;47.370;8.552;2024-03-02T08:59:54;95563.63;;;6.72;92.67
77631;BME280;66798;47.370;8.552;2024-03-02T09:02:19;95562.16;;;6.55;92.38
77631;BME280;66798;47.370;8.552;2024-03-02T09:04:45;95559.69;;;6.85;93.02
77631;BME280;66798;47.370;8.552;2024-03-02T09:07:11;95552.56;;;6.95;92.79
77631;BME280;66798;47.370;8.552;2024-03-02T09:09:36;95558.75;;;7.10;91.07
77631;BME280;66798;47.370;8.552;2024-03-02T09:12:04;95562.00;;;7.36;92.01
77631;BME280;66798;47.370;8.552;2024-03-02T09:14:30;95551.09;;;7.23;89.99
77631;BME280;66798;47.370;8.552;2024-03-02T09:16:55;95553.66;;;7.34;90.09
77631;BME280;66798;47.370;8.552;2024-03-02T09:19:21;95549.19;;;7.39;89.72
77631;BME280;66798;47.370;8.552;2024-03-02T09:21:46;95540.31;;;7.70;88.92
77631;BME280;66798;47.370;8.552;2024-03-02T09:24:12;95541.00;;;7.51;87.00
77631;BME280;66798;47.370;8.552;2024-03-02T09:26:37;95549.16;;;7.44;88.98
77631;BME280;66798;47.370;8.552;2024-03-02T09:29:03;95542.94;;;7.35;88.51
77631;BME280;66798;47.370;8.552;2024-03-02T09:31:30;95534.88;;;7.27;88.36
77631;BME280;66798;47.370;8.552;2024-03-02T09:33:55;95535.59;;;7.37;88.86
77631;BME280;66798;47.370;8.552;2024-03-02T09:36:22;95537.31;;;7.52;87.62
77631;BME280;66798;47.370;8.552;2024-03-02T09:38:48;95536.53;;;7.52;87.81
77631;BME280;66798;47.370;8.552;2024-03-02T09:41:17;95525.16;;;7.32;87.19
77631;BME280;66798;47.370;8.552;2024-03-02T09:43:42;95524.47;;;7.16;88.88
77631;BME280;66798;47.370;8.552;2024-03-02T09:46:09;95529.56;;;6.97;88.63
77631;BME280;66798;47.370;8.552;2024-03-02T09:48:35;95528.16;;;7.15;89.22
77631;BME280;66798;47.370;8.552;2024-03-02T09:51:00;95529.16;;;7.19;88.84
77631;BME280;66798;47.370;8.552;2024-03-02T09:53:31;95530.69;;;7.26;89.65
77631;BME280;66798;47.370;8.552;2024-03-02T09:55:58;95517.63;;;7.26;89.40
77631;BME280;66798;47.370;8.552;2024-03-02T09:58:23;95524.72;;;7.15;88.61
77631;BME280;66798;47.370;8.552;2024-03-02T10:00:49;95512.16;;;6.72;89.16
77631;BME280;66798;47.370;8.552;2024-03-02T10:03:14;95514.69;;;6.88;89.77
77631;BME280;66798;47.370;8.552;2024-03-02T10:05:40;95509.13;;;7.05;90.15
77631;BME280;66798;47.370;8.552;2024-03-02T10:08:06;95493.94;;;7.07;90.53
77631;BME280;66798;47.370;8.552;2024-03-02T10:13:12;95504.84;;;7.19;88.40
77631;BME280;66798;47.370;8.552;2024-03-02T10:15:39;95503.34;;;7.13;88.81
77631;BME280;66798;47.370;8.552;2024-03-02T10:18:11;95508.34;;;7.04;89.38
77631;BME280;66798;47.370;8.552;2024-03-02T10:20:38;95506.03;;;6.97;88.80
77631;BME280;66798;47.370;8.552;2024-03-02T10:23:12;95507.03;;;7.07;89.06
77631;BME280;66798;47.370;8.552;2024-03-02T10:25:38;95504.28;;;7.27;87.91
77631;BME280;66798;47.370;8.552;2024-03-02T10:28:03;95509.22;;;7.29;87.18
77631;BME280;66798;47.370;8.552;2024-03-02T10:30:32;95507.22;;;7.55;88.31
77631;BME280;66798;47.370;8.552;2024-03-02T10:33:05;95517.16;;;7.53;87.43
77631;BME280;66798;47.370;8.552;2024-03-02T10:35:32;95514.59;;;7.48;86.49
77631;BME280;66798;47.370;8.552;2024-03-02T10:37:59;95514.53;;;7.53;86.29
77631;BME280;66798;47.370;8.552;2024-03-02T10:40:24;95514.78;;;7.56;86.49
77631;BME280;66798;47.370;8.552;2024-03-02T10:42:51;95490.19;;;7.23;86.54
77631;BME280;66798;47.370;8.552;2024-03-02T10:45:19;95486.25;;;7.26;87.19
77631;BME280;66798;47.370;8.552;2024-03-02T10:47:46;95482.47;;;7.42;87.19
77631;BME280;66798;47.370;8.552;2024-03-02T10:50:12;95481.59;;;7.52;86.90
77631;BME280;66798;47.370;8.552;2024-03-02T10:52:38;95474.63;;;7.71;86.27
77631;BME280;66798;47.370;8.552;2024-03-02T10:55:07;95471.97;;;7.76;85.69
77631;BME280;66798;47.370;8.552;2024-03-02T10:57:45;95457.47;;;7.84;85.63
77631;BME280;66798;47.370;8.552;2024-03-02T11:00:15;95453.25;;;7.88;84.48
77631;BME280;66798;47.370;8.552;2024-03-02T11:02:51;95448.41;;;7.76;84.06
77631;BME280;66798;47.370;8.552;2024-03-02T11:05:26;95454.69;;;7.75;84.71
77631;BME280;66798;47.370;8.552;2024-03-02T11:08:06;95448.13;;;7.78;84.88
77631;BME280;66798;47.370;8.552;2024-03-02T11:10:37;95450.28;;;7.71;85.70
77631;BME280;66798;47.370;8.552;2024-03-02T11:13:11;95449.97;;;7.77;85.28
77631;BME280;66798;47.370;8.552;2024-03-02T11:15:40;95453.06;;;7.84;85.18
77631;BME280;66798;47.370;8.552;2024-03-02T11:18:06;95453.91;;;8.04;84.65
77631;BME280;66798;47.370;8.552;2024-03-02T11:20:41;95448.88;;;8.07;84.77
77631;BME280;66798;47.370;8.552;2024-03-02T11:23:08;95433.44;;;8.06;84.88
77631;BME280;66798;47.370;8.552;2024-03-02T11:25:35;95436.78;;;8.12;84.29
77631;BME280;66798;47.370;8.552;2024-03-02T11:28:07;95435.72;;;8.13;84.76
77631;BME280;66798;47.370;8.552;2024-03-02T11:35:44;95421.31;;;8.34;84.54
77631;BME280;66798;47.370;8.552;2024-03-02T11:38:14;95426.25;;;8.41;83.55
77631;BME280;66798;47.370;8.552;2024-03-02T11:40:40;95417.03;;;8.43;83.58
77631;BME280;66798;47.370;8.552;2024-03-02T11:43:06;95417.03;;;8.43;83.25
77631;BME280;66798;47.370;8.552;2024-03-02T11:45:33;95405.03;;;8.61;83.26
77631;BME280;66798;47.370;8.552;2024-03-02T11:48:01;95401.13;;;8.78;83.16
77631;BME280;66798;47.370;8.552;2024-03-02T11:52:58;95396.06;;;9.00;82.34
77631;BME280;66798;47.370;8.552;2024-03-02T11:55:25;95394.16;;;9.06;81.54
77631;BME280;66798;47.370;8.552;2024-03-02T11:57:52;95390.13;;;9.13;81.40
77631;BME280;66798;47.370;8.552;2024-03-02T12:00:19;95380.31;;;9.19;81.28
77631;BME280;66798;47.370;8.552;2024-03-02T12:03:04;95376.53;;;9.25;80.29
77631;BME280;66798;47.370;8.552;2024-03-02T12:05:31;95367.41;;;9.23;80.55
77631;BME280;66798;47.370;8.552;2024-03-02T12:08:02;95370.94;;;9.32;80.19
77631;BME280;66798;47.370;8.552;2024-03-02T12:10:29;95370.56;;;9.52;80.35
77631;BME280;66798;47.370;8.552;2024-03-02T12:13:02;95361.31;;;9.55;79.58
77631;BME280;66798;47.370;8.552;2024-03-02T12:15:30;95355.03;;;9.56;79.30
77631;BME280;66798;47.370;8.552;2024-03-02T12:17:57;95356.97;;;9.64;79.09
77631;BME280;66798;47.370;8.552;2024-03-02T12:20:23;95347.63;;;9.72;78.32
77631;BME280;66798;47.370;8.552;2024-03-02T12:22:53;95344.91;;;9.77;77.82
77631;BME280;66798;47.370;8.552;2024-03-02T12:25:24;95334.50;;;9.86;75.15
77631;BME280;66798;47.370;8.552;2024-03-02T12:27:53;95336.53;;;10.03;73.47
77631;BME280;66798;47.370;8.552;2024-03-02T12:30:20;95330.41;;;10.07;73.01
77631;BME280;66798;47.370;8.552;2024-03-02T12:32:46;95323.66;;;10.15;69.85
77631;BME280;66798;47.370;8.552;2024-03-02T12:35:13;95323.19;;;10.13;69.13
77631;BME280;66798;47.370;8.552;2024-03-02T12:37:49;95322.72;;;10.11;69.21
77631;BME280;66798;47.370;8.552;2024-03-02T12:40:17;95321.84;;;10.02;66.43
77631;BME280;66798;47.370;8.552;2024-03-02T12:42:45;95313.47;;;9.99;66.52
77631;BME280;66798;47.370;8.552;2024-03-02T12:45:11;95312.22;;;10.11;66.99
77631;BME280;66798;47.370;8.552;2024-03-02T12:47:39;95311.88;;;10.26;67.44
77631;BME280;66798;47.370;8.552;2024-03-02T12:50:06;95300.22;;;10.32;66.70
77631;BME280;66798;47.370;8.552;2024-03-02T12:52:32;95300.38;;;10.36;66.09
77631;BME280;66798;47.370;8.552;2024-03-02T12:54:59;95298.00;;;10.48;66.74
77631;BME280;66798;47.370;8.552;2024-03-02T12:57:26;95295.56;;;10.52;65.59
77631;BME280;66798;47.370;8.552;2024-03-02T13:00:04;95289.56;;;10.51;66.97
77631;BME280;66798;47.370;8.552;2024-03-02T13:02:35;95282.91;;;10.54;66.98
77631;BME280;66798;47.370;8.552;2024-03-02T13:05:02;95285.22;;;10.55;67.44
77631;BME280;66798;47.370;8.552;2024-03-02T13:07:28;95279.75;;;10.66;67.72
77631;BME280;66798;47.370;8.552;2024-03-02T13:09:55;95277.41;;;10.64;66.87
77631;BME280;66798;47.370;8.552;2024-03-02T13:12:23;95267.78;;;10.59;67.22
77631;BME280;66798;47.370;8.552;2024-03-02T13:14:52;95278.41;;;10.77;67.31
77631;BME280;66798;47.370;8.552;2024-03-02T13:17:18;95266.84;;;10.78;67.51
77631;BME280;66798;47.370;8.552;2024-03-02T13:19:55;95269.94;;;10.80;67.91
77631;BME280;66798;47.370;8.552;2024-03-02T13:22:21;95258.69;;;10.88;68.44
77631;BME280;66798;47.370;8.552;2024-03-02T13:24:47;95262.09;;;10.89;67.87
77631;BME280;66798;47.370;8.552;2024-03-02T13:27:13;95258.91;;;11.00;67.57
77631;BME280;66798;47.370;8.552;2024-03-02T13:29:39;95250.84;;;10.97;68.74
77631;BME280;66798;47.370;8.552;2024-03-02T13:32:05;95260.34;;;11.07;67.83
77631;BME280;66798;47.370;8.552;2024-03-02T13:34:30;95252.78;;;11.14;67.79
77631;BME280;66798;47.370;8.552;2024-03-02T13:36:56;95251.41;;;11.16;67.21
77631;BME280;66798;47.370;8.552;2024-03-02T13:39:21;95254.75;;;11.08;66.61
77631;BME280;66798;47.370;8.552;2024-03-02T13:41:47;95245.94;;;11.13;67.36
77631;BME280;66798;47.370;8.552;2024-03-02T13:44:21;95245.19;;;11.12;67.23
77631;BME280;66798;47.370;8.552;2024-03-02T13:46:47;95244.22;;;11.08;67.41
77631;BME280;66798;47.370;8.552;2024-03-02T13:49:14;95238.03;;;11.04;65.46
77631;BME280;66798;47.370;8.552;2024-03-02T13:51:40;95243.03;;;11.14;66.31
77631;BME280;66798;47.370;8.552;2024-03-02T13:54:05;95239.66;;;11.22;65.82
77631;BME280;66798;47.370;8.552;2024-03-02T13:56:31;95230.41;;;11.34;66.49
77631;BME280;66798;47.370;8.552;2024-03-02T13:58:58;95235.38;;;11.35;65.86
77631;BME280;66798;47.370;8.552;2024-03-02T14:01:24;95229.34;;;11.35;66.00
77631;BME280;66798;47.370;8.552;2024-03-02T14:03:50;95219.25;;;11.37;65.68
77631;BME280;66798;47.370;8.552;2024-03-02T14:06:16;95229.38;;;11.52;65.11
77631;BME280;66798;47.370;8.552;2024-03-02T14:08:42;95221.19;;;11.54;65.01
77631;BME280;66798;47.370;8.552;2024-03-02T14:11:10;95225.22;;;11.60;64.63
77631;BME280;66798;47.370;8.552;2024-03-02T14:13:43;95220.09;;;11.55;64.46
77631;BME280;66798;47.370;8.552;2024-03-02T14:16:12;95222.28;;;11.61;64.72
77631;BME280;66798;47.370;8.552;2024-03-02T14:18:37;95219.34;;;11.72;66.36
77631;BME280;66798;47.370;8.552;2024-03-02T14:21:03;95213.00;;;11.81;65.97
77631;BME280;66798;47.370;8.552;2024-03-02T14:23:29;95204.19;;;11.86;64.32
77631;BME280;66798;47.370;8.552;2024-03-02T14:25:55;95197.88;;;11.87;64.59
77631;BME280;66798;47.370;8.552;2024-03-02T14:28:21;95214.09;;;11.72;64.92
77631;BME280;66798;47.370;8.552;2024-03-02T14:30:46;95211.63;;;11.84;64.91
77631;BME280;66798;47.370;8.552;2024-03-02T14:33:11;95202.19;;;11.83;64.42
77631;BME280;66798;47.370;8.552;2024-03-02T14:35:38;95209.03;;;11.93;65.60
77631;BME280;66798;47.370;8.552;2024-03-02T14:38:04;95202.81;;;11.88;65.75
77631;BME280;66798;47.370;8.552;2024-03-02T14:40:30;95198.63;;;11.96;64.95
77631;BME280;66798;47.370;8.552;2024-03-02T14:42:56;95195.25;;;12.04;65.54
77631;BME280;66798;47.370;8.552;2024-03-02T14:45:22;95187.78;;;11.89;63.70
77631;BME280;66798;47.370;8.552;2024-03-02T14:47:49;95188.88;;;11.88;64.48
77631;BME280;66798;47.370;8.552;2024-03-02T14:50:15;95183.25;;;11.72;63.81
77631;BME280;66798;47.370;8.552;2024-03-02T14:52:41;95184.81;;;11.82;65.33
77631;BME280;66798;47.370;8.552;2024-03-02T14:55:07;95184.09;;;11.90;65.81
77631;BME280;66798;47.370;8.552;2024-03-02T14:57:33;95178.03;;;11.89;64.97
77631;BME280;66798;47.370;8.552;2024-03-02T14:59:58;95173.34;;;11.86;63.88
77631;BME280;66798;47.370;8.552;2024-03-02T15:02:24;95177.06;;;11.85;65.78
77631;BME280;66798;47.370;8.552;2024-03-02T15:04:50;95173.06;;;11.88;64.59
77631;BME280;66798;47.370;8.552;2024-03-02T15:07:16;95176.59;;;11.75;63.91
77631;BME280;66798;47.370;8.552;2024-03-02T15:09:41;95172.25;;;11.79;64.70
77631;BME280;66798;47.370;8.552;2024-03-02T15:12:07;95166.25;;;11.87;64.78
77631;BME280;66798;47.370;8.552;2024-03-02T15:14:38;95164.53;;;11.82;64.16
77631;BME280;66798;47.370;8.552;2024-03-02T15:17:12;95169.16;;;11.85;64.43
77631;BME280;66798;47.370;8.552;2024-03-02T15:19:40;95158.03;;;11.88;64.51
77631;BME280;66798;47.370;8.552;2024-03-02T15:22:06;95156.97;;;11.89;64.90
77631;BME280;66798;47.370;8.552;2024-03-02T15:24:31;95164.41;;;11.87;63.92
77631;BME280;66798;47.370;8.552;2024-03-02T15:26:57;95158.16;;;11.83;64.01
77631;BME280;66798;47.370;8.552;2024-03-02T15:29:22;95161.75;;;11.87;65.23
77631;BME280;66798;47.370;8.552;2024-03-02T15:31:54;95151.34;;;11.82;64.92
77631;BME280;66798;47.370;8.552;2024-03-02T15:34:19;95158.63;;;11.77;64.96
77631;BME280;66798;47.370;8.552;2024-03-02T15:36:44;95152.75;;;11.80;64.97
77631;BME280;66798;47.370;8.552;2024-03-02T15:39:10;95154.28;;;11.72;62.91
77631;BME280;66798;47.370;8.552;2024-03-02T15:41:36;95144.19;;;11.57;63.66
77631;BME280;66798;47.370;8.552;2024-03-02T15:44:01;95132.72;;;11.53;63.57
77631;BME280;66798;47.370;8.552;2024-03-02T15:46:27;95131.03;;;11.57;63.96
77631;BME280;66798;47.370;8.552;2024-03-02T15:48:52;95136.44;;;11.60;65.35
77631;BME280;66798;47.370;8.552;2024-03-02T15:51:18;95133.66;;;11.48;63.75
77631;BME280;66798;47.370;8.552;2024-03-02T15:53:43;95140.47;;;11.58;63.48
77631;BME280;66798;47.370;8.552;2024-03-02T15:56:09;95129.63;;;11.59;64.43
77631;BME280;66798;47.370;8.552;2024-03-02T15:58:35;95129.78;;;11.63;64.16
77631;BME280;66798;47.370;8.552;2024-03-02T16:01:01;95123.13;;;11.65;63.74
77631;BME280;66798;47.370;8.552;2024-03-02T16:03:26;95122.22;;;11.61;64.07
77631;BME280;66798;47.370;8.552;2024-03-02T16:05:52;95112.44;;;11.62;64.13
77631;BME280;66798;47.370;8.552;2024-03-02T16:08:17;95112.28;;;11.67;63.69
77631;BME280;66798;47.370;8.552;2024-03-02T16:10:43;95105.78;;;11.64;62.96
77631;BME280;66798;47.370;8.552;2024-03-02T16:13:08;95099.44;;;11.74;63.18
77631;BME280;66798;47.370;8.552;2024-03-02T16:15:34;95101.91;;;11.79;63.50
77631;BME280;66798;47.370;8.552;2024-03-02T16:17:59;95101.91;;;11.71;64.22
77631;BME280;66798;47.370;8.552;2024-03-02T16:20:27;95101.13;;;11.70;63.98
77631;BME280;66798;47.370;8.552;2024-03-02T16:22:52;95098.34;;;11.66;65.63
77631;BME280;66798;47.370;8.552;2024-03-02T16:25:17;95107.34;;;11.57;66.00
77631;BME280;66798;47.370;8.552;2024-03-02T16:27:43;95107.63;;;11.55;65.27
77631;BME280;66798;47.370;8.552;2024-03-02T16:30:09;95104.06;;;11.60;65.38
77631;BME280;66798;47.370;8.552;2024-03-02T16:32:34;95106.09;;;11.63;64.65
77631;BME280;66798;47.370;8.552;2024-03-02T16:35:00;95095.88;;;11.61;65.33
77631;BME280;66798;47.370;8.552;2024-03-02T16:37:26;95096.34;;;11.63;65.98
77631;BME280;66798;47.370;8.552;2024-03-02T16:39:52;95103.31;;;11.59;65.69
77631;BME280;66798;47.370;8.552;2024-03-02T16:42:18;95098.50;;;11.61;64.67
77631;BME280;66798;47.370;8.552;2024-03-02T16:44:46;95097.25;;;11.67;64.91
77631;BME280;66798;47.370;8.552;2024-03-02T16:47:14;95099.59;;;11.52;64.67
77631;BME280;66798;47.370;8.552;2024-03-02T16:49:44;95097.72;;;11.52;64.91
77631;BME280;66798;47.370;8.552;2024-03-02T16:52:10;95098.47;;;11.44;65.08
77631;BME280;66798;47.370;8.552;2024-03-02T16:54:35;95101.25;;;11.39;65.75
77631;BME280;66798;47.370;8.552;2024-03-02T16:57:01;95095.09;;;11.43;64.94
77631;BME280;66798;47.370;8.552;2024-03-02T16:59:26;95089.66;;;11.48;64.77
77631;BME280;66798;47.370;8.552;2024-03-02T17:01:52;95089.66;;;11.48;64.61
77631;BME280;66798;47.370;8.552;2024-03-02T17:04:17;95094.16;;;11.48;65.60
77631;BME280;66798;47.370;8.552;2024-03-02T17:06:43;95094.31;;;11.43;66.75
77631;BME280;66798;47.370;8.552;2024-03-02T17:09:08;95094.28;;;11.34;66.70
77631;BME280;66798;47.370;8.552;2024-03-02T17:11:34;95089.19;;;11.29;67.71
77631;BME280;66798;47.370;8.552;2024-03-02T17:14:00;95082.81;;;11.21;66.87
77631;BME280;66798;47.370;8.552;2024-03-02T17:16:25;95077.72;;;11.16;67.33
77631;BME280;66798;47.370;8.552;2024-03-02T17:18:52;95070.13;;;11.15;66.97
77631;BME280;66798;47.370;8.552;2024-03-02T17:21:17;95076.31;;;11.10;67.45
77631;BME280;66798;47.370;8.552;2024-03-02T17:23:43;95077.69;;;10.99;68.24
77631;BME280;66798;47.370;8.552;2024-03-02T17:26:08;95080.91;;;10.96;68.18
77631;BME280;66798;47.370;8.552;2024-03-02T17:28:34;95071.31;;;10.82;68.21
77631;BME280;66798;47.370;8.552;2024-03-02T17:31:00;95066.63;;;10.71;69.29
77631;BME280;66798;47.370;8.552;2024-03-02T17:33:25;95071.84;;;10.62;70.07
77631;BME280;66798;47.370;8.552;2024-03-02T17:35:50;95070.56;;;10.51;71.01
77631;BME280;66798;47.370;8.552;2024-03-02T17:38:17;95073.19;;;10.51;72.12
77631;BME280;66798;47.370;8.552;2024-03-02T17:40:43;95074.88;;;10.47;71.55
77631;BME280;66798;47.370;8.552;2024-03-02T17:43:09;95067.84;;;10.33;70.18
77631;BME280;66798;47.370;8.552;2024-03-02T17:45:35;95066.06;;;10.43;70.65
77631;BME280;66798;47.370;8.552;2024-03-02T17:48:00;95068.19;;;10.40;70.56
77631;BME280;66798;47.370;8.552;2024-03-02T17:50:26;95066.66;;;10.39;70.65
77631;BME280;66798;47.370;8.552;2024-03-02T17:52:52;95067.72;;;10.38;70.81
77631;BME280;66798;47.370;8.552;2024-03-02T17:55:17;95057.63;;;10.32;72.24
77631;BME280;66798;47.370;8.552;2024-03-02T17:57:42;95057.72;;;10.18;72.95
77631;BME280;66798;47.370;8.552;2024-03-02T18:00:08;95060.94;;;10.15;72.56
77631;BME280;66798;47.370;8.552;2024-03-02T18:02:40;95064.47;;;10.10;73.01
77631;BME280;66798;47.370;8.552;2024-03-02T18:05:05;95064.78;;;10.09;72.77
77631;BME280;66798;47.370;8.552;2024-03-02T18:07:31;95062.72;;;10.06;73.22
77631;BME280;66798;47.370;8.552;2024-03-02T18:09:57;95065.13;;;9.93;74.09
77631;BME280;66798;47.370;8.552;2024-03-02T18:12:26;95056.00;;;9.91;74.34
77631;BME280;66798;47.370;8.552;2024-03-02T18:14:51;95057.63;;;9.78;75.25
77631;BME280;66798;47.370;8.552;2024-03-02T18:17:16;95057.16;;;9.76;75.07
77631;BME280;66798;47.370;8.552;2024-03-02T18:19:44;95054.81;;;9.74;76.06
77631;BME280;66798;47.370;8.552;2024-03-02T18:22:09;95051.19;;;9.62;75.59
77631;BME280;66798;47.370;8.552;2024-03-02T18:24:35;95055.66;;;9.61;75.67
77631;BME280;66798;47.370;8.552;2024-03-02T18:27:00;95050.41;;;9.61;76.70
77631;BME280;66798;47.370;8.552;2024-03-02T18:29:25;95046.94;;;9.52;76.17
77631;BME280;66798;47.370;8.552;2024-03-02T18:31:51;95052.34;;;9.33;77.28
77631;BME280;66798;47.370;8.552;2024-03-02T18:34:19;95046.16;;;9.29;79.57
77631;BME280;66798;47.370;8.552;2024-03-02T18:36:45;95028.88;;;9.28;77.24
77631;BME280;66798;47.370;8.552;2024-03-02T18:39:10;95029.16;;;9.26;78.43
77631;BME280;66798;47.370;8.552;2024-03-02T18:41:36;95042.88;;;9.23;79.49
77631;BME280;66798;47.370;8.552;2024-03-02T18:44:01;95039.50;;;9.09;77.38
77631;BME280;66798;47.370;8.552;2024-03-02T18:46:28;95039.69;;;9.12;77.61
77631;BME280;66798;47.370;8.552;2024-03-02T18:48:54;95042.63;;;9.11;77.06
77631;BME280;66798;47.370;8.552;2024-03-02T18:51:20;95048.34;;;9.13;78.89
77631;BME280;66798;47.370;8.552;2024-03-02T18:53:51;95042.53;;;9.02;77.67
77631;BME280;66798;47.370;8.552;2024-03-02T18:56:16;95048.00;;;8.92;78.60
77631;BME280;66798;47.370;8.552;2024-03-02T18:58:42;95037.66;;;8.96;78.30
77631;BME280;66798;47.370;8.552;2024-03-02T19:01:08;95035.56;;;8.84;79.26
77631;BME280;66798;47.370;8.552;2024-03-02T19:03:34;95033.41;;;8.86;80.06
77631;BME280;66798;47.370;8.552;2024-03-02T19:05:59;95031.38;;;8.83;79.37
77631;BME280;66798;47.370;8.552;2024-03-02T19:08:27;95045.88;;;8.80;80.36
77631;BME280;66798;47.370;8.552;2024-03-02T19:10:53;95032.06;;;8.75;79.85
77631;BME280;66798;47.370;8.552;2024-03-02T19:13:19;95039.66;;;8.62;78.90
77631;BME280;66798;47.370;8.552;2024-03-02T19:15:44;95047.72;;;8.66;80.82
77631;BME280;66798;47.370;8.552;2024-03-02T19:18:10;95048.78;;;8.65;80.50
77631;BME280;66798;47.370;8.552;2024-03-02T19:20:35;95043.25;;;8.66;80.58
77631;BME280;66798;47.370;8.552;2024-03-02T19:23:00;95033.84;;;8.65;79.98
77631;BME280;66798;47.370;8.552;2024-03-02T19:25:26;95037.03;;;8.62;79.84
77631;BME280;66798;47.370;8.552;2024-03-02T19:27:52;95036.66;;;8.55;81.68
77631;BME280;66798;47.370;8.552;2024-03-02T19:30:18;95028.88;;;8.50;80.68
77631;BME280;66798;47.370;8.552;2024-03-02T19:32:43;95032.69;;;8.44;82.41
77631;BME280;66798;47.370;8.552;2024-03-02T19:35:09;95032.19;;;8.42;80.61
77631;BME280;66798;47.370;8.552;2024-03-02T19:37:37;95046.41;;;8.36;81.59
77631;BME280;66798;47.370;8.552;2024-03-02T19:40:03;95038.22;;;8.42;81.28
77631;BME280;66798;47.370;8.552;2024-03-02T19:42:30;95033.13;;;8.32;80.81
77631;BME280;66798;47.370;8.552;2024-03-02T19:44:55;95044.47;;;8.27;81.11