sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43184;SDS011;28803;52.308;19.096;2023-05-21T00:01:24;9.23;;;5.38;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:03:51;8.02;;;5.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:06:19;11.68;;;6.03;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:08:48;11.23;;;6.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:11:16;8.63;;;5.57;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:13:43;9.88;;;5.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:16:10;12.20;;;5.95;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:18:38;11.45;;;6.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:21:08;8.60;;;5.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:23:35;8.55;;;5.63;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:26:03;9.20;;;6.07;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:28:30;9.35;;;5.47;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:30:58;11.60;;;6.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:33:25;10.02;;;5.22;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:35:54;9.57;;;5.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:38:22;11.07;;;5.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:40:49;7.80;;;4.72;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:43:16;8.35;;;4.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:45:44;7.10;;;4.28;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:48:12;8.57;;;4.68;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:50:40;7.80;;;5.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:53:08;9.73;;;4.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:55:36;6.57;;;3.83;;
43184;SDS011;28803;52.308;19.096;2023-05-21T00:58:04;7.10;;;4.43;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:00:32;10.88;;;4.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:03:00;9.75;;;4.45;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:05:28;7.88;;;4.57;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:07:55;8.63;;;4.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:10:24;8.27;;;4.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:12:52;8.10;;;4.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:15:23;9.00;;;4.07;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:17:50;6.00;;;4.18;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:20:18;7.25;;;4.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:22:52;7.22;;;4.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:25:21;8.10;;;4.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:27:49;7.38;;;4.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:30:17;11.68;;;4.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:32:59;6.68;;;4.97;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:35:32;10.82;;;4.72;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:38:23;8.45;;;4.63;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:41:11;7.82;;;4.63;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:43:43;7.88;;;4.47;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:46:14;7.25;;;5.05;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:48:45;7.95;;;5.13;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:51:15;10.95;;;4.55;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:53:42;9.85;;;5.45;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:56:10;8.90;;;5.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T01:58:38;7.90;;;5.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:01:05;11.85;;;5.38;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:03:32;9.32;;;5.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:06:00;7.80;;;5.22;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:08:28;10.35;;;6.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:10:55;7.80;;;5.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:13:22;10.18;;;6.22;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:15:52;12.27;;;6.53;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:18:20;11.27;;;7.15;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:20:48;10.32;;;6.25;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:23:15;11.07;;;6.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:25:43;12.77;;;7.07;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:28:10;13.13;;;7.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:30:38;16.75;;;6.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:33:05;11.13;;;7.38;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:35:35;15.25;;;7.57;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:38:02;11.70;;;6.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:40:30;10.85;;;6.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:42:58;11.00;;;6.95;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:45:27;15.63;;;7.97;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:47:55;19.50;;;7.68;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:50:22;12.05;;;7.13;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:52:49;12.48;;;8.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:55:18;12.57;;;7.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T02:57:45;15.32;;;7.03;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:00:12;14.18;;;7.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:02:40;12.30;;;7.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:05:08;12.50;;;7.18;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:07:35;12.13;;;7.50;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:10:03;9.95;;;7.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:12:31;11.60;;;6.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:14:58;12.02;;;6.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:17:25;13.68;;;7.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:19:52;13.13;;;8.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:22:20;11.10;;;6.15;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:24:47;14.52;;;7.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:27:14;12.52;;;7.32;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:29:41;14.63;;;7.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:32:09;9.13;;;6.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:34:36;12.20;;;7.95;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:37:04;13.00;;;7.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:39:31;11.25;;;7.47;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:41:58;13.48;;;7.43;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:44:25;12.02;;;6.50;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:46:53;14.55;;;8.05;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:49:20;10.95;;;7.18;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:51:47;11.30;;;6.53;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:54:14;12.65;;;6.78;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:56:41;9.18;;;6.45;;
43184;SDS011;28803;52.308;19.096;2023-05-21T03:59:09;10.98;;;6.28;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:01:36;8.40;;;6.13;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:04:05;10.85;;;6.38;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:06:32;10.73;;;6.55;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:08:59;12.73;;;6.25;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:11:26;8.30;;;6.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:13:54;11.75;;;6.53;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:16:21;11.25;;;6.72;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:18:50;9.63;;;6.18;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:21:17;11.05;;;6.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:23:45;9.85;;;6.32;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:26:12;10.70;;;6.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:28:41;8.70;;;6.22;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:31:08;8.98;;;5.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:33:38;10.90;;;5.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:36:07;10.05;;;5.45;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:38:36;10.68;;;5.55;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:41:05;9.10;;;5.78;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:43:32;7.10;;;4.68;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:45:59;10.05;;;5.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:48:27;9.68;;;4.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:50:54;7.55;;;4.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:53:22;8.43;;;5.13;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:55:51;11.75;;;4.63;;
43184;SDS011;28803;52.308;19.096;2023-05-21T04:58:18;7.72;;;4.57;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:00:46;8.27;;;4.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:03:16;6.72;;;4.72;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:05:44;8.27;;;4.32;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:08:12;7.65;;;4.43;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:10:41;5.45;;;3.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:13:09;8.13;;;4.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:15:36;7.30;;;4.18;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:18:05;9.07;;;4.63;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:20:34;7.68;;;4.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:23:01;6.43;;;3.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:25:28;7.65;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:27:56;4.95;;;3.47;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:30:23;5.50;;;3.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:32:50;6.50;;;3.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:35:17;10.15;;;3.47;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:37:45;10.10;;;3.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:40:12;4.45;;;2.83;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:42:39;4.72;;;3.22;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:45:06;10.00;;;3.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:47:34;8.23;;;3.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:50:02;7.65;;;2.95;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:52:29;7.53;;;3.45;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:54:56;4.38;;;2.72;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:57:24;7.03;;;3.05;;
43184;SDS011;28803;52.308;19.096;2023-05-21T05:59:51;5.50;;;2.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:02:18;6.53;;;3.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:04:45;4.78;;;2.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:07:13;4.97;;;2.45;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:09:40;4.07;;;2.50;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:12:07;4.50;;;2.78;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:14:40;4.20;;;1.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:17:11;5.15;;;2.25;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:19:40;8.15;;;2.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:22:08;3.95;;;2.38;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:24:36;3.40;;;2.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:27:04;4.07;;;2.05;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:29:31;3.10;;;1.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:31:58;3.08;;;1.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:34:27;3.35;;;2.58;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:36:55;4.90;;;2.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:39:22;3.78;;;1.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:41:50;2.90;;;1.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:44:17;3.42;;;2.17;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:46:44;3.40;;;2.03;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:49:12;7.75;;;1.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:51:40;3.53;;;2.15;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:54:07;2.75;;;1.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:56:34;3.47;;;2.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T06:59:01;9.52;;;1.55;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:01:28;6.82;;;1.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:03:56;4.10;;;1.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:06:24;2.95;;;1.48;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:08:51;2.55;;;1.50;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:11:18;2.55;;;1.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:13:45;3.65;;;1.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:16:12;2.92;;;1.63;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:18:40;3.78;;;1.83;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:21:07;6.32;;;1.50;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:23:35;2.47;;;1.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:26:02;4.45;;;1.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:28:29;2.22;;;1.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:30:56;6.97;;;1.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:33:24;3.58;;;1.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:35:51;2.63;;;1.58;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:38:18;3.72;;;1.67;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:40:45;2.65;;;1.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:43:12;3.67;;;1.83;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:45:40;2.15;;;1.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:48:07;2.03;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:50:34;3.58;;;1.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:53:02;5.03;;;1.17;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:55:29;3.30;;;0.95;;
43184;SDS011;28803;52.308;19.096;2023-05-21T07:57:57;2.63;;;1.25;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:00:25;2.30;;;1.42;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:02:52;4.78;;;1.52;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:05:19;2.30;;;1.42;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:07:49;2.20;;;1.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:10:16;3.63;;;1.67;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:12:45;3.50;;;1.55;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:15:12;2.83;;;1.05;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:17:39;5.28;;;1.38;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:20:07;2.53;;;1.35;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:22:35;4.47;;;1.42;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:25:02;4.88;;;1.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:27:29;3.03;;;1.38;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:29:56;2.90;;;1.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:32:24;3.70;;;1.15;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:34:51;3.60;;;1.15;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:37:19;3.80;;;1.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:39:47;2.13;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:45:03;2.08;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:47:33;2.60;;;1.52;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:50:03;2.05;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:52:31;2.53;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:54:58;4.03;;;1.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:57:26;2.38;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-21T08:59:54;3.38;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:02:21;2.60;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:04:51;3.17;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:07:26;3.28;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:09:55;2.60;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:12:23;1.75;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:14:50;1.10;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:17:18;3.03;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:25:12;1.67;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:27:41;3.92;;;1.23;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:30:09;2.75;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:32:38;2.92;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:35:15;1.45;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:37:43;1.73;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:40:16;2.03;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:42:48;1.98;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:45:20;1.50;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:47:50;1.08;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:50:20;2.13;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:52:48;1.08;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:55:21;2.40;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-21T09:57:49;2.53;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:00:17;1.98;;;0.57;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:02:47;1.83;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:05:15;1.98;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:07:49;0.90;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:10:19;2.50;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:12:51;9.13;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:15:23;1.05;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:17:53;1.23;;;0.55;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:20:21;1.08;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:22:49;1.88;;;0.57;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:25:17;3.72;;;0.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:27:45;2.25;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:30:14;1.17;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:32:43;1.30;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:35:14;1.83;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:37:43;1.33;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:40:11;2.25;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:47:52;3.03;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T10:50:51;1.30;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:01:08;1.73;;;0.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:03:36;3.50;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:06:04;2.88;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:08:32;2.95;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:11:04;2.10;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:13:44;1.83;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:16:16;1.48;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:21:14;2.05;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:26:21;2.20;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:28:49;2.22;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:31:37;2.08;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:36:39;3.58;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:39:08;2.65;;;1.23;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:47:14;2.80;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:49:43;0.93;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:52:12;4.10;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:54:43;1.70;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:57:13;3.08;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T11:59:46;1.50;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:02:15;3.85;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:04:44;8.00;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:07:15;1.58;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:09:44;1.50;;;0.52;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:12:16;3.88;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:14:46;2.28;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:17:15;1.85;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:19:43;8.73;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:22:12;3.15;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:24:41;2.40;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:27:09;3.50;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:29:39;1.60;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:32:09;1.90;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:37:09;3.38;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:39:50;4.60;;;1.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:42:25;3.78;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:44:56;3.95;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:47:24;2.10;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:49:53;3.47;;;0.95;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:52:23;2.65;;;1.17;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:54:52;1.80;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:57:25;1.13;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T12:59:54;1.95;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:02:27;2.38;;;1.05;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:05:01;1.92;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:07:34;2.38;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:10:03;2.80;;;1.08;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:12:32;1.20;;;0.63;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:15:01;2.20;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:17:29;2.35;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:22:41;2.33;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:25:14;1.65;;;1.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:27:50;2.80;;;1.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:30:19;1.70;;;1.05;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:32:47;1.98;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:35:15;2.40;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:37:43;1.10;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:40:12;2.42;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:42:44;1.80;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:45:13;1.35;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:47:43;2.05;;;1.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:50:11;3.88;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:52:39;2.33;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:55:07;3.45;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T13:57:36;3.10;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:00:03;5.93;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:02:31;1.90;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:05:00;1.83;;;0.75;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:07:27;5.75;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:09:55;2.58;;;0.95;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:12:22;4.05;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:14:49;1.10;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:17:17;2.35;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:19:44;1.90;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:22:11;1.45;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:24:39;3.53;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:27:06;1.83;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:29:33;1.42;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:32:00;2.97;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:34:27;2.47;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:36:54;3.92;;;1.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:39:22;2.35;;;1.13;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:41:49;1.60;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:44:17;2.17;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:46:45;1.48;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:49:12;2.03;;;1.30;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:51:39;2.38;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:54:08;2.97;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:56:35;1.05;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-21T14:59:02;4.55;;;1.08;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:01:29;3.88;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:03:57;2.13;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:06:24;1.45;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:08:52;4.97;;;1.13;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:11:19;2.85;;;1.40;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:13:47;2.88;;;1.17;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:16:14;2.72;;;1.20;;
43184;SDS011;28803;52.308;19.096;2023-05-21T15:18:45;2.33;;;0.98;;