sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14300;SDS011;7234;59.306;18.024;2024-03-23T00:54:49;4.97;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T00:57:15;8.57;;;2.23;;
14300;SDS011;7234;59.306;18.024;2024-03-23T00:59:42;10.33;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:02:08;6.20;;;1.67;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:04:35;9.40;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:07:01;8.03;;;1.93;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:09:30;4.10;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:11:56;6.20;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:14:23;7.40;;;1.63;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:16:49;5.93;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:19:16;5.80;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:21:42;4.27;;;1.77;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:24:09;6.87;;;1.53;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:26:37;7.80;;;1.93;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:29:04;6.43;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:31:30;9.03;;;1.87;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:33:58;8.27;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:36:24;5.17;;;1.47;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:38:51;7.80;;;2.17;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:41:17;7.00;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:43:45;7.00;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:46:12;5.63;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:48:39;8.10;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:51:05;2.63;;;1.63;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:53:36;5.63;;;1.67;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:56:02;6.60;;;1.77;;
14300;SDS011;7234;59.306;18.024;2024-03-23T01:58:30;5.50;;;1.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:00:58;4.97;;;1.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:03:25;4.30;;;1.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:05:52;8.77;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:08:21;6.63;;;1.67;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:10:48;8.03;;;1.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:13:15;6.20;;;1.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:15:43;5.57;;;1.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:18:12;6.50;;;1.57;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:20:38;7.97;;;1.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:23:11;4.20;;;1.73;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:25:38;10.17;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:28:05;7.57;;;1.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:30:31;8.17;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:32:58;3.60;;;1.27;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:35:24;7.70;;;1.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:37:51;7.40;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:40:19;10.63;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:42:46;6.73;;;1.57;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:45:12;7.90;;;1.57;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:47:39;5.63;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:50:06;6.00;;;1.93;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:52:34;4.10;;;1.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:55:00;7.33;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:57:29;5.77;;;1.37;;
14300;SDS011;7234;59.306;18.024;2024-03-23T02:59:55;6.90;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:02:22;8.77;;;1.67;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:04:48;5.27;;;1.67;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:07:15;5.40;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:09:41;5.57;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:12:08;9.13;;;1.77;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:14:36;8.47;;;2.17;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:17:05;8.77;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:19:32;7.60;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:21:59;9.97;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:24:26;6.20;;;1.63;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:26:52;4.10;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:29:19;12.17;;;2.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:31:46;11.63;;;2.07;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:34:15;7.07;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:36:41;8.40;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:39:08;8.37;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:41:33;11.73;;;2.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:44:00;11.73;;;2.23;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:46:27;8.67;;;2.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:48:56;8.40;;;3.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:51:22;10.40;;;2.37;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:53:48;12.13;;;2.77;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:56:14;7.63;;;1.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T03:58:41;13.73;;;2.13;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:01:08;7.73;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:03:35;9.93;;;2.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:06:02;9.37;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:08:29;11.93;;;2.20;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:10:55;9.20;;;2.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:13:22;9.47;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:15:48;10.60;;;2.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:18:19;7.50;;;1.87;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:20:46;10.43;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:23:14;8.57;;;2.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:25:40;14.13;;;2.27;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:28:07;9.63;;;2.30;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:30:33;11.33;;;2.20;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:33:02;10.17;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:35:28;8.90;;;2.03;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:37:55;9.97;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:40:25;10.53;;;2.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:42:52;7.20;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:45:19;10.17;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:47:46;10.13;;;1.93;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:50:13;8.60;;;2.07;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:52:40;5.90;;;1.57;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:55:07;13.93;;;2.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T04:57:36;7.40;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:00:02;14.90;;;2.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:02:40;9.73;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:05:07;11.60;;;2.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:07:33;8.93;;;1.77;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:10:00;11.13;;;3.13;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:12:26;10.47;;;2.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:14:54;6.83;;;2.13;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:17:20;9.67;;;2.27;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:19:47;6.20;;;2.03;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:22:13;5.63;;;1.87;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:24:40;13.37;;;2.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:27:07;11.03;;;3.37;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:29:34;10.03;;;2.63;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:32:01;7.53;;;1.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:34:28;8.17;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:36:54;5.53;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:39:21;14.90;;;2.33;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:41:49;15.33;;;2.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:44:16;11.43;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:46:42;11.20;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:49:15;7.20;;;2.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:51:41;8.43;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:54:08;9.33;;;2.07;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:56:34;5.73;;;1.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T05:59:01;7.03;;;2.07;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:01:28;14.30;;;2.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:03:57;7.07;;;2.07;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:06:25;6.97;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:08:52;9.47;;;2.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:11:18;10.53;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:13:45;5.77;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:16:11;8.93;;;2.37;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:18:39;7.73;;;2.03;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:21:05;13.60;;;2.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T06:23:40;10.80;;;2.17;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:20:18;5.20;;;1.83;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:22:45;7.17;;;2.20;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:25:11;6.63;;;2.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:27:38;5.37;;;2.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:30:06;8.17;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:32:33;4.63;;;2.30;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:34:59;4.63;;;2.30;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:37:30;6.23;;;2.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:39:56;6.40;;;2.37;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:42:23;5.37;;;2.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:44:49;5.73;;;2.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:47:16;7.97;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:49:42;5.70;;;2.27;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:52:09;4.23;;;2.63;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:54:37;8.63;;;3.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:57:04;9.47;;;2.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T19:59:30;4.57;;;2.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:01:57;5.17;;;2.37;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:04:23;7.60;;;3.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:06:51;4.37;;;2.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:09:17;7.27;;;3.03;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:11:45;9.23;;;3.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:14:11;6.93;;;3.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:16:38;6.90;;;3.30;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:19:04;4.83;;;3.20;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:21:31;5.47;;;3.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:23:58;5.70;;;3.23;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:26:25;4.13;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:28:52;5.27;;;2.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:31:19;7.30;;;3.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:33:45;7.77;;;2.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:36:13;4.47;;;2.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:38:39;6.80;;;2.53;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:41:06;5.43;;;2.63;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:43:32;8.87;;;2.73;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:46:02;5.87;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:48:29;5.37;;;2.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:51:02;6.50;;;2.23;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:53:29;5.23;;;2.17;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:55:57;4.47;;;2.20;;
14300;SDS011;7234;59.306;18.024;2024-03-23T20:58:25;8.77;;;2.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:00:53;5.90;;;2.47;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:03:20;6.73;;;2.63;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:05:48;6.87;;;2.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:08:17;7.50;;;2.57;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:10:48;8.47;;;2.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:13:16;6.67;;;2.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:15:45;3.27;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:18:12;5.37;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:20:40;3.90;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:23:10;4.80;;;2.07;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:25:38;5.20;;;2.33;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:28:04;4.70;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:30:33;3.43;;;1.87;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:33:00;7.33;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:35:27;7.13;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:37:55;4.40;;;2.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:40:22;11.00;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:42:48;4.60;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:45:15;5.07;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:47:41;5.23;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:50:08;6.17;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:52:35;4.53;;;1.87;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:55:03;4.80;;;1.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:57:30;3.83;;;1.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T21:59:59;4.80;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:02:25;7.40;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:04:52;5.83;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:07:18;4.43;;;2.30;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:09:51;4.33;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:12:19;4.23;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:14:48;5.13;;;2.03;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:17:14;6.97;;;2.20;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:19:41;7.23;;;2.07;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:22:07;4.47;;;2.20;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:24:34;4.73;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:27:00;4.37;;;2.27;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:29:28;4.07;;;2.10;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:31:54;3.90;;;2.13;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:34:23;6.67;;;2.47;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:36:49;6.43;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:39:16;5.17;;;2.30;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:41:42;4.90;;;2.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:44:09;7.57;;;2.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:46:37;5.17;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:49:05;5.90;;;2.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:51:31;10.57;;;2.97;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:53:58;5.77;;;2.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:56:24;5.17;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T22:58:53;4.23;;;2.00;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:01:18;3.60;;;2.27;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:03:47;3.23;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:06:13;2.90;;;2.27;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:08:40;5.00;;;1.80;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:11:06;5.33;;;1.90;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:13:33;4.27;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:16:00;3.53;;;1.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:18:27;4.53;;;1.70;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:20:56;6.90;;;1.53;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:23:23;5.27;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:25:49;5.03;;;1.43;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:28:19;4.33;;;1.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:30:53;4.57;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:33:21;4.90;;;1.57;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:35:47;5.70;;;1.40;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:38:15;2.93;;;1.67;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:40:42;4.83;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:43:09;2.40;;;1.50;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:45:35;4.37;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:48:03;5.93;;;1.67;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:50:29;3.40;;;1.47;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:52:57;4.63;;;1.53;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:55:24;3.83;;;1.60;;
14300;SDS011;7234;59.306;18.024;2024-03-23T23:57:51;4.80;;;1.20;;
