sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-02-28T00:01:37;1037.4;;;-7.3;60.4
45789;BME280;31492;54.856;26.318;2023-02-28T00:06:31;1037.4;;;-7.3;60.8
45789;BME280;31492;54.856;26.318;2023-02-28T00:11:45;1037.3;;;-7.3;60.7
45789;BME280;31492;54.856;26.318;2023-02-28T00:16:37;1037.3;;;-7.2;60.5
45789;BME280;31492;54.856;26.318;2023-02-28T00:21:11;1037.4;;;-7.2;60.2
45789;BME280;31492;54.856;26.318;2023-02-28T00:26:25;1037.4;;;-7.2;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T00:31:17;1037.4;;;-7.3;59.9
45789;BME280;31492;54.856;26.318;2023-02-28T00:36:11;1037.4;;;-7.5;59.7
45789;BME280;31492;54.856;26.318;2023-02-28T00:41:23;1037.4;;;-7.6;59.7
45789;BME280;31492;54.856;26.318;2023-02-28T00:46:11;1037.4;;;-7.7;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T00:51:25;1037.4;;;-7.8;60
45789;BME280;31492;54.856;26.318;2023-02-28T00:56:19;1037.4;;;-7.8;60.2
45789;BME280;31492;54.856;26.318;2023-02-28T01:01:37;1037.3;;;-7.9;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T01:06:37;1037.2;;;-8;59.8
45789;BME280;31492;54.856;26.318;2023-02-28T01:11:12;1037.3;;;-8;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T01:16:11;1037.2;;;-8;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T01:21:20;1037.3;;;-8.1;59.6
45789;BME280;31492;54.856;26.318;2023-02-28T01:26:12;1037.2;;;-8.2;59.8
45789;BME280;31492;54.856;26.318;2023-02-28T01:31:11;1037.2;;;-8.2;59.9
45789;BME280;31492;54.856;26.318;2023-02-28T01:36:12;1037;;;-8.4;59.6
45789;BME280;31492;54.856;26.318;2023-02-28T01:41:14;1037;;;-8.5;60
45789;BME280;31492;54.856;26.318;2023-02-28T01:46:35;1036.9;;;-8.4;60.3
45789;BME280;31492;54.856;26.318;2023-02-28T01:51:24;1036.9;;;-8.4;59.8
45789;BME280;31492;54.856;26.318;2023-02-28T01:56:17;1036.9;;;-8.5;59.7
45789;BME280;31492;54.856;26.318;2023-02-28T02:01:11;1036.9;;;-8.6;59.9
45789;BME280;31492;54.856;26.318;2023-02-28T02:06:26;1036.8;;;-8.7;59.7
45789;BME280;31492;54.856;26.318;2023-02-28T02:11:23;1036.8;;;-8.8;59.7
45789;BME280;31492;54.856;26.318;2023-02-28T02:16:14;1036.8;;;-8.9;59.8
45789;BME280;31492;54.856;26.318;2023-02-28T02:21:32;1036.7;;;-8.9;60
45789;BME280;31492;54.856;26.318;2023-02-28T02:26:42;1036.7;;;-8.9;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T02:31:29;1036.7;;;-8.9;59.7
45789;BME280;31492;54.856;26.318;2023-02-28T02:36:35;1036.7;;;-9;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T02:41:13;1036.7;;;-8.9;59.8
45789;BME280;31492;54.856;26.318;2023-02-28T02:46:32;1036.7;;;-8.9;59.7
45789;BME280;31492;54.856;26.318;2023-02-28T02:51:25;1036.7;;;-9.1;59.6
45789;BME280;31492;54.856;26.318;2023-02-28T02:56:11;1036.6;;;-9.2;59.9
45789;BME280;31492;54.856;26.318;2023-02-28T03:01:18;1036.6;;;-9.3;60.3
45789;BME280;31492;54.856;26.318;2023-02-28T03:06:59;1036.7;;;-9.3;60.4
45789;BME280;31492;54.856;26.318;2023-02-28T03:11:13;1036.7;;;-9.2;60.5
45789;BME280;31492;54.856;26.318;2023-02-28T03:16:16;1036.7;;;-9.2;60
45789;BME280;31492;54.856;26.318;2023-02-28T03:21:27;1036.7;;;-9.2;60
45789;BME280;31492;54.856;26.318;2023-02-28T03:26:20;1036.7;;;-9.2;60.2
45789;BME280;31492;54.856;26.318;2023-02-28T03:31:13;1036.7;;;-9.2;59.9
45789;BME280;31492;54.856;26.318;2023-02-28T03:36:12;1036.7;;;-9.3;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T03:41:12;1036.7;;;-9.3;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T03:46:12;1036.7;;;-9.4;60.2
45789;BME280;31492;54.856;26.318;2023-02-28T03:51:12;1036.7;;;-9.3;60.5
45789;BME280;31492;54.856;26.318;2023-02-28T03:56:27;1036.7;;;-9.3;60.4
45789;BME280;31492;54.856;26.318;2023-02-28T04:01:30;1036.6;;;-9.3;60
45789;BME280;31492;54.856;26.318;2023-02-28T04:06:25;1036.5;;;-9.3;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T04:11:27;1036.5;;;-9.4;60.1
45789;BME280;31492;54.856;26.318;2023-02-28T04:16:47;1036.5;;;-9.4;60.3
45789;BME280;31492;54.856;26.318;2023-02-28T04:21:25;1036.4;;;-9.5;60.4
45789;BME280;31492;54.856;26.318;2023-02-28T04:26:43;1036.3;;;-9.4;60.3
45789;BME280;31492;54.856;26.318;2023-02-28T04:31:11;1036.2;;;-9.5;60.2
45789;BME280;31492;54.856;26.318;2023-02-28T04:36:11;1036.2;;;-9.6;60.6
45789;BME280;31492;54.856;26.318;2023-02-28T04:41:19;1036.2;;;-9.5;60.8
45789;BME280;31492;54.856;26.318;2023-02-28T04:46:11;1036.2;;;-9.4;60.9
45789;BME280;31492;54.856;26.318;2023-02-28T04:51:23;1036.2;;;-9.3;60.5
45789;BME280;31492;54.856;26.318;2023-02-28T04:56:12;1036.2;;;-9.3;60.2
45789;BME280;31492;54.856;26.318;2023-02-28T05:01:37;1036.2;;;-9.3;60.2
45789;BME280;31492;54.856;26.318;2023-02-28T05:06:11;1036;;;-9.4;60.3
45789;BME280;31492;54.856;26.318;2023-02-28T05:11:26;1036;;;-9.4;60.6
45789;BME280;31492;54.856;26.318;2023-02-28T05:16:23;1035.8;;;-9.3;60.9
45789;BME280;31492;54.856;26.318;2023-02-28T05:21:26;1035.8;;;-9.4;60.9
45789;BME280;31492;54.856;26.318;2023-02-28T05:26:23;1035.8;;;-9.4;60.8
45789;BME280;31492;54.856;26.318;2023-02-28T05:31:17;1035.7;;;-9.4;60.9
45789;BME280;31492;54.856;26.318;2023-02-28T05:36:25;1035.7;;;-9.5;61.2
45789;BME280;31492;54.856;26.318;2023-02-28T05:41:17;1035.6;;;-9.5;61.5
45789;BME280;31492;54.856;26.318;2023-02-28T05:46:23;1035.6;;;-9.4;61.7
45789;BME280;31492;54.856;26.318;2023-02-28T05:51:11;1035.6;;;-9.4;62
45789;BME280;31492;54.856;26.318;2023-02-28T05:56:11;1035.6;;;-9.3;62.3
45789;BME280;31492;54.856;26.318;2023-02-28T06:01:38;1035.5;;;-9.2;62.5
45789;BME280;31492;54.856;26.318;2023-02-28T06:06:29;1035.4;;;-9.1;62.8
45789;BME280;31492;54.856;26.318;2023-02-28T06:11:11;1035.4;;;-8.9;63.5
45789;BME280;31492;54.856;26.318;2023-02-28T06:16:11;1035.4;;;-8.7;63.4
45789;BME280;31492;54.856;26.318;2023-02-28T06:21:19;1035.4;;;-8.5;63.8
45789;BME280;31492;54.856;26.318;2023-02-28T06:26:37;1035.3;;;-8.3;63.9
45789;BME280;31492;54.856;26.318;2023-02-28T06:31:23;1035.3;;;-8;64.2
45789;BME280;31492;54.856;26.318;2023-02-28T06:36:12;1035.4;;;-7.8;63.7
45789;BME280;31492;54.856;26.318;2023-02-28T06:41:23;1035.4;;;-7.6;63.5
45789;BME280;31492;54.856;26.318;2023-02-28T06:46:31;1035.4;;;-7.4;64.3
45789;BME280;31492;54.856;26.318;2023-02-28T06:51:12;1035.4;;;-7.2;64.2
45789;BME280;31492;54.856;26.318;2023-02-28T06:56:12;1035.4;;;-7;65.1
45789;BME280;31492;54.856;26.318;2023-02-28T07:01:37;1035.6;;;-6.8;65.1
45789;BME280;31492;54.856;26.318;2023-02-28T07:06:11;1035.5;;;-6.5;66.8
45789;BME280;31492;54.856;26.318;2023-02-28T07:11:11;1035.5;;;-6.2;66.9
45789;BME280;31492;54.856;26.318;2023-02-28T07:16:25;1035.4;;;-6;67.6
45789;BME280;31492;54.856;26.318;2023-02-28T07:21:23;1035.3;;;-5.6;67.8
45789;BME280;31492;54.856;26.318;2023-02-28T07:26:25;1035.3;;;-5.3;68.5
45789;BME280;31492;54.856;26.318;2023-02-28T07:31:31;1035.2;;;-4.9;68.8
45789;BME280;31492;54.856;26.318;2023-02-28T07:36:31;1035.2;;;-4.4;68.5
45789;BME280;31492;54.856;26.318;2023-02-28T07:41:25;1035.2;;;-4;68.5
45789;BME280;31492;54.856;26.318;2023-02-28T07:46:12;1035.3;;;-3.6;69.2
45789;BME280;31492;54.856;26.318;2023-02-28T07:51:23;1035.3;;;-3.2;68.5
45789;BME280;31492;54.856;26.318;2023-02-28T07:56:31;1035.2;;;-2.8;68.9
45789;BME280;31492;54.856;26.318;2023-02-28T08:01:11;1035.2;;;-2.4;68.9
45789;BME280;31492;54.856;26.318;2023-02-28T08:06:37;1035;;;-2.1;69.1
45789;BME280;31492;54.856;26.318;2023-02-28T08:11:11;1035;;;-1.7;69.5
45789;BME280;31492;54.856;26.318;2023-02-28T08:16:12;1035;;;-1.3;68.5
45789;BME280;31492;54.856;26.318;2023-02-28T08:21:11;1034.9;;;-0.9;68.2
45789;BME280;31492;54.856;26.318;2023-02-28T08:26:20;1034.8;;;-0.6;67.7
45789;BME280;31492;54.856;26.318;2023-02-28T08:31:25;1034.7;;;-0.2;67.2
45789;BME280;31492;54.856;26.318;2023-02-28T08:36:19;1034.5;;;0.2;67
45789;BME280;31492;54.856;26.318;2023-02-28T08:41:23;1034.6;;;0.8;65.8
45789;BME280;31492;54.856;26.318;2023-02-28T08:46:12;1034.7;;;1.4;64.6
45789;BME280;31492;54.856;26.318;2023-02-28T08:51:31;1034.6;;;1.6;63.6
45789;BME280;31492;54.856;26.318;2023-02-28T08:56:23;1034.6;;;1.7;63.2
45789;BME280;31492;54.856;26.318;2023-02-28T09:01:31;1034.6;;;1.5;63.4
45789;BME280;31492;54.856;26.318;2023-02-28T09:06:24;1034.7;;;1.5;63.6
45789;BME280;31492;54.856;26.318;2023-02-28T09:11:31;1034.7;;;1.4;63.6
45789;BME280;31492;54.856;26.318;2023-02-28T09:16:12;1034.7;;;1.5;63.7
45789;BME280;31492;54.856;26.318;2023-02-28T09:21:37;1034.7;;;1.5;64
45789;BME280;31492;54.856;26.318;2023-02-28T09:26:31;1034.7;;;1.4;64.1
45789;BME280;31492;54.856;26.318;2023-02-28T09:31:24;1034.6;;;1.4;64.4
45789;BME280;31492;54.856;26.318;2023-02-28T09:36:20;1034.6;;;1.4;64.6
45789;BME280;31492;54.856;26.318;2023-02-28T09:41:32;1034.4;;;1.5;64.7
45789;BME280;31492;54.856;26.318;2023-02-28T09:46:25;1034.3;;;1.6;64.7
45789;BME280;31492;54.856;26.318;2023-02-28T09:51:13;1034.2;;;1.7;64.9
45789;BME280;31492;54.856;26.318;2023-02-28T09:56:39;1034.1;;;1.7;65
45789;BME280;31492;54.856;26.318;2023-02-28T10:01:24;1034.1;;;1.8;64.9
45789;BME280;31492;54.856;26.318;2023-02-28T10:06:19;1034;;;2;65
45789;BME280;31492;54.856;26.318;2023-02-28T10:11:23;1033.9;;;2.1;64.8
45789;BME280;31492;54.856;26.318;2023-02-28T10:16:25;1033.8;;;2.2;64.6
45789;BME280;31492;54.856;26.318;2023-02-28T10:21:15;1033.7;;;2.3;64.6
45789;BME280;31492;54.856;26.318;2023-02-28T10:26:12;1033.7;;;2.4;64.7
45789;BME280;31492;54.856;26.318;2023-02-28T10:31:11;1033.7;;;2.5;64.7
45789;BME280;31492;54.856;26.318;2023-02-28T10:36:12;1033.6;;;2.5;64.9
45789;BME280;31492;54.856;26.318;2023-02-28T10:41:26;1033.5;;;2.5;65.1
45789;BME280;31492;54.856;26.318;2023-02-28T10:46:37;1033.6;;;2.6;65.1
45789;BME280;31492;54.856;26.318;2023-02-28T10:51:21;1033.6;;;2.7;65
45789;BME280;31492;54.856;26.318;2023-02-28T10:56:14;1033.4;;;2.7;65.1
45789;BME280;31492;54.856;26.318;2023-02-28T11:01:12;1033.2;;;2.7;65.2
45789;BME280;31492;54.856;26.318;2023-02-28T11:06:14;1033.1;;;2.7;65.3
45789;BME280;31492;54.856;26.318;2023-02-28T11:11:11;1032.9;;;2.7;65.4
45789;BME280;31492;54.856;26.318;2023-02-28T11:16:21;1032.8;;;2.7;65.3
45789;BME280;31492;54.856;26.318;2023-02-28T11:21:15;1032.7;;;2.8;65.4
45789;BME280;31492;54.856;26.318;2023-02-28T11:26:34;1032.7;;;2.8;65.4
45789;BME280;31492;54.856;26.318;2023-02-28T11:31:18;1032.7;;;2.9;65.3
45789;BME280;31492;54.856;26.318;2023-02-28T11:36:24;1032.7;;;2.9;65.2
45789;BME280;31492;54.856;26.318;2023-02-28T11:41:18;1032.6;;;2.8;65.4
45789;BME280;31492;54.856;26.318;2023-02-28T11:46:41;1032.6;;;2.8;65.6
45789;BME280;31492;54.856;26.318;2023-02-28T11:51:27;1032.6;;;2.8;65.6
45789;BME280;31492;54.856;26.318;2023-02-28T11:56:32;1032.4;;;2.7;65.9
45789;BME280;31492;54.856;26.318;2023-02-28T12:01:38;1032.5;;;2.8;65.9
45789;BME280;31492;54.856;26.318;2023-02-28T12:06:17;1032.4;;;2.9;65.7
45789;BME280;31492;54.856;26.318;2023-02-28T12:11:12;1032.3;;;2.9;65.5
45789;BME280;31492;54.856;26.318;2023-02-28T12:16:26;1032.1;;;2.9;65.6
45789;BME280;31492;54.856;26.318;2023-02-28T12:21:36;1032.1;;;2.9;65.6
45789;BME280;31492;54.856;26.318;2023-02-28T12:26:12;1032.1;;;3;65.2
45789;BME280;31492;54.856;26.318;2023-02-28T12:31:23;1032;;;3;65.3
45789;BME280;31492;54.856;26.318;2023-02-28T12:36:20;1032;;;3.1;65.2
45789;BME280;31492;54.856;26.318;2023-02-28T12:41:27;1031.9;;;3.1;65.4
45789;BME280;31492;54.856;26.318;2023-02-28T12:46:32;1031.9;;;3.1;65.3
45789;BME280;31492;54.856;26.318;2023-02-28T12:51:23;1032;;;3;65.4
45789;BME280;31492;54.856;26.318;2023-02-28T12:56:20;1032;;;3;65.5
45789;BME280;31492;54.856;26.318;2023-02-28T13:06:27;1032.1;;;3;65.6
45789;BME280;31492;54.856;26.318;2023-02-28T13:11:22;1032.1;;;3;65.5
45789;BME280;31492;54.856;26.318;2023-02-28T13:16:11;1032;;;3;65.5
45789;BME280;31492;54.856;26.318;2023-02-28T13:21:21;1031.8;;;2.9;65.6
45789;BME280;31492;54.856;26.318;2023-02-28T13:26:29;1031.7;;;2.9;65.8
45789;BME280;31492;54.856;26.318;2023-02-28T13:31:25;1031.7;;;3;65.8
45789;BME280;31492;54.856;26.318;2023-02-28T13:36:27;1031.6;;;2.9;65.8
45789;BME280;31492;54.856;26.318;2023-02-28T13:41:45;1031.6;;;2.8;66
45789;BME280;31492;54.856;26.318;2023-02-28T13:46:21;1031.5;;;2.8;66.1
45789;BME280;31492;54.856;26.318;2023-02-28T13:51:30;1031.5;;;2.8;66
45789;BME280;31492;54.856;26.318;2023-02-28T13:56:19;1031.5;;;2.8;65.9
45789;BME280;31492;54.856;26.318;2023-02-28T14:01:14;1031.5;;;2.8;66
45789;BME280;31492;54.856;26.318;2023-02-28T14:06:37;1031.5;;;2.9;66
45789;BME280;31492;54.856;26.318;2023-02-28T14:11:29;1031.4;;;2.9;65.9
45789;BME280;31492;54.856;26.318;2023-02-28T14:16:11;1031.5;;;2.9;66.1
45789;BME280;31492;54.856;26.318;2023-02-28T14:21:49;1031.7;;;2.8;65.9
45789;BME280;31492;54.856;26.318;2023-02-28T14:26:22;1031.8;;;2.9;66.1
45789;BME280;31492;54.856;26.318;2023-02-28T14:31:11;1031.6;;;2.8;66.1
45789;BME280;31492;54.856;26.318;2023-02-28T14:36:13;1031.5;;;2.9;66.2
45789;BME280;31492;54.856;26.318;2023-02-28T14:41:14;1031.3;;;2.9;66.3
45789;BME280;31492;54.856;26.318;2023-02-28T14:46:11;1031.3;;;2.9;66.2
45789;BME280;31492;54.856;26.318;2023-02-28T14:51:11;1031.2;;;2.8;66.5
45789;BME280;31492;54.856;26.318;2023-02-28T14:56:36;1031.1;;;2.8;66.6
45789;BME280;31492;54.856;26.318;2023-02-28T15:01:11;1031;;;2.9;66.6
45789;BME280;31492;54.856;26.318;2023-02-28T15:06:13;1031.1;;;2.9;66.7
45789;BME280;31492;54.856;26.318;2023-02-28T15:11:22;1031.2;;;2.8;66.8
45789;BME280;31492;54.856;26.318;2023-02-28T15:16:31;1031.2;;;2.9;66.7
45789;BME280;31492;54.856;26.318;2023-02-28T15:21:38;1031.2;;;2.9;66.9
45789;BME280;31492;54.856;26.318;2023-02-28T15:26:30;1031.2;;;2.9;66.9
45789;BME280;31492;54.856;26.318;2023-02-28T15:31:40;1031.3;;;2.9;67.1
45789;BME280;31492;54.856;26.318;2023-02-28T15:36:13;1031.3;;;2.9;67.1
45789;BME280;31492;54.856;26.318;2023-02-28T15:41:24;1031.4;;;2.9;67.2
45789;BME280;31492;54.856;26.318;2023-02-28T15:46:12;1031.3;;;2.9;67.3
45789;BME280;31492;54.856;26.318;2023-02-28T15:51:30;1031.2;;;2.9;67.5
45789;BME280;31492;54.856;26.318;2023-02-28T15:56:16;1031.2;;;2.9;67.6
45789;BME280;31492;54.856;26.318;2023-02-28T16:01:24;1031.2;;;2.9;67.7
45789;BME280;31492;54.856;26.318;2023-02-28T16:06:36;1031.3;;;2.9;67.6
45789;BME280;31492;54.856;26.318;2023-02-28T16:11:11;1031.5;;;2.9;67.7
45789;BME280;31492;54.856;26.318;2023-02-28T16:16:23;1031.5;;;2.9;67.7
45789;BME280;31492;54.856;26.318;2023-02-28T16:21:25;1031.5;;;2.9;67.8
45789;BME280;31492;54.856;26.318;2023-02-28T16:26:14;1031.5;;;2.9;67.9
45789;BME280;31492;54.856;26.318;2023-02-28T16:31:19;1031.4;;;2.9;67.9
45789;BME280;31492;54.856;26.318;2023-02-28T16:36:13;1031.5;;;2.9;68
45789;BME280;31492;54.856;26.318;2023-02-28T16:41:20;1031.5;;;3;68
45789;BME280;31492;54.856;26.318;2023-02-28T16:46:27;1031.4;;;2.9;68.1
45789;BME280;31492;54.856;26.318;2023-02-28T16:51:11;1031.5;;;2.9;68.2
45789;BME280;31492;54.856;26.318;2023-02-28T16:56:20;1031.5;;;2.9;68.2
45789;BME280;31492;54.856;26.318;2023-02-28T17:01:23;1031.5;;;2.9;68.6
45789;BME280;31492;54.856;26.318;2023-02-28T17:06:22;1031.5;;;2.9;68.5
45789;BME280;31492;54.856;26.318;2023-02-28T17:11:23;1031.4;;;2.9;68.7
45789;BME280;31492;54.856;26.318;2023-02-28T17:16:13;1031.3;;;2.9;68.6
45789;BME280;31492;54.856;26.318;2023-02-28T17:21:13;1031.2;;;3;68.8
45789;BME280;31492;54.856;26.318;2023-02-28T17:26:12;1031.2;;;3;68.9
45789;BME280;31492;54.856;26.318;2023-02-28T17:31:33;1031.1;;;3;69.2
45789;BME280;31492;54.856;26.318;2023-02-28T17:36:23;1031.1;;;2.9;69.9
45789;BME280;31492;54.856;26.318;2023-02-28T17:41:25;1031.1;;;2.9;69.9
45789;BME280;31492;54.856;26.318;2023-02-28T17:46:14;1031;;;2.9;70.1
45789;BME280;31492;54.856;26.318;2023-02-28T17:51:33;1030.8;;;2.9;70.3
45789;BME280;31492;54.856;26.318;2023-02-28T17:56:22;1030.8;;;2.9;70.5
45789;BME280;31492;54.856;26.318;2023-02-28T18:01:11;1030.6;;;2.9;70.5
45789;BME280;31492;54.856;26.318;2023-02-28T18:06:13;1030.5;;;2.9;70.9
45789;BME280;31492;54.856;26.318;2023-02-28T18:11:11;1030.4;;;2.9;71
45789;BME280;31492;54.856;26.318;2023-02-28T18:16:11;1030.3;;;2.9;71.2
45789;BME280;31492;54.856;26.318;2023-02-28T18:21:12;1030.2;;;2.9;71.3
45789;BME280;31492;54.856;26.318;2023-02-28T18:26:12;1030.1;;;2.9;71.6
45789;BME280;31492;54.856;26.318;2023-02-28T18:31:25;1029.9;;;2.9;71.6
45789;BME280;31492;54.856;26.318;2023-02-28T18:36:20;1029.8;;;2.9;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T18:41:20;1029.8;;;2.9;71.9
45789;BME280;31492;54.856;26.318;2023-02-28T18:46:33;1029.7;;;2.9;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T18:51:22;1029.6;;;2.9;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T18:56:25;1029.5;;;3;71.7
45789;BME280;31492;54.856;26.318;2023-02-28T19:01:13;1029.4;;;3;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T19:06:11;1029.3;;;3;71.9
45789;BME280;31492;54.856;26.318;2023-02-28T19:11:21;1029.2;;;3;72.2
45789;BME280;31492;54.856;26.318;2023-02-28T19:16:24;1029.1;;;3;72.3
45789;BME280;31492;54.856;26.318;2023-02-28T19:21:33;1029;;;3;72.3
45789;BME280;31492;54.856;26.318;2023-02-28T19:26:12;1029;;;3;72.2
45789;BME280;31492;54.856;26.318;2023-02-28T19:31:25;1029;;;3;72.4
45789;BME280;31492;54.856;26.318;2023-02-28T19:36:21;1029;;;3;72.5
45789;BME280;31492;54.856;26.318;2023-02-28T19:41:33;1028.8;;;3;72.5
45789;BME280;31492;54.856;26.318;2023-02-28T19:46:19;1028.9;;;3;72.5
45789;BME280;31492;54.856;26.318;2023-02-28T19:51:12;1028.9;;;3;72.6
45789;BME280;31492;54.856;26.318;2023-02-28T19:56:25;1028.9;;;3;72.7
45789;BME280;31492;54.856;26.318;2023-02-28T20:01:12;1029;;;3;72.6
45789;BME280;31492;54.856;26.318;2023-02-28T20:06:23;1029;;;3.1;72.5
45789;BME280;31492;54.856;26.318;2023-02-28T20:11:12;1028.9;;;3.1;72.3
45789;BME280;31492;54.856;26.318;2023-02-28T20:16:33;1028.9;;;3.1;72.3
45789;BME280;31492;54.856;26.318;2023-02-28T20:21:12;1028.8;;;3.1;72.3
45789;BME280;31492;54.856;26.318;2023-02-28T20:26:41;1028.7;;;3.2;72.4
45789;BME280;31492;54.856;26.318;2023-02-28T20:31:12;1028.6;;;3.2;72.2
45789;BME280;31492;54.856;26.318;2023-02-28T20:36:33;1028.5;;;3.2;72.4
45789;BME280;31492;54.856;26.318;2023-02-28T20:41:19;1028.5;;;3.2;72.7
45789;BME280;31492;54.856;26.318;2023-02-28T20:46:25;1028.5;;;3.2;72.5
45789;BME280;31492;54.856;26.318;2023-02-28T20:51:21;1028.5;;;3.2;72.3
45789;BME280;31492;54.856;26.318;2023-02-28T20:56:12;1028.5;;;3.2;72.5
45789;BME280;31492;54.856;26.318;2023-02-28T21:01:12;1028.5;;;3.2;72.4
45789;BME280;31492;54.856;26.318;2023-02-28T21:06:20;1028.6;;;3.2;72.3
45789;BME280;31492;54.856;26.318;2023-02-28T21:11:12;1028.6;;;3.3;72.2
45789;BME280;31492;54.856;26.318;2023-02-28T21:16:43;1028.6;;;3.3;72.1
45789;BME280;31492;54.856;26.318;2023-02-28T21:21:12;1028.6;;;3.3;72
45789;BME280;31492;54.856;26.318;2023-02-28T21:26:33;1028.7;;;3.4;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T21:31:12;1028.7;;;3.4;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T21:36:12;1028.8;;;3.4;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T21:41:44;1028.8;;;3.4;71.7
45789;BME280;31492;54.856;26.318;2023-02-28T21:46:12;1028.8;;;3.5;71.5
45789;BME280;31492;54.856;26.318;2023-02-28T21:51:22;1028.9;;;3.5;71.2
45789;BME280;31492;54.856;26.318;2023-02-28T21:56:12;1029;;;3.5;71.2
45789;BME280;31492;54.856;26.318;2023-02-28T22:01:18;1028.9;;;3.5;71.2
45789;BME280;31492;54.856;26.318;2023-02-28T22:06:34;1029;;;3.5;71.3
45789;BME280;31492;54.856;26.318;2023-02-28T22:11:12;1028.8;;;3.4;71.4
45789;BME280;31492;54.856;26.318;2023-02-28T22:16:12;1028.8;;;3.4;71.4
45789;BME280;31492;54.856;26.318;2023-02-28T22:21:33;1028.8;;;3.4;71.4
45789;BME280;31492;54.856;26.318;2023-02-28T22:26:25;1028.8;;;3.4;71.6
45789;BME280;31492;54.856;26.318;2023-02-28T22:31:22;1028.8;;;3.3;71.6
45789;BME280;31492;54.856;26.318;2023-02-28T22:36:21;1028.9;;;3.3;71.6
45789;BME280;31492;54.856;26.318;2023-02-28T22:41:11;1028.9;;;3.3;71.6
45789;BME280;31492;54.856;26.318;2023-02-28T22:46:34;1028.9;;;3.3;71.7
45789;BME280;31492;54.856;26.318;2023-02-28T22:51:25;1029;;;3.3;71.8
45789;BME280;31492;54.856;26.318;2023-02-28T22:56:12;1029;;;3.3;71.7
45789;BME280;31492;54.856;26.318;2023-02-28T23:01:12;1029;;;3.3;71.7
45789;BME280;31492;54.856;26.318;2023-02-28T23:06:12;1029;;;3.3;71.6
45789;BME280;31492;54.856;26.318;2023-02-28T23:11:34;1029;;;3.4;71.5
45789;BME280;31492;54.856;26.318;2023-02-28T23:16:11;1029;;;3.4;71.5
45789;BME280;31492;54.856;26.318;2023-02-28T23:21:11;1029;;;3.4;71.3
45789;BME280;31492;54.856;26.318;2023-02-28T23:26:11;1028.9;;;3.4;71.2
45789;BME280;31492;54.856;26.318;2023-02-28T23:31:11;1028.9;;;3.4;71.1
45789;BME280;31492;54.856;26.318;2023-02-28T23:36:17;1029;;;3.4;71.1
45789;BME280;31492;54.856;26.318;2023-02-28T23:41:12;1029;;;3.4;71.1
45789;BME280;31492;54.856;26.318;2023-02-28T23:46:18;1029.1;;;3.4;71.1
45789;BME280;31492;54.856;26.318;2023-02-28T23:51:12;1029.1;;;3.4;71.1
45789;BME280;31492;54.856;26.318;2023-02-28T23:56:18;1029;;;3.4;71
