sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38935;SDS011;66589;47.458;9.644;2023-05-07T03:17:19;1.15;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:19:45;1.75;;;0.35;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:22:11;1.38;;;0.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:24:36;1.50;;;0.17;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:27:02;1.48;;;0.25;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:29:28;1.73;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:31:54;1.63;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:34:19;2.65;;;0.15;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:36:49;2.38;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:39:15;2.97;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:41:41;1.02;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:44:07;2.55;;;0.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:46:33;2.35;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:48:59;1.42;;;0.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:51:25;1.13;;;0.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:53:51;2.58;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:56:22;0.98;;;0.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T03:58:48;1.02;;;0.13;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:01:13;3.78;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:03:39;1.80;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:06:05;2.58;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:08:31;3.60;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:10:57;3.20;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:13:23;2.28;;;0.32;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:15:50;1.08;;;0.28;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:18:16;2.75;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:20:42;2.45;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:23:08;1.40;;;0.22;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:25:33;3.08;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:27:59;1.55;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:30:25;1.45;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:32:51;1.63;;;0.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:35:17;1.92;;;0.32;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:37:43;5.70;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:40:09;1.63;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:42:35;2.20;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:45:01;1.35;;;0.43;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:47:27;2.60;;;0.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:49:53;1.42;;;0.32;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:52:19;1.33;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:54:45;3.22;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:57:11;4.20;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T04:59:36;2.13;;;0.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:02:02;1.98;;;0.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:04:29;2.22;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:06:55;7.07;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:09:21;1.20;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:11:46;2.17;;;0.65;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:14:12;1.92;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:16:38;2.70;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:19:04;1.50;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:21:30;3.63;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:23:56;2.28;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:26:23;2.13;;;0.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:28:48;1.23;;;0.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:31:15;3.28;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:33:41;2.97;;;0.73;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:36:08;2.22;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:38:35;1.30;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:41:01;2.67;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:43:27;2.78;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:45:52;1.50;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:48:18;2.42;;;0.57;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:50:44;1.73;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:53:10;1.30;;;0.43;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:55:35;4.45;;;0.35;;
38935;SDS011;66589;47.458;9.644;2023-05-07T05:58:02;2.85;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:00:28;1.90;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:02:54;1.98;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:05:20;1.42;;;1.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:07:46;1.27;;;0.47;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:10:11;2.20;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:12:37;1.13;;;0.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:15:03;1.27;;;0.43;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:17:29;1.10;;;0.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:19:55;1.30;;;0.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:22:21;1.63;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:24:47;2.85;;;0.77;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:27:12;2.17;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:29:38;2.28;;;0.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:32:10;3.30;;;1.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:34:37;2.80;;;0.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:37:04;1.67;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:39:29;5.13;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:41:55;2.35;;;1.25;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:44:21;3.38;;;1.13;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:46:47;2.90;;;1.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:49:13;3.70;;;1.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:51:39;2.70;;;1.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:54:05;2.03;;;1.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:56:31;4.38;;;1.77;;
38935;SDS011;66589;47.458;9.644;2023-05-07T06:58:57;2.75;;;1.23;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:01:22;3.28;;;1.83;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:03:48;3.38;;;2.15;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:06:14;3.10;;;1.77;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:08:39;5.70;;;3.28;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:11:05;4.10;;;1.65;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:13:31;6.00;;;1.98;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:15:57;3.15;;;2.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:18:23;4.57;;;1.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:20:48;3.28;;;1.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:23:14;5.50;;;2.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:25:40;5.47;;;2.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:28:06;2.85;;;2.03;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:30:31;5.32;;;1.73;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:32:57;3.30;;;1.23;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:35:28;3.50;;;2.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:37:56;3.33;;;2.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:40:22;3.33;;;1.67;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:42:49;2.80;;;2.08;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:45:18;3.60;;;2.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:47:44;3.95;;;2.53;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:50:10;3.08;;;2.22;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:52:36;3.42;;;2.67;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:55:02;8.65;;;3.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:57:29;4.03;;;1.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T07:59:55;4.38;;;2.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:02:21;4.18;;;2.17;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:04:47;3.92;;;2.33;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:07:12;4.50;;;2.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:09:38;5.38;;;1.88;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:12:05;6.00;;;2.33;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:14:32;4.07;;;2.13;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:16:58;5.53;;;1.88;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:19:23;5.78;;;2.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:21:49;4.15;;;2.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:24:16;4.40;;;2.08;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:26:42;3.83;;;1.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:29:08;3.67;;;1.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:31:34;3.67;;;2.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:34:00;5.10;;;2.58;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:36:26;4.50;;;2.42;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:38:52;5.28;;;2.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:41:18;4.30;;;2.65;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:43:48;5.40;;;2.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:46:18;7.55;;;2.67;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:48:49;3.92;;;2.78;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:51:16;5.60;;;2.58;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:53:46;3.75;;;2.78;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:56:13;5.22;;;2.53;;
38935;SDS011;66589;47.458;9.644;2023-05-07T08:58:40;4.95;;;2.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:01:07;4.47;;;3.25;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:03:40;6.20;;;3.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:06:06;4.05;;;2.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:08:33;4.22;;;2.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:10:59;3.45;;;2.33;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:13:25;3.95;;;2.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:15:53;4.55;;;2.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:18:18;5.65;;;2.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:20:44;4.13;;;2.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:23:10;4.57;;;3.15;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:25:36;4.60;;;2.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:28:02;3.53;;;2.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:30:30;4.30;;;2.25;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:32:57;4.45;;;2.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:35:24;3.25;;;2.42;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:37:55;2.40;;;1.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:40:22;3.00;;;2.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:42:49;4.13;;;2.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:45:27;3.63;;;2.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:47:57;3.58;;;2.25;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:50:26;3.53;;;2.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:52:54;3.63;;;2.08;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:55:21;3.95;;;2.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T09:57:50;3.03;;;2.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:00:18;3.95;;;2.28;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:02:49;3.58;;;2.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:05:19;3.25;;;2.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:07:47;3.60;;;2.28;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:10:13;4.97;;;1.83;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:12:40;3.13;;;1.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:15:07;3.35;;;1.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:17:37;6.45;;;1.48;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:20:04;4.03;;;1.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:22:38;2.85;;;2.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:25:06;3.67;;;1.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:27:41;2.33;;;1.42;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:32:58;2.78;;;1.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:35:31;3.33;;;1.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:38:03;4.18;;;1.02;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:40:30;5.78;;;1.35;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:42:57;2.58;;;1.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:45:27;2.03;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:50:38;2.83;;;1.58;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:53:26;2.42;;;1.17;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:56:38;3.65;;;1.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T10:58:41;4.10;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:01:07;2.83;;;1.10;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:03:33;3.47;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:06:08;2.33;;;1.02;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:08:54;2.72;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:17:22;2.92;;;1.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:19:51;3.60;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:24:59;2.20;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:27:25;1.88;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:29:52;3.58;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:32:30;2.97;;;0.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:34:57;3.33;;;1.15;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:37:25;1.42;;;0.65;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:40:03;1.95;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:42:32;3.03;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:45:00;2.70;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:47:29;2.47;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:49:56;2.38;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:52:22;4.93;;;0.73;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:54:52;1.52;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:57:19;4.07;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T11:59:46;1.75;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:02:14;1.42;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:04:41;1.63;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:07:12;1.88;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:09:42;1.23;;;0.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:12:08;2.05;;;0.88;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:14:40;1.27;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:17:07;2.00;;;1.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:19:34;2.60;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:22:01;4.53;;;1.27;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:24:28;2.22;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:26:54;2.72;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:29:23;2.20;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:31:49;1.95;;;0.65;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:34:15;1.83;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:36:41;1.75;;;0.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:39:07;2.88;;;0.57;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:41:53;1.95;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:44:23;3.05;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:46:55;1.50;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:49:20;2.00;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:51:48;2.63;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:54:33;3.03;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T12:59:32;3.25;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:02:01;2.72;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:04:27;2.88;;;1.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:06:53;1.90;;;0.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:09:19;4.63;;;0.88;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:11:45;2.40;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:14:11;1.33;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:16:37;2.60;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:19:03;5.57;;;1.15;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:21:29;5.28;;;1.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:23:56;2.53;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:26:23;2.53;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:28:49;3.38;;;1.23;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:31:15;3.10;;;1.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:33:42;2.20;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:36:07;1.85;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:38:34;3.70;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:41:00;4.80;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:43:25;2.10;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:45:51;5.28;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:48:17;2.45;;;0.73;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:50:43;3.47;;;1.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:53:09;2.65;;;1.17;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:55:34;6.38;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T13:58:00;2.83;;;0.77;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:00:27;1.98;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:02:54;2.88;;;1.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:05:21;4.40;;;1.08;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:07:51;4.10;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:10:17;4.22;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:12:44;2.50;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:15:10;3.38;;;1.02;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:17:36;4.10;;;1.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:20:02;4.03;;;1.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:22:28;2.90;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:24:54;5.10;;;1.17;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:27:19;5.00;;;1.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:29:45;4.50;;;0.98;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:32:15;3.30;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:34:42;2.22;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:37:08;3.83;;;1.33;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:39:34;3.38;;;1.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:42:00;2.60;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:44:25;2.45;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:46:51;4.18;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:49:17;4.78;;;1.30;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:51:43;2.58;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:54:10;5.28;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:56:36;4.03;;;0.88;;
38935;SDS011;66589;47.458;9.644;2023-05-07T14:59:02;3.22;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:01:28;3.38;;;1.02;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:03:54;4.43;;;1.20;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:06:20;4.63;;;1.55;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:08:46;6.28;;;1.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:11:13;2.45;;;0.95;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:13:39;3.38;;;1.08;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:16:06;2.20;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:18:32;4.38;;;1.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:20:58;3.25;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:23:23;4.07;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:25:49;4.80;;;0.98;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:28:15;5.18;;;0.73;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:30:40;3.53;;;0.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:33:06;2.20;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:35:32;3.00;;;1.08;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:37:58;3.65;;;1.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:40:23;3.70;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:42:49;5.00;;;0.88;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:47:44;5.72;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:50:10;2.40;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:52:36;1.67;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:55:03;2.63;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:57:30;3.55;;;0.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T15:59:56;3.10;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:02:22;1.75;;;0.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:04:48;3.45;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:07:14;6.05;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:09:40;2.97;;;0.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:12:06;4.53;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:14:31;3.13;;;0.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:16:57;4.38;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:19:23;3.05;;;1.05;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:21:48;8.55;;;1.08;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:24:14;4.00;;;0.73;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:26:40;6.72;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:29:06;3.28;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:31:32;2.88;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:33:58;2.67;;;0.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:36:27;3.58;;;1.48;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:38:53;3.08;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:41:19;3.70;;;0.43;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:43:46;3.25;;;0.75;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:46:12;3.45;;;0.77;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:48:37;5.65;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:51:03;4.10;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:53:31;2.47;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:55:56;2.45;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T16:58:22;3.30;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:00:48;1.38;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:03:14;3.22;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:05:40;4.45;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:08:05;3.85;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:10:31;6.00;;;0.82;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:12:57;3.88;;;0.32;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:15:22;2.90;;;0.70;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:17:48;2.78;;;0.43;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:20:14;2.35;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:22:40;1.55;;;0.50;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:25:06;2.88;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:27:32;4.25;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:29:58;3.00;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:32:24;3.80;;;0.68;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:34:50;2.63;;;0.90;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:37:16;3.35;;;0.73;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:39:42;3.47;;;1.00;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:42:08;2.95;;;1.02;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:44:34;7.50;;;1.35;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:47:00;5.30;;;1.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:49:25;9.32;;;1.38;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:51:51;6.90;;;1.25;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:54:17;3.78;;;0.93;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:56:43;4.43;;;0.60;;
38935;SDS011;66589;47.458;9.644;2023-05-07T17:59:09;2.55;;;0.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:01:35;4.65;;;0.85;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:04:01;2.15;;;0.52;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:06:27;3.63;;;0.45;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:08:53;2.90;;;0.43;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:11:19;6.35;;;0.80;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:13:46;2.72;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:16:12;6.05;;;0.40;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:18:39;3.25;;;0.63;;
38935;SDS011;66589;47.458;9.644;2023-05-07T18:21:05;4.18;;;0.55;;