sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:03:17;6.20;96.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:08:21;6.10;96.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:13:24;6.10;97.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:18:29;6.10;97.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:23:33;6.10;97.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:28:37;6.60;97.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:33:42;6.10;97.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:38:46;6.00;97.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:43:50;6.00;98.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:48:55;6.00;98.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:53:59;6.40;98.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T00:59:02;6.10;98.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:04:07;6.00;98.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:09:11;6.00;98.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:14:15;6.10;97.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:19:20;6.10;97.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:24:24;6.10;98.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:29:27;6.00;98.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:34:32;6.20;98.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:39:36;6.10;98.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:44:40;6.20;98.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:49:45;6.10;98.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:54:49;6.10;98.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T01:59:54;6.10;98.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:05:00;6.20;98.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:10:04;6.10;98.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:15:08;6.10;98.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:20:13;6.10;99.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:25:19;6.10;99.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:30:23;6.10;99.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:35:28;6.20;99.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:40:33;6.10;99.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:45:37;6.20;99.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:50:41;6.20;99.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T02:55:46;6.20;99.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:00:49;6.20;99.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:05:53;6.20;99.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:10:58;6.30;99.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:16:02;6.20;99.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:21:06;6.20;99.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:26:11;6.20;99.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:31:14;6.20;99.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:36:18;6.20;99.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:41:23;6.20;99.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:46:27;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:51:30;6.30;99.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T03:56:35;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:01:39;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:06:42;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:11:47;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:16:52;6.30;99.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:21:55;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:27:00;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:32:04;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:37:08;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:42:13;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:47:16;6.70;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:52:20;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T04:57:25;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:02:28;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:07:32;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:12:37;6.00;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:17:40;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:22:44;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:27:49;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:32:53;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:37:56;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:43:01;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:48:05;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:53:09;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T05:58:14;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:03:17;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:08:21;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:13:26;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:18:29;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:23:33;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:28:38;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:33:43;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:38:48;6.40;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:43:53;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:48:58;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:54:02;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T06:59:07;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:04:11;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:09:14;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:14:20;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:19:24;6.00;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:24:27;6.00;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:29:33;6.00;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:34:38;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:39:42;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:44:49;6.00;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:49:54;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T07:54:59;6.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:00:06;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:05:11;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:10:15;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:15:20;6.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:20:24;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:25:28;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:30:33;6.60;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:35:37;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:40:40;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:45:45;6.30;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:50:50;6.40;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T08:55:54;6.40;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:00:59;6.40;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:06:03;6.50;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:11:07;6.50;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:16:12;6.60;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:21:16;6.70;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:26:20;6.70;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:31:25;6.80;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:36:29;6.90;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:41:33;6.90;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:46:39;7.00;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:51:44;7.20;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T09:57:03;7.40;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:02:11;7.60;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:07:17;7.80;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:12:22;7.90;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:17:27;8.10;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:22:31;8.60;99.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:27:35;9.20;99.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:32:40;9.40;97.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:37:44;9.40;97.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:42:48;9.50;99.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:47:53;9.80;98.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:53:02;10.40;98.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T10:58:05;11.10;95.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:03:12;10.50;93.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:08:17;11.30;93.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:13:21;11.20;94.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:18:35;11.20;94.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:23:44;11.20;95.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:28:52;11.10;95.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:33:57;10.90;95.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:39:40;10.80;96.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:44:45;10.80;96.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:50:01;10.60;96.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T11:55:11;10.60;95.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:00:16;10.60;95.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:05:22;10.50;95.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:10:25;10.60;94.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:15:31;10.70;94.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:20:36;10.80;93.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:25:40;11.00;93.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:30:47;11.10;92.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:35:54;11.60;92.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:41:00;12.30;90.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:46:06;13.00;85.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:51:11;13.70;82.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T12:56:22;14.30;80.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:01:27;14.50;80.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:06:33;14.70;76.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:11:37;15.00;76.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:16:41;15.30;75.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:21:46;15.50;73.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:26:50;15.80;72.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:31:54;15.80;71.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:36:59;15.70;71.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:42:03;15.60;70.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:47:07;15.20;71.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:52:12;15.00;71.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T13:57:16;14.70;71.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:02:20;14.60;70.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:07:28;14.40;70.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:12:32;14.40;69.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:17:35;14.30;69.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:22:41;14.10;69.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:27:44;14.00;69.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:32:48;13.70;69.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:37:53;13.30;69.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:42:57;13.20;70.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:48:01;13.50;69.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:53:06;13.60;68.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T14:58:09;13.50;67.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:03:13;13.10;67.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:08:19;12.70;68.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:13:23;12.30;68.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:18:45;11.90;69.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:23:51;11.50;70.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:28:54;11.40;70.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:33:58;10.90;69.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:39:03;11.30;69.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:44:07;11.30;69.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:49:12;11.30;69.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:54:17;11.20;69.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T15:59:20;11.10;68.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:04:26;10.90;69.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:09:31;10.70;69.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:14:35;10.40;69.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:19:38;10.20;69.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:25:04;9.90;70.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:30:09;9.60;70.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:35:30;9.30;70.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:40:35;8.70;71.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:45:41;8.80;71.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:50:45;8.60;71.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T16:55:50;8.60;72.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:00:53;8.30;71.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:05:57;8.20;71.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:11:03;8.20;71.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:16:06;7.70;72.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:21:10;7.50;72.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:26:15;7.40;72.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:31:20;7.10;73.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:36:23;7.30;73.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:41:28;6.80;73.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:46:35;6.70;73.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:51:39;6.50;73.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T17:56:43;6.30;73.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:01:47;6.10;74.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:06:51;6.00;74.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:11:57;5.90;74.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:17:03;5.70;75.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:22:06;5.70;75.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:27:11;5.70;75.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:32:15;5.50;75.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:37:19;5.90;75.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:42:24;5.90;75.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:47:29;5.20;75.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:52:32;5.10;75.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T18:57:37;5.10;75.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:02:41;5.70;77.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:07:45;5.70;76.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:12:50;5.60;76.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:17:53;4.80;75.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:22:57;4.70;76.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:28:04;5.10;76.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:33:09;4.60;76.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:38:13;4.70;76.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:43:18;4.30;77.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:48:22;5.10;77.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:53:25;4.60;77.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T19:58:30;4.30;77.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:03:39;5.00;77.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:08:43;4.20;77.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:13:49;4.20;77.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:18:53;4.40;77.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:23:57;4.60;78.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:29:08;4.00;78.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:34:12;5.00;78.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:39:16;4.50;78.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:44:20;4.30;78.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:49:26;4.10;78.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:54:30;4.50;78.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T20:59:35;3.60;78.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:04:38;3.90;78.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:09:42;3.60;79.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:14:47;3.50;78.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:19:51;3.60;78.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:24:57;3.30;79.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:30:03;3.40;79.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:35:07;3.20;79.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:40:11;3.20;79.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:45:16;3.80;79.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:50:19;3.20;79.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T21:55:23;3.20;79.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:00:28;3.10;79.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:05:32;4.10;80.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:10:35;3.00;79.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:15:40;3.00;80.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:20:44;3.40;80.20
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:25:48;3.00;80.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:30:53;2.70;80.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:35:56;2.80;80.40
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:41:00;2.80;79.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:46:05;3.70;80.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:51:09;3.20;80.70
35305;DHT22;26433;48.034;-1.764;2024-01-15T22:56:12;4.20;81.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:01:17;2.80;80.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:06:23;2.80;79.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:11:27;3.00;80.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:16:32;3.40;80.30
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:21:35;3.00;80.60
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:26:39;3.70;81.10
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:31:44;3.80;81.00
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:36:47;3.40;80.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:41:51;3.30;80.90
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:46:56;4.30;81.50
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:51:59;2.80;80.80
35305;DHT22;26433;48.034;-1.764;2024-01-15T23:57:03;3.90;81.30
