sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12990;SDS011;6560;57.692;11.958;2023-08-17T00:01:44;5.63;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:04:11;3.65;;;1.55;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:06:38;4.78;;;1.83;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:09:04;3.60;;;1.90;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:11:30;5.57;;;1.60;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:13:56;4.10;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:16:23;2.85;;;1.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:18:49;4.45;;;1.88;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:21:14;2.78;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:23:40;3.55;;;1.63;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:26:05;6.20;;;1.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:28:31;6.18;;;2.53;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:30:57;5.22;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:33:24;4.40;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:35:49;5.20;;;2.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:38:16;3.20;;;1.63;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:40:41;5.72;;;1.77;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:43:07;4.95;;;1.92;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:45:32;16.45;;;2.78;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:47:59;3.53;;;1.88;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:50:25;6.57;;;1.88;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:52:53;2.35;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:55:21;3.33;;;1.52;;
12990;SDS011;6560;57.692;11.958;2023-08-17T00:57:48;6.97;;;2.53;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:00:13;4.95;;;2.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:02:40;6.20;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:05:06;6.20;;;1.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:07:32;8.93;;;2.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:09:58;7.03;;;2.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:12:29;5.43;;;2.45;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:20:41;3.43;;;2.07;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:23:07;6.10;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:25:32;5.05;;;2.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:28:04;5.67;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:30:30;5.67;;;2.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:33:20;5.73;;;2.63;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:36:25;7.07;;;2.73;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:38:55;3.87;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:41:24;5.70;;;2.23;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:43:51;8.10;;;2.57;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:46:18;7.03;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:48:44;2.83;;;1.87;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:51:16;9.87;;;2.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:53:44;3.53;;;1.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:56:09;5.80;;;2.07;;
12990;SDS011;6560;57.692;11.958;2023-08-17T01:58:35;5.77;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:01:01;4.97;;;2.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:03:26;5.33;;;2.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:05:58;7.43;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:08:25;4.77;;;1.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:10:51;7.80;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:13:17;8.37;;;3.23;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:15:46;4.10;;;1.87;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:18:12;11.10;;;2.60;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:20:37;6.23;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:23:03;4.90;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:25:29;4.97;;;1.57;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:28:00;3.67;;;2.43;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:30:28;4.17;;;2.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:32:54;2.40;;;2.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:35:20;4.83;;;2.60;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:37:45;4.50;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:40:12;3.63;;;2.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:42:37;5.20;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:45:05;6.47;;;2.92;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:47:32;7.47;;;2.28;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:49:57;5.15;;;2.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:52:23;7.72;;;2.67;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:54:48;4.87;;;2.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:57:13;5.50;;;2.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T02:59:39;3.10;;;1.87;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:02:04;3.25;;;1.90;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:04:30;5.57;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:06:55;5.93;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:09:22;5.43;;;2.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:11:47;4.40;;;2.23;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:14:13;10.93;;;2.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:16:38;3.87;;;2.43;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:19:04;10.73;;;2.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:21:33;5.13;;;2.43;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:23:59;7.93;;;3.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:26:26;3.17;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:28:53;5.17;;;2.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:31:20;3.40;;;2.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:33:48;4.57;;;2.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:36:14;8.20;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:38:39;5.57;;;2.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:41:05;5.43;;;2.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:43:31;4.63;;;2.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:45:57;5.20;;;2.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:48:23;10.57;;;2.53;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:50:52;6.37;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:53:18;5.43;;;1.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:55:47;5.30;;;2.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T03:58:13;6.13;;;2.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:00:41;2.67;;;1.97;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:03:08;9.87;;;2.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:05:33;9.30;;;2.63;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:08:00;7.07;;;3.07;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:10:27;8.47;;;2.87;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:13:00;11.33;;;2.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:15:25;3.97;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:17:51;4.47;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:20:16;7.17;;;3.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:22:43;8.87;;;2.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:25:08;3.03;;;2.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:27:34;4.93;;;2.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:30:00;4.23;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:32:26;5.37;;;2.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:34:54;3.20;;;2.43;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:37:20;6.23;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:39:45;6.63;;;2.37;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:42:13;4.80;;;2.37;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:44:40;5.67;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:47:06;5.20;;;2.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:49:31;6.53;;;2.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:51:56;5.90;;;3.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:54:22;5.32;;;2.55;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:56:47;8.30;;;3.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T04:59:13;5.72;;;2.63;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:01:39;8.50;;;3.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:04:04;6.10;;;2.47;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:06:30;7.57;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:08:56;5.63;;;2.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:11:22;4.72;;;2.53;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:13:47;4.93;;;2.72;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:16:15;7.00;;;2.85;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:18:40;5.25;;;2.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:21:06;6.28;;;2.47;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:23:32;4.43;;;2.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:25:57;3.38;;;2.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:28:23;6.00;;;3.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:30:50;4.45;;;2.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:33:15;2.92;;;2.28;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:35:41;5.78;;;2.15;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:38:07;5.80;;;2.15;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:40:34;3.42;;;1.90;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:43:00;3.17;;;2.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:45:25;4.80;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:47:51;4.03;;;1.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:50:17;5.07;;;2.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:52:43;3.58;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:55:08;3.25;;;1.73;;
12990;SDS011;6560;57.692;11.958;2023-08-17T05:57:35;4.60;;;1.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:00:03;2.75;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:02:29;5.05;;;1.88;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:04:55;2.75;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:07:21;3.83;;;2.05;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:09:48;6.10;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:12:15;3.40;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:14:40;4.40;;;1.60;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:17:07;3.30;;;2.03;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:19:32;2.50;;;1.48;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:21:58;5.20;;;1.73;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:24:23;6.55;;;1.90;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:26:49;6.15;;;1.98;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:29:15;4.45;;;1.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:31:41;10.80;;;2.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:34:07;4.03;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:36:33;2.55;;;1.52;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:39:03;2.88;;;1.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:41:29;7.10;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:43:54;2.33;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:46:20;2.88;;;1.83;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:48:47;3.13;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:51:13;2.20;;;1.88;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:53:38;3.63;;;1.77;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:56:04;6.78;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-08-17T06:58:29;3.15;;;1.85;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:00:55;3.25;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:03:21;2.63;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:05:48;1.27;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:08:14;2.15;;;1.55;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:10:39;1.75;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:13:05;3.50;;;1.77;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:15:31;5.18;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:17:57;3.50;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:20:23;5.15;;;1.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:22:49;3.45;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:25:14;2.33;;;1.48;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:27:40;2.60;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:30:08;2.60;;;1.25;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:32:34;1.20;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:35:19;3.20;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:37:45;2.45;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:40:15;2.40;;;1.52;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:42:41;1.63;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:45:06;1.90;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:47:35;0.88;;;0.88;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:50:04;2.55;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:52:30;3.38;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:54:57;2.65;;;1.83;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:57:23;2.45;;;1.02;;
12990;SDS011;6560;57.692;11.958;2023-08-17T07:59:49;3.08;;;1.15;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:02:16;4.00;;;1.63;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:04:42;3.42;;;1.55;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:07:07;3.92;;;1.65;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:09:32;3.10;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:11:58;3.10;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:14:24;2.78;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:16:49;2.75;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:19:15;3.55;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:21:41;2.22;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:24:06;2.53;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:26:33;1.17;;;1.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:28:58;1.92;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:31:29;3.63;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:33:54;1.30;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:36:20;2.28;;;1.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:38:45;2.47;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:41:11;4.18;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:43:37;1.42;;;0.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:46:06;2.25;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:48:31;1.75;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:50:58;1.55;;;0.85;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:53:31;3.10;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:55:58;3.53;;;1.25;;
12990;SDS011;6560;57.692;11.958;2023-08-17T08:58:26;1.73;;;1.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:00:54;1.45;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:03:20;2.92;;;1.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:05:47;1.58;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:08:14;6.28;;;2.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:10:42;2.10;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:13:09;1.33;;;1.02;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:15:36;1.73;;;1.25;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:18:03;3.05;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:20:36;1.90;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:23:06;3.50;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:25:37;2.88;;;1.15;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:28:07;3.17;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:30:59;4.20;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:33:26;1.52;;;1.02;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:35:53;4.30;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:38:20;2.35;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:40:46;0.98;;;0.98;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:43:13;2.42;;;1.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:45:40;2.28;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:48:08;4.22;;;1.48;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:50:34;1.67;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:53:00;2.17;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:55:31;2.80;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T09:57:59;2.08;;;1.23;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:00:25;2.20;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:02:52;1.67;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:05:20;2.40;;;1.55;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:07:49;2.90;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:10:20;1.60;;;0.98;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:13:00;5.13;;;1.45;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:15:31;6.38;;;1.48;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:18:15;2.45;;;1.63;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:20:49;1.42;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:23:25;6.28;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:25:52;1.85;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:28:20;4.35;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:30:48;6.22;;;1.92;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:33:14;3.50;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:35:41;5.43;;;1.70;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:38:07;4.70;;;1.45;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:40:37;3.70;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:43:07;2.85;;;1.60;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:45:33;4.18;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:50:35;3.10;;;1.73;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:53:08;3.63;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:55:36;3.45;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T10:58:03;1.42;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:00:36;1.08;;;0.95;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:03:08;1.30;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:05:45;2.83;;;1.60;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:11:12;1.83;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:13:40;2.40;;;0.85;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:16:09;4.22;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:18:36;1.58;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:21:02;2.88;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:23:29;2.63;;;1.25;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:25:58;2.60;;;1.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:28:24;1.95;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:31:00;1.83;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:33:27;2.40;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:35:54;2.75;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:38:21;1.50;;;1.05;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:40:46;2.83;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:43:12;3.25;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:45:39;2.22;;;1.15;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:48:07;1.50;;;0.88;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:50:34;1.45;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:53:02;5.78;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:55:29;2.85;;;1.48;;
12990;SDS011;6560;57.692;11.958;2023-08-17T11:57:55;2.58;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:00:22;2.72;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:02:50;2.55;;;1.05;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:05:24;1.70;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:07:56;2.00;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:10:24;1.48;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:12:53;1.95;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:15:21;1.30;;;1.05;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:17:48;2.55;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:20:19;3.13;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:22:48;1.73;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:25:15;1.90;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:27:46;2.80;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:30:14;2.30;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:33:02;3.13;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:35:29;2.72;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:37:56;3.53;;;1.52;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:40:22;3.22;;;1.25;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:42:49;4.45;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:45:19;3.40;;;1.52;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:47:44;3.92;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:50:10;2.10;;;1.25;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:52:35;2.00;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:55:01;1.58;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:57:28;2.58;;;1.45;;
12990;SDS011;6560;57.692;11.958;2023-08-17T12:59:54;3.00;;;1.55;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:02:22;3.65;;;1.45;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:04:48;3.53;;;2.15;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:07:16;3.55;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:09:41;2.05;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:12:07;2.75;;;1.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:14:32;2.70;;;1.25;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:16:58;2.30;;;1.55;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:19:24;1.25;;;1.15;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:21:50;2.22;;;1.23;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:24:18;2.60;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:26:44;1.20;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:29:09;4.20;;;1.75;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:31:37;2.42;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:34:02;0.85;;;0.85;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:36:29;2.83;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:38:56;1.85;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:41:21;1.88;;;0.98;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:43:49;2.88;;;1.58;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:46:15;2.22;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:48:41;3.47;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:51:06;3.47;;;1.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:53:32;1.80;;;1.02;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:55:57;2.90;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T13:58:24;2.22;;;1.35;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:00:51;2.08;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:03:17;3.92;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:05:42;1.92;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:08:09;2.08;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:10:36;3.28;;;1.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:13:02;2.40;;;1.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:15:28;1.20;;;1.08;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:17:53;3.05;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:20:20;3.08;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:22:46;1.23;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:25:11;1.35;;;1.23;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:27:38;2.95;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:30:03;2.25;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:32:30;1.52;;;1.05;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:34:55;1.30;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:37:20;4.38;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:39:46;2.13;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:42:12;2.22;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:44:37;2.50;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:47:03;2.13;;;1.38;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:49:29;2.15;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:51:54;1.88;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:54:20;1.63;;;1.42;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:56:46;2.17;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-08-17T14:59:11;4.15;;;1.60;;