sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62687;SDS011;48752;51.056;17.056;2022-10-16T00:01:46;12.98;;;9.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:04:12;17.08;;;9.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:06:38;12.20;;;9.07;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:09:04;14.25;;;9.68;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:11:32;12.90;;;9.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:14:02;15.52;;;9.35;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:16:33;13.23;;;8.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:18:59;14.32;;;8.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:21:27;16.30;;;9.35;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:23:54;12.90;;;7.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:26:21;11.25;;;7.75;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:28:47;8.80;;;7.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:31:16;14.40;;;8.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:33:44;13.57;;;8.32;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:36:10;12.45;;;8.07;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:38:39;12.07;;;8.43;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:41:10;11.95;;;7.97;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:43:41;10.10;;;7.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:46:34;13.43;;;7.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:51:41;9.63;;;6.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:54:14;11.30;;;6.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:56:44;9.48;;;7.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T00:59:19;10.02;;;6.28;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:01:47;11.45;;;6.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:04:21;10.27;;;6.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:07:06;10.98;;;7.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:12:51;9.85;;;6.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:15:34;8.95;;;7.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:20:46;8.02;;;5.93;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:31:32;8.20;;;6.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:34:12;10.13;;;6.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:36:50;9.02;;;5.97;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:39:22;8.70;;;5.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:44:33;9.30;;;6.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:47:01;10.70;;;6.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:49:29;10.90;;;6.93;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:51:58;9.40;;;7.03;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:54:25;13.40;;;7.32;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:56:53;11.00;;;6.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T01:59:23;10.98;;;7.38;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:01:52;13.50;;;8.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:04:26;14.55;;;7.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:06:54;11.85;;;7.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:09:20;12.68;;;8.18;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:11:47;13.07;;;7.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:14:17;11.77;;;8.48;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:16:44;11.93;;;8.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:19:11;13.25;;;8.27;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:32:47;17.30;;;10.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:35:13;14.82;;;9.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:37:40;22.35;;;10.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:40:16;15.45;;;9.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:42:42;13.60;;;9.43;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:45:10;15.50;;;9.52;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:47:36;16.05;;;10.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:50:02;16.73;;;9.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:52:28;15.20;;;9.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:54:54;16.55;;;10.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:57:21;12.38;;;9.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T02:59:57;11.55;;;8.50;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:02:23;12.15;;;8.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:04:55;16.05;;;9.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:07:21;14.77;;;9.77;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:09:53;16.35;;;10.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:12:28;16.23;;;9.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:14:56;16.35;;;9.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:17:21;14.82;;;9.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:19:47;15.70;;;9.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:22:13;15.05;;;9.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:24:40;14.07;;;9.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:27:18;14.75;;;9.38;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:29:43;12.77;;;8.35;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:32:12;12.15;;;8.43;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:34:46;12.48;;;8.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:37:11;14.85;;;8.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:39:40;11.88;;;7.75;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:42:05;14.00;;;9.18;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:44:31;16.23;;;8.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:47:05;18.40;;;9.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:49:31;12.55;;;9.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:51:58;15.32;;;10.02;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:54:23;18.33;;;11.27;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:56:51;15.77;;;12.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T03:59:16;19.58;;;11.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:01:42;14.43;;;10.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:04:14;19.83;;;10.73;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:06:42;14.63;;;9.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:09:07;19.08;;;10.07;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:11:35;13.00;;;8.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:14:03;13.95;;;8.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:16:35;11.45;;;8.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:19:04;13.18;;;8.77;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:21:32;11.43;;;8.27;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:24:05;14.02;;;8.93;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:26:37;13.75;;;8.50;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:29:04;10.85;;;8.18;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:31:31;12.10;;;7.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:33:57;11.00;;;7.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:36:23;11.48;;;7.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:38:51;10.60;;;7.43;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:41:17;10.80;;;7.32;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:43:43;9.07;;;6.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:46:11;10.73;;;7.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:48:43;12.07;;;7.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:51:11;9.85;;;7.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:53:37;12.63;;;7.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:56:02;10.07;;;7.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T04:58:31;11.82;;;7.97;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:01:06;9.55;;;6.93;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:03:32;12.02;;;7.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:05:57;13.73;;;7.97;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:08:24;10.90;;;7.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:10:53;11.00;;;7.43;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:13:24;11.77;;;7.57;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:15:52;10.07;;;6.97;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:18:23;11.52;;;7.53;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:20:52;12.38;;;7.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:23:21;11.80;;;7.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:25:57;9.18;;;7.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:28:28;12.85;;;6.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:31:06;9.77;;;7.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:33:35;11.70;;;7.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:36:05;10.00;;;7.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:38:35;12.70;;;7.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:41:04;10.55;;;7.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:43:38;11.35;;;7.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:46:05;11.70;;;8.18;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:48:43;8.88;;;6.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:51:09;10.23;;;6.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:53:45;10.57;;;7.57;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:56:14;10.45;;;7.28;;
62687;SDS011;48752;51.056;17.056;2022-10-16T05:58:46;12.50;;;7.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:01:15;10.88;;;6.68;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:04:08;7.78;;;6.68;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:06:49;9.98;;;7.28;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:09:15;11.07;;;7.22;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:11:48;10.65;;;7.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:14:19;11.05;;;7.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:16:47;7.85;;;6.22;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:19:14;10.38;;;6.55;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:21:44;10.35;;;6.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:24:13;8.85;;;6.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:26:43;8.48;;;6.18;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:29:15;7.90;;;5.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:31:43;8.68;;;6.50;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:34:10;8.70;;;6.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:36:38;8.85;;;5.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:39:04;7.30;;;6.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:41:33;7.38;;;5.75;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:44:00;6.28;;;4.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:46:26;6.85;;;4.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:48:52;6.32;;;5.57;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:51:21;6.32;;;5.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:53:54;6.13;;;4.47;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:56:29;4.43;;;4.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T06:58:57;4.97;;;4.03;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:01:23;7.57;;;4.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:03:56;7.65;;;4.53;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:06:22;5.15;;;4.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:08:53;4.82;;;3.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:11:20;8.25;;;3.42;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:13:48;5.47;;;4.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:16:15;5.45;;;3.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:18:45;4.55;;;3.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:23:45;5.35;;;3.38;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:26:10;5.35;;;3.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:28:36;4.03;;;3.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:31:04;3.70;;;3.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:33:33;4.68;;;3.28;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:39:08;3.60;;;3.03;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:41:37;4.22;;;3.67;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:44:10;4.22;;;2.92;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:46:35;5.93;;;3.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:49:03;4.82;;;4.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:51:32;4.20;;;3.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:56:30;8.48;;;3.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T07:58:57;5.50;;;4.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:01:25;5.70;;;3.47;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:03:51;5.35;;;3.55;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:08:52;4.78;;;3.42;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:11:17;4.25;;;3.58;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:13:43;4.03;;;3.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:16:15;4.00;;;2.77;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:18:43;4.07;;;2.75;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:21:14;3.47;;;3.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:23:42;4.07;;;3.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:26:10;4.25;;;2.92;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:28:48;4.75;;;3.33;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:31:16;3.58;;;2.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:33:43;3.33;;;3.03;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:36:10;3.08;;;2.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:38:36;3.13;;;2.83;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:41:27;3.47;;;3.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:46:54;3.53;;;2.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:49:37;2.80;;;2.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:52:14;3.58;;;2.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:54:45;3.03;;;2.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:57:14;3.08;;;2.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T08:59:44;3.23;;;3.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:08:27;5.07;;;3.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:10:58;4.32;;;2.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:13:50;3.03;;;2.83;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:17:06;3.95;;;2.83;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:19:53;2.70;;;2.28;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:22:41;3.55;;;2.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:25:12;4.20;;;2.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:27:44;4.32;;;2.55;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:30:15;4.07;;;2.50;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:32:42;2.90;;;2.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:35:15;6.35;;;2.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:37:45;5.13;;;2.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:40:23;3.45;;;2.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:43:36;2.60;;;2.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:48:36;4.43;;;2.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:51:03;3.65;;;2.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:53:48;4.15;;;2.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:56:23;2.33;;;2.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T09:58:57;2.72;;;2.35;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:01:47;4.13;;;2.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:04:19;2.20;;;2.03;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:06:48;2.58;;;2.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:09:20;3.60;;;2.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:14:21;4.65;;;2.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:16:50;2.35;;;2.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:19:21;2.47;;;2.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:21:48;1.93;;;1.83;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:24:14;2.40;;;2.08;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:27:02;2.30;;;2.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:32:18;1.70;;;1.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:38:02;3.55;;;1.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:43:40;3.08;;;1.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:46:08;1.42;;;1.33;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:51:17;2.25;;;1.52;;
62687;SDS011;48752;51.056;17.056;2022-10-16T10:59:32;4.28;;;1.33;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:07:51;3.53;;;1.50;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:10:24;2.20;;;1.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:12:58;1.70;;;1.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:15:32;1.67;;;1.58;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:18:05;3.60;;;1.77;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:21:03;2.55;;;1.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:23:31;2.53;;;2.08;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:26:04;1.75;;;1.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:28:37;3.15;;;2.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:33:37;2.85;;;2.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:36:12;4.57;;;2.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:38:48;2.90;;;2.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T11:55:35;5.20;;;4.18;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:03:39;4.45;;;3.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:06:24;4.32;;;3.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:09:26;4.78;;;3.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:11:53;6.70;;;3.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:14:32;5.35;;;4.38;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:19:56;4.13;;;3.17;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:22:28;5.45;;;3.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:24:55;3.22;;;2.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:27:29;3.58;;;2.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:29:59;5.38;;;3.17;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:32:32;6.32;;;3.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:34:59;4.13;;;3.22;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:39:57;5.88;;;3.53;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:42:31;4.53;;;3.47;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:44:58;5.15;;;3.75;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:49:56;4.75;;;4.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T12:54:56;6.65;;;4.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:02:56;6.35;;;5.35;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:05:45;11.38;;;7.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:22:24;9.38;;;6.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:27:26;11.95;;;6.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:30:37;9.45;;;6.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:33:17;8.52;;;6.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:35:50;8.93;;;6.75;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:38:18;7.20;;;5.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:40:57;11.07;;;6.03;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:43:32;7.97;;;6.07;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:48:29;7.60;;;5.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:51:06;7.05;;;5.97;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:53:42;7.05;;;5.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:56:11;8.13;;;5.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T13:58:38;7.82;;;5.32;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:04:00;8.52;;;5.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:06:27;5.45;;;4.53;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:08:59;7.32;;;5.47;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:11:27;9.93;;;5.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:13:52;7.75;;;5.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:16:19;6.90;;;5.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:18:46;8.88;;;5.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:21:19;8.70;;;5.55;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:23:45;8.60;;;5.35;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:28:38;6.15;;;5.22;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:33:50;6.05;;;5.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:36:15;7.22;;;5.18;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:39:05;6.35;;;5.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:41:30;7.38;;;5.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:44:00;6.65;;;5.60;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:46:34;7.90;;;5.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:51:35;7.65;;;6.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:54:07;11.32;;;7.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T14:59:19;11.35;;;7.47;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:01:49;11.00;;;7.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:04:15;9.68;;;7.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:06:41;10.73;;;6.78;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:09:07;9.35;;;6.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:11:32;7.47;;;6.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:14:01;10.07;;;6.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:16:26;11.13;;;7.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:18:52;8.63;;;6.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:21:25;8.02;;;6.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:23:57;8.60;;;6.57;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:26:24;11.65;;;7.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:28:56;11.15;;;8.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:31:22;10.77;;;8.98;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:33:52;13.75;;;8.63;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:36:39;12.40;;;8.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:39:17;10.50;;;8.20;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:41:44;9.98;;;7.72;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:44:15;15.55;;;8.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:46:41;10.20;;;8.45;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:49:06;10.63;;;8.57;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:51:31;11.65;;;8.43;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:53:58;13.75;;;7.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:56:24;12.68;;;8.48;;
62687;SDS011;48752;51.056;17.056;2022-10-16T15:58:51;12.27;;;9.15;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:01:16;12.23;;;8.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:03:42;12.18;;;9.00;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:06:09;14.90;;;9.90;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:08:37;12.98;;;10.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:11:07;14.45;;;9.88;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:13:34;14.43;;;10.85;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:16:04;14.75;;;10.57;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:18:36;14.90;;;11.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:21:03;18.42;;;11.55;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:23:31;16.25;;;12.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:26:29;16.92;;;12.82;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:29:00;17.88;;;12.80;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:31:26;17.77;;;13.23;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:33:52;16.02;;;11.70;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:36:18;15.13;;;11.65;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:38:44;19.00;;;11.95;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:41:18;13.88;;;11.05;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:43:45;14.15;;;11.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:46:12;15.00;;;10.27;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:48:41;14.23;;;10.73;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:51:10;15.45;;;11.13;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:53:44;15.00;;;10.30;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:56:13;13.60;;;10.40;;
62687;SDS011;48752;51.056;17.056;2022-10-16T16:58:46;19.00;;;11.93;;
62687;SDS011;48752;51.056;17.056;2022-10-16T17:01:14;15.70;;;11.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T17:03:42;13.85;;;11.10;;
62687;SDS011;48752;51.056;17.056;2022-10-16T17:06:11;15.60;;;12.07;;
62687;SDS011;48752;51.056;17.056;2022-10-16T17:08:38;16.38;;;11.55;;
62687;SDS011;48752;51.056;17.056;2022-10-16T17:11:04;16.50;;;12.43;;
62687;SDS011;48752;51.056;17.056;2022-10-16T17:13:31;16.33;;;12.25;;
62687;SDS011;48752;51.056;17.056;2022-10-16T17:15:59;19.13;;;13.20;;