sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49297;BME280;35163;48.878;18.040;2023-02-23T00:02:13;98345.78;;;5.79;74.77
49297;BME280;35163;48.878;18.040;2023-02-23T00:04:40;98353.34;;;5.91;74.21
49297;BME280;35163;48.878;18.040;2023-02-23T00:07:07;98353.25;;;5.99;74.25
49297;BME280;35163;48.878;18.040;2023-02-23T00:09:34;98348.91;;;6.06;73.27
49297;BME280;35163;48.878;18.040;2023-02-23T00:12:04;98344.59;;;6.06;72.54
49297;BME280;35163;48.878;18.040;2023-02-23T00:14:35;98344.47;;;6.17;72.41
49297;BME280;35163;48.878;18.040;2023-02-23T00:17:04;98335.06;;;6.15;72.54
49297;BME280;35163;48.878;18.040;2023-02-23T00:19:30;98341.13;;;6.12;71.90
49297;BME280;35163;48.878;18.040;2023-02-23T00:21:59;98345.47;;;6.07;71.75
49297;BME280;35163;48.878;18.040;2023-02-23T00:24:26;98339.47;;;6.06;71.76
49297;BME280;35163;48.878;18.040;2023-02-23T00:26:53;98336.09;;;6.01;71.65
49297;BME280;35163;48.878;18.040;2023-02-23T00:29:22;98340.38;;;6.02;71.40
49297;BME280;35163;48.878;18.040;2023-02-23T00:31:50;98331.81;;;6.02;71.33
49297;BME280;35163;48.878;18.040;2023-02-23T00:34:19;98338.72;;;5.96;71.70
49297;BME280;35163;48.878;18.040;2023-02-23T00:36:54;98335.31;;;5.96;71.43
49297;BME280;35163;48.878;18.040;2023-02-23T00:39:21;98346.38;;;6.00;71.17
49297;BME280;35163;48.878;18.040;2023-02-23T00:41:52;98345.50;;;6.05;71.40
49297;BME280;35163;48.878;18.040;2023-02-23T00:44:21;98348.81;;;6.12;72.63
49297;BME280;35163;48.878;18.040;2023-02-23T00:46:51;98347.09;;;6.14;73.16
49297;BME280;35163;48.878;18.040;2023-02-23T00:49:20;98347.88;;;6.18;71.21
49297;BME280;35163;48.878;18.040;2023-02-23T00:51:47;98335.94;;;6.15;70.92
49297;BME280;35163;48.878;18.040;2023-02-23T00:54:15;98342.88;;;6.08;70.89
49297;BME280;35163;48.878;18.040;2023-02-23T00:56:43;98336.94;;;6.05;70.93
49297;BME280;35163;48.878;18.040;2023-02-23T00:59:10;98334.34;;;6.06;71.39
49297;BME280;35163;48.878;18.040;2023-02-23T01:01:38;98337.91;;;5.93;71.30
49297;BME280;35163;48.878;18.040;2023-02-23T01:04:08;98328.63;;;5.84;71.63
49297;BME280;35163;48.878;18.040;2023-02-23T01:06:35;98326.91;;;5.84;71.44
49297;BME280;35163;48.878;18.040;2023-02-23T01:09:14;98332.84;;;5.90;71.71
49297;BME280;35163;48.878;18.040;2023-02-23T01:11:43;98332.84;;;5.90;71.48
49297;BME280;35163;48.878;18.040;2023-02-23T01:14:12;98332.88;;;5.87;71.65
49297;BME280;35163;48.878;18.040;2023-02-23T01:16:39;98329.47;;;5.84;71.34
49297;BME280;35163;48.878;18.040;2023-02-23T01:19:06;98332.91;;;5.85;71.53
49297;BME280;35163;48.878;18.040;2023-02-23T01:21:36;98336.13;;;5.98;72.42
49297;BME280;35163;48.878;18.040;2023-02-23T01:24:03;98329.28;;;5.99;71.48
49297;BME280;35163;48.878;18.040;2023-02-23T01:26:32;98324.97;;;6.02;71.48
49297;BME280;35163;48.878;18.040;2023-02-23T01:29:05;98325.81;;;6.06;70.97
49297;BME280;35163;48.878;18.040;2023-02-23T01:31:34;98326.59;;;6.10;71.42
49297;BME280;35163;48.878;18.040;2023-02-23T01:34:02;98322.22;;;6.18;70.64
49297;BME280;35163;48.878;18.040;2023-02-23T01:36:35;98318.94;;;6.06;70.41
49297;BME280;35163;48.878;18.040;2023-02-23T01:39:05;98318.09;;;6.06;70.71
49297;BME280;35163;48.878;18.040;2023-02-23T01:41:35;98322.28;;;6.12;71.26
49297;BME280;35163;48.878;18.040;2023-02-23T01:45:07;98320.50;;;6.17;70.80
49297;BME280;35163;48.878;18.040;2023-02-23T01:46:53;98322.19;;;6.19;71.78
49297;BME280;35163;48.878;18.040;2023-02-23T01:49:25;98318.75;;;6.19;71.75
49297;BME280;35163;48.878;18.040;2023-02-23T01:51:59;98324.69;;;6.23;71.87
49297;BME280;35163;48.878;18.040;2023-02-23T01:54:32;98321.16;;;6.31;72.16
49297;BME280;35163;48.878;18.040;2023-02-23T01:57:02;98317.69;;;6.32;73.08
49297;BME280;35163;48.878;18.040;2023-02-23T01:59:45;98315.13;;;6.32;70.13
49297;BME280;35163;48.878;18.040;2023-02-23T02:02:12;98319.19;;;6.46;71.21
49297;BME280;35163;48.878;18.040;2023-02-23T02:04:41;98308.06;;;6.47;71.79
49297;BME280;35163;48.878;18.040;2023-02-23T02:07:23;98314.03;;;6.48;72.13
49297;BME280;35163;48.878;18.040;2023-02-23T02:09:53;98314.00;;;6.49;72.65
49297;BME280;35163;48.878;18.040;2023-02-23T02:12:37;98320.06;;;6.45;72.85
49297;BME280;35163;48.878;18.040;2023-02-23T02:15:05;98317.44;;;6.48;72.90
49297;BME280;35163;48.878;18.040;2023-02-23T02:18:10;98308.06;;;6.47;72.62
49297;BME280;35163;48.878;18.040;2023-02-23T02:26:36;98310.53;;;6.52;71.05
49297;BME280;35163;48.878;18.040;2023-02-23T02:42:59;98313.84;;;6.60;72.11
49297;BME280;35163;48.878;18.040;2023-02-23T02:45:38;98315.53;;;6.60;71.77
49297;BME280;35163;48.878;18.040;2023-02-23T02:51:21;98313.84;;;6.60;71.56
49297;BME280;35163;48.878;18.040;2023-02-23T02:56:22;98316.50;;;6.54;70.72
49297;BME280;35163;48.878;18.040;2023-02-23T02:58:52;98316.47;;;6.57;71.77
49297;BME280;35163;48.878;18.040;2023-02-23T03:01:20;98323.19;;;6.64;71.38
49297;BME280;35163;48.878;18.040;2023-02-23T03:04:22;98321.56;;;6.59;71.29
49297;BME280;35163;48.878;18.040;2023-02-23T03:07:35;98325.88;;;6.56;70.37
49297;BME280;35163;48.878;18.040;2023-02-23T03:10:36;98335.41;;;6.50;71.15
49297;BME280;35163;48.878;18.040;2023-02-23T03:19:36;98319.88;;;6.58;71.33
49297;BME280;35163;48.878;18.040;2023-02-23T03:22:27;98324.06;;;6.62;70.63
49297;BME280;35163;48.878;18.040;2023-02-23T03:25:28;98313.84;;;6.60;70.76
49297;BME280;35163;48.878;18.040;2023-02-23T03:28:23;98325.81;;;6.60;70.50
49297;BME280;35163;48.878;18.040;2023-02-23T03:31:32;98318.13;;;6.60;70.41
49297;BME280;35163;48.878;18.040;2023-02-23T03:34:32;98311.28;;;6.59;71.00
49297;BME280;35163;48.878;18.040;2023-02-23T03:37:29;98313.84;;;6.59;70.57
49297;BME280;35163;48.878;18.040;2023-02-23T03:40:19;98319.03;;;6.57;70.60
49297;BME280;35163;48.878;18.040;2023-02-23T03:43:12;98316.50;;;6.54;70.21
49297;BME280;35163;48.878;18.040;2023-02-23T03:46:02;98316.44;;;6.59;69.85
49297;BME280;35163;48.878;18.040;2023-02-23T03:48:49;98314.56;;;6.67;68.27
49297;BME280;35163;48.878;18.040;2023-02-23T03:51:38;98316.44;;;6.59;68.76
49297;BME280;35163;48.878;18.040;2023-02-23T03:54:33;98315.41;;;6.69;69.56
49297;BME280;35163;48.878;18.040;2023-02-23T03:57:21;98315.44;;;6.67;69.51
49297;BME280;35163;48.878;18.040;2023-02-23T04:00:14;98318.03;;;6.66;69.16
49297;BME280;35163;48.878;18.040;2023-02-23T04:03:02;98310.34;;;6.63;67.74
49297;BME280;35163;48.878;18.040;2023-02-23T04:05:52;98319.03;;;6.57;67.89
49297;BME280;35163;48.878;18.040;2023-02-23T04:08:38;98316.44;;;6.59;68.04
49297;BME280;35163;48.878;18.040;2023-02-23T04:11:36;98317.31;;;6.56;68.10
49297;BME280;35163;48.878;18.040;2023-02-23T04:14:43;98317.28;;;6.59;67.35
49297;BME280;35163;48.878;18.040;2023-02-23T04:17:11;98314.00;;;6.49;67.56
49297;BME280;35163;48.878;18.040;2023-02-23T04:19:53;98313.06;;;6.55;67.97
49297;BME280;35163;48.878;18.040;2023-02-23T04:22:21;98311.31;;;6.57;68.65
49297;BME280;35163;48.878;18.040;2023-02-23T04:24:48;98311.41;;;6.52;69.86
49297;BME280;35163;48.878;18.040;2023-02-23T04:27:16;98308.00;;;6.50;70.59
49297;BME280;35163;48.878;18.040;2023-02-23T04:29:43;98316.56;;;6.49;69.35
49297;BME280;35163;48.878;18.040;2023-02-23T04:32:15;98313.19;;;6.49;69.86
49297;BME280;35163;48.878;18.040;2023-02-23T04:34:43;98312.28;;;6.50;70.22
49297;BME280;35163;48.878;18.040;2023-02-23T04:37:10;98314.88;;;6.48;70.60
49297;BME280;35163;48.878;18.040;2023-02-23T04:39:37;98312.28;;;6.50;70.98
49297;BME280;35163;48.878;18.040;2023-02-23T04:42:04;98319.13;;;6.49;71.38
49297;BME280;35163;48.878;18.040;2023-02-23T04:44:30;98312.34;;;6.47;70.78
49297;BME280;35163;48.878;18.040;2023-02-23T04:46:57;98320.00;;;6.50;70.83
49297;BME280;35163;48.878;18.040;2023-02-23T04:49:23;98325.16;;;6.48;71.59
49297;BME280;35163;48.878;18.040;2023-02-23T04:51:50;98314.84;;;6.50;72.05
49297;BME280;35163;48.878;18.040;2023-02-23T04:54:17;98320.84;;;6.50;71.56
49297;BME280;35163;48.878;18.040;2023-02-23T04:56:43;98317.44;;;6.48;71.80
49297;BME280;35163;48.878;18.040;2023-02-23T04:59:10;98320.16;;;6.40;71.84
49297;BME280;35163;48.878;18.040;2023-02-23T05:01:36;98323.59;;;6.38;72.12
49297;BME280;35163;48.878;18.040;2023-02-23T05:04:03;98320.97;;;6.42;72.19
49297;BME280;35163;48.878;18.040;2023-02-23T05:06:30;98319.16;;;6.48;72.04
49297;BME280;35163;48.878;18.040;2023-02-23T05:08:57;98318.53;;;6.35;69.55
49297;BME280;35163;48.878;18.040;2023-02-23T05:11:23;98320.13;;;6.42;69.05
49297;BME280;35163;48.878;18.040;2023-02-23T05:13:52;98314.91;;;6.47;69.09
49297;BME280;35163;48.878;18.040;2023-02-23T05:16:19;98308.84;;;6.51;70.42
49297;BME280;35163;48.878;18.040;2023-02-23T05:18:46;98317.44;;;6.48;71.52
49297;BME280;35163;48.878;18.040;2023-02-23T05:21:13;98317.44;;;6.48;71.16
49297;BME280;35163;48.878;18.040;2023-02-23T05:23:40;98313.97;;;6.51;69.90
49297;BME280;35163;48.878;18.040;2023-02-23T05:26:11;98318.25;;;6.52;70.42
49297;BME280;35163;48.878;18.040;2023-02-23T05:28:39;98316.53;;;6.52;71.69
49297;BME280;35163;48.878;18.040;2023-02-23T05:31:06;98320.88;;;6.49;72.32
49297;BME280;35163;48.878;18.040;2023-02-23T05:33:35;98330.34;;;6.45;72.36
49297;BME280;35163;48.878;18.040;2023-02-23T05:36:13;98311.44;;;6.49;72.35
49297;BME280;35163;48.878;18.040;2023-02-23T05:38:42;98329.38;;;6.51;71.51
49297;BME280;35163;48.878;18.040;2023-02-23T05:41:11;98322.50;;;6.53;71.75
49297;BME280;35163;48.878;18.040;2023-02-23T05:43:37;98325.13;;;6.50;72.20
49297;BME280;35163;48.878;18.040;2023-02-23T05:46:06;98325.16;;;6.48;72.31
49297;BME280;35163;48.878;18.040;2023-02-23T05:48:33;98328.56;;;6.50;72.70
49297;BME280;35163;48.878;18.040;2023-02-23T05:51:02;98337.19;;;6.44;73.10
49297;BME280;35163;48.878;18.040;2023-02-23T05:53:28;98329.44;;;6.48;73.31
49297;BME280;35163;48.878;18.040;2023-02-23T05:55:55;98330.28;;;6.48;72.93
49297;BME280;35163;48.878;18.040;2023-02-23T05:58:22;98331.19;;;6.47;72.94
49297;BME280;35163;48.878;18.040;2023-02-23T06:00:49;98330.28;;;6.48;72.60
49297;BME280;35163;48.878;18.040;2023-02-23T06:03:15;98334.56;;;6.49;72.47
49297;BME280;35163;48.878;18.040;2023-02-23T06:05:48;98338.81;;;6.52;73.27
49297;BME280;35163;48.878;18.040;2023-02-23T06:08:15;98337.88;;;6.54;73.38
49297;BME280;35163;48.878;18.040;2023-02-23T06:10:41;98343.84;;;6.56;72.87
49297;BME280;35163;48.878;18.040;2023-02-23T06:13:08;98344.84;;;6.48;72.69
49297;BME280;35163;48.878;18.040;2023-02-23T06:15:35;98354.28;;;6.49;72.48
49297;BME280;35163;48.878;18.040;2023-02-23T06:18:03;98358.50;;;6.51;72.36
49297;BME280;35163;48.878;18.040;2023-02-23T06:20:29;98358.47;;;6.53;72.67
49297;BME280;35163;48.878;18.040;2023-02-23T06:22:56;98355.94;;;6.51;72.86
49297;BME280;35163;48.878;18.040;2023-02-23T06:25:23;98363.59;;;6.54;72.22
49297;BME280;35163;48.878;18.040;2023-02-23T06:27:49;98361.94;;;6.52;72.51
49297;BME280;35163;48.878;18.040;2023-02-23T06:30:16;98366.22;;;6.51;72.43
49297;BME280;35163;48.878;18.040;2023-02-23T06:32:43;98371.31;;;6.53;72.85
49297;BME280;35163;48.878;18.040;2023-02-23T06:35:09;98366.97;;;6.56;73.51
49297;BME280;35163;48.878;18.040;2023-02-23T06:37:36;98375.53;;;6.59;72.90
49297;BME280;35163;48.878;18.040;2023-02-23T06:40:03;98374.56;;;6.63;72.69
49297;BME280;35163;48.878;18.040;2023-02-23T06:42:30;98375.44;;;6.63;72.77
49297;BME280;35163;48.878;18.040;2023-02-23T06:44:57;98380.56;;;6.63;72.58
49297;BME280;35163;48.878;18.040;2023-02-23T06:47:23;98384.84;;;6.66;72.56
49297;BME280;35163;48.878;18.040;2023-02-23T06:49:50;98381.50;;;6.61;72.89
49297;BME280;35163;48.878;18.040;2023-02-23T06:52:17;98385.72;;;6.63;73.17
49297;BME280;35163;48.878;18.040;2023-02-23T06:54:43;98383.06;;;6.70;72.94
49297;BME280;35163;48.878;18.040;2023-02-23T06:57:10;98384.84;;;6.66;73.49
49297;BME280;35163;48.878;18.040;2023-02-23T06:59:37;98392.53;;;6.66;73.56
49297;BME280;35163;48.878;18.040;2023-02-23T07:02:04;98386.44;;;6.72;73.33
49297;BME280;35163;48.878;18.040;2023-02-23T07:04:32;98390.81;;;6.66;73.20
49297;BME280;35163;48.878;18.040;2023-02-23T07:06:59;98393.31;;;6.71;73.33
49297;BME280;35163;48.878;18.040;2023-02-23T07:09:25;98380.50;;;6.70;73.20
49297;BME280;35163;48.878;18.040;2023-02-23T07:11:54;98393.22;;;6.77;73.38
49297;BME280;35163;48.878;18.040;2023-02-23T07:14:20;98391.53;;;6.76;73.41
49297;BME280;35163;48.878;18.040;2023-02-23T07:16:52;98394.91;;;6.78;73.31
49297;BME280;35163;48.878;18.040;2023-02-23T07:19:19;98392.25;;;6.85;72.51
49297;BME280;35163;48.878;18.040;2023-02-23T07:21:46;98395.63;;;6.85;72.86
49297;BME280;35163;48.878;18.040;2023-02-23T07:24:12;98387.88;;;6.90;72.61
49297;BME280;35163;48.878;18.040;2023-02-23T07:26:39;98394.63;;;6.94;72.15
49297;BME280;35163;48.878;18.040;2023-02-23T07:29:10;98392.84;;;6.99;72.68
49297;BME280;35163;48.878;18.040;2023-02-23T07:31:38;98397.97;;;6.99;72.70
49297;BME280;35163;48.878;18.040;2023-02-23T07:34:06;98397.06;;;7.03;73.25
49297;BME280;35163;48.878;18.040;2023-02-23T07:36:35;98395.31;;;7.05;72.54
49297;BME280;35163;48.878;18.040;2023-02-23T07:39:03;98395.25;;;7.09;72.35
49297;BME280;35163;48.878;18.040;2023-02-23T07:41:30;98396.84;;;7.14;71.87
49297;BME280;35163;48.878;18.040;2023-02-23T07:43:58;98392.56;;;7.15;71.84
49297;BME280;35163;48.878;18.040;2023-02-23T07:46:25;98399.31;;;7.22;72.01
49297;BME280;35163;48.878;18.040;2023-02-23T07:48:52;98402.75;;;7.23;72.05
49297;BME280;35163;48.878;18.040;2023-02-23T07:51:19;98393.97;;;7.32;72.16
49297;BME280;35163;48.878;18.040;2023-02-23T07:53:46;98394.84;;;7.32;72.09
49297;BME280;35163;48.878;18.040;2023-02-23T07:56:13;98393.94;;;7.35;72.26
49297;BME280;35163;48.878;18.040;2023-02-23T07:58:41;98392.06;;;7.43;71.97
49297;BME280;35163;48.878;18.040;2023-02-23T08:01:08;98400.59;;;7.45;71.87
49297;BME280;35163;48.878;18.040;2023-02-23T08:03:35;98399.59;;;7.52;71.16
49297;BME280;35163;48.878;18.040;2023-02-23T08:06:02;98400.38;;;7.58;71.01
49297;BME280;35163;48.878;18.040;2023-02-23T08:08:29;98396.94;;;7.59;71.18
49297;BME280;35163;48.878;18.040;2023-02-23T08:11:01;98406.34;;;7.60;71.39
49297;BME280;35163;48.878;18.040;2023-02-23T08:13:28;98397.69;;;7.64;71.20
49297;BME280;35163;48.878;18.040;2023-02-23T08:15:55;98398.47;;;7.66;71.63
49297;BME280;35163;48.878;18.040;2023-02-23T08:18:22;98404.34;;;7.73;71.55
49297;BME280;35163;48.878;18.040;2023-02-23T08:20:49;98401.72;;;7.77;70.87
49297;BME280;35163;48.878;18.040;2023-02-23T08:23:15;98400.75;;;7.82;70.25
49297;BME280;35163;48.878;18.040;2023-02-23T08:25:43;98392.84;;;7.91;69.66
49297;BME280;35163;48.878;18.040;2023-02-23T08:28:10;98393.66;;;7.93;70.09
49297;BME280;35163;48.878;18.040;2023-02-23T08:30:39;98397.78;;;8.00;70.20
49297;BME280;35163;48.878;18.040;2023-02-23T08:33:07;98399.44;;;8.05;69.40
49297;BME280;35163;48.878;18.040;2023-02-23T08:35:33;98400.22;;;8.08;70.05
49297;BME280;35163;48.878;18.040;2023-02-23T08:38:00;98408.66;;;8.15;69.44
49297;BME280;35163;48.878;18.040;2023-02-23T08:40:26;98398.25;;;8.20;68.93
49297;BME280;35163;48.878;18.040;2023-02-23T08:42:53;98401.44;;;8.30;68.35
49297;BME280;35163;48.878;18.040;2023-02-23T08:45:20;98402.06;;;8.41;67.58
49297;BME280;35163;48.878;18.040;2023-02-23T08:47:46;98401.94;;;8.47;67.28
49297;BME280;35163;48.878;18.040;2023-02-23T08:50:13;98397.47;;;8.54;66.41
49297;BME280;35163;48.878;18.040;2023-02-23T08:52:40;98409.22;;;8.68;65.30
49297;BME280;35163;48.878;18.040;2023-02-23T08:55:09;98403.06;;;8.73;64.52
49297;BME280;35163;48.878;18.040;2023-02-23T08:57:37;98396.13;;;8.77;64.70
49297;BME280;35163;48.878;18.040;2023-02-23T09:00:04;98399.22;;;8.90;63.95
49297;BME280;35163;48.878;18.040;2023-02-23T09:02:40;98398.16;;;8.99;63.96
49297;BME280;35163;48.878;18.040;2023-02-23T09:05:07;98397.88;;;9.10;63.32
49297;BME280;35163;48.878;18.040;2023-02-23T09:07:36;98397.72;;;9.16;63.76
49297;BME280;35163;48.878;18.040;2023-02-23T09:10:04;98394.09;;;9.23;63.71
49297;BME280;35163;48.878;18.040;2023-02-23T09:12:30;98397.44;;;9.27;63.21
49297;BME280;35163;48.878;18.040;2023-02-23T09:14:57;98391.06;;;9.41;63.55
49297;BME280;35163;48.878;18.040;2023-02-23T09:17:24;98398.53;;;9.50;62.91
49297;BME280;35163;48.878;18.040;2023-02-23T09:19:51;98403.34;;;9.64;63.03
49297;BME280;35163;48.878;18.040;2023-02-23T09:22:18;98396.13;;;9.76;63.27
49297;BME280;35163;48.878;18.040;2023-02-23T09:24:45;98393.16;;;9.90;62.78
49297;BME280;35163;48.878;18.040;2023-02-23T09:27:11;98392.84;;;10.01;60.28
49297;BME280;35163;48.878;18.040;2023-02-23T09:29:39;98394.13;;;10.16;59.44
49297;BME280;35163;48.878;18.040;2023-02-23T09:32:10;98392.84;;;10.29;58.52
49297;BME280;35163;48.878;18.040;2023-02-23T09:34:37;98398.47;;;10.42;59.33
49297;BME280;35163;48.878;18.040;2023-02-23T09:37:05;98394.63;;;10.56;59.33
49297;BME280;35163;48.878;18.040;2023-02-23T09:39:31;98386.81;;;10.59;57.97
49297;BME280;35163;48.878;18.040;2023-02-23T09:47:39;98391.00;;;10.89;57.13
49297;BME280;35163;48.878;18.040;2023-02-23T09:50:20;98389.84;;;10.98;56.96
49297;BME280;35163;48.878;18.040;2023-02-23T09:52:54;98392.94;;;11.09;56.63
49297;BME280;35163;48.878;18.040;2023-02-23T09:55:24;98391.88;;;11.15;54.95
49297;BME280;35163;48.878;18.040;2023-02-23T09:57:51;98390.94;;;11.17;54.59
49297;BME280;35163;48.878;18.040;2023-02-23T10:00:21;98393.97;;;11.29;55.81
49297;BME280;35163;48.878;18.040;2023-02-23T10:03:16;98391.06;;;11.38;55.22
49297;BME280;35163;48.878;18.040;2023-02-23T10:05:52;98383.78;;;11.50;53.74
49297;BME280;35163;48.878;18.040;2023-02-23T10:08:29;98388.16;;;11.48;53.80
49297;BME280;35163;48.878;18.040;2023-02-23T10:11:47;98390.25;;;11.62;53.74
49297;BME280;35163;48.878;18.040;2023-02-23T10:22:37;98388.78;;;11.78;52.94
49297;BME280;35163;48.878;18.040;2023-02-23T10:25:14;98388.72;;;11.80;52.52
49297;BME280;35163;48.878;18.040;2023-02-23T10:27:47;98387.72;;;11.84;53.21
49297;BME280;35163;48.878;18.040;2023-02-23T10:30:26;98387.78;;;11.83;52.80
49297;BME280;35163;48.878;18.040;2023-02-23T10:35:32;98383.09;;;11.93;52.48
49297;BME280;35163;48.878;18.040;2023-02-23T10:38:00;98381.06;;;12.01;52.81
49297;BME280;35163;48.878;18.040;2023-02-23T10:40:30;98379.13;;;12.06;52.97
49297;BME280;35163;48.878;18.040;2023-02-23T10:43:01;98377.13;;;12.14;52.37
49297;BME280;35163;48.878;18.040;2023-02-23T10:45:31;98367.16;;;12.26;53.89
49297;BME280;35163;48.878;18.040;2023-02-23T10:48:12;98362.53;;;12.34;52.32
49297;BME280;35163;48.878;18.040;2023-02-23T10:50:42;98363.91;;;12.43;51.98
49297;BME280;35163;48.878;18.040;2023-02-23T10:53:24;98358.72;;;12.43;51.56
49297;BME280;35163;48.878;18.040;2023-02-23T10:56:08;98361.97;;;12.48;50.92
49297;BME280;35163;48.878;18.040;2023-02-23T10:58:52;98352.16;;;12.57;50.96
49297;BME280;35163;48.878;18.040;2023-02-23T11:01:38;98356.75;;;12.50;51.11
49297;BME280;35163;48.878;18.040;2023-02-23T11:04:29;98343.53;;;12.56;50.93
49297;BME280;35163;48.878;18.040;2023-02-23T11:07:15;98346.91;;;12.58;50.93
49297;BME280;35163;48.878;18.040;2023-02-23T11:09:42;98352.63;;;12.67;51.04
49297;BME280;35163;48.878;18.040;2023-02-23T11:12:23;98356.75;;;12.71;51.66
49297;BME280;35163;48.878;18.040;2023-02-23T11:14:54;98350.69;;;12.72;51.58
49297;BME280;35163;48.878;18.040;2023-02-23T11:17:33;98338.44;;;12.75;51.01
49297;BME280;35163;48.878;18.040;2023-02-23T11:20:20;98339.91;;;12.81;50.99
49297;BME280;35163;48.878;18.040;2023-02-23T11:22:51;98335.50;;;12.83;50.60
49297;BME280;35163;48.878;18.040;2023-02-23T11:25:27;98337.38;;;12.80;50.91
49297;BME280;35163;48.878;18.040;2023-02-23T11:27:55;98328.63;;;12.82;51.05
49297;BME280;35163;48.878;18.040;2023-02-23T11:30:24;98342.75;;;12.75;50.90
49297;BME280;35163;48.878;18.040;2023-02-23T11:32:57;98338.09;;;12.83;50.78
49297;BME280;35163;48.878;18.040;2023-02-23T11:35:29;98338.09;;;12.83;50.67
49297;BME280;35163;48.878;18.040;2023-02-23T11:37:56;98337.38;;;12.80;50.42
49297;BME280;35163;48.878;18.040;2023-02-23T11:40:29;98325.31;;;12.79;50.49
49297;BME280;35163;48.878;18.040;2023-02-23T11:43:17;98331.59;;;12.73;51.25
49297;BME280;35163;48.878;18.040;2023-02-23T11:45:47;98322.28;;;12.69;51.47
49297;BME280;35163;48.878;18.040;2023-02-23T11:49:06;98318.75;;;12.70;51.11
49297;BME280;35163;48.878;18.040;2023-02-23T11:51:08;98323.88;;;12.71;50.29
49297;BME280;35163;48.878;18.040;2023-02-23T11:53:38;98313.50;;;12.71;50.68
49297;BME280;35163;48.878;18.040;2023-02-23T11:56:06;98311.25;;;12.63;50.77
49297;BME280;35163;48.878;18.040;2023-02-23T11:58:43;98308.38;;;12.70;50.47
49297;BME280;35163;48.878;18.040;2023-02-23T12:01:14;98308.44;;;12.68;50.28
49297;BME280;35163;48.878;18.040;2023-02-23T12:03:46;98295.41;;;12.70;50.16
49297;BME280;35163;48.878;18.040;2023-02-23T12:06:26;98302.28;;;12.71;49.47
49297;BME280;35163;48.878;18.040;2023-02-23T12:09:21;98296.84;;;12.77;49.79
49297;BME280;35163;48.878;18.040;2023-02-23T12:11:50;98298.59;;;12.76;49.73
49297;BME280;35163;48.878;18.040;2023-02-23T12:14:29;98292.31;;;12.61;49.54
49297;BME280;35163;48.878;18.040;2023-02-23T12:17:05;98296.25;;;12.70;50.16
49297;BME280;35163;48.878;18.040;2023-02-23T12:19:47;98298.66;;;12.75;50.16
49297;BME280;35163;48.878;18.040;2023-02-23T12:22:21;98296.00;;;12.76;50.15
49297;BME280;35163;48.878;18.040;2023-02-23T12:27:39;98294.75;;;12.64;49.65
49297;BME280;35163;48.878;18.040;2023-02-23T12:30:12;98299.88;;;12.66;49.64
49297;BME280;35163;48.878;18.040;2023-02-23T12:32:48;98290.50;;;12.63;49.83
49297;BME280;35163;48.878;18.040;2023-02-23T12:35:26;98283.88;;;12.56;50.23
49297;BME280;35163;48.878;18.040;2023-02-23T12:38:03;98283.41;;;12.46;49.80
49297;BME280;35163;48.878;18.040;2023-02-23T12:40:38;98290.59;;;12.39;50.63
49297;BME280;35163;48.878;18.040;2023-02-23T12:43:38;98289.81;;;12.37;50.09
49297;BME280;35163;48.878;18.040;2023-02-23T12:46:13;98291.03;;;12.29;50.66
49297;BME280;35163;48.878;18.040;2023-02-23T12:51:57;98271.63;;;12.17;51.16
49297;BME280;35163;48.878;18.040;2023-02-23T12:54:20;98283.81;;;12.14;51.10
49297;BME280;35163;48.878;18.040;2023-02-23T12:57:13;98285.75;;;12.09;51.00
49297;BME280;35163;48.878;18.040;2023-02-23T13:02:54;98285.09;;;12.02;51.38
49297;BME280;35163;48.878;18.040;2023-02-23T13:05:45;98284.50;;;11.96;52.10
49297;BME280;35163;48.878;18.040;2023-02-23T13:08:24;98267.28;;;11.95;51.25
49297;BME280;35163;48.878;18.040;2023-02-23T13:11:05;98272.81;;;11.85;51.29
49297;BME280;35163;48.878;18.040;2023-02-23T13:16:50;98272.81;;;11.85;51.59
49297;BME280;35163;48.878;18.040;2023-02-23T13:19:22;98272.16;;;11.80;52.01
49297;BME280;35163;48.878;18.040;2023-02-23T13:22:05;98267.88;;;11.79;51.89
49297;BME280;35163;48.878;18.040;2023-02-23T13:24:36;98263.66;;;11.76;51.68
49297;BME280;35163;48.878;18.040;2023-02-23T13:27:41;98267.75;;;11.82;51.35
49297;BME280;35163;48.878;18.040;2023-02-23T13:30:11;98272.81;;;11.85;51.63
49297;BME280;35163;48.878;18.040;2023-02-23T13:32:38;98269.22;;;11.89;51.23
49297;BME280;35163;48.878;18.040;2023-02-23T13:35:12;98265.06;;;11.85;51.75
49297;BME280;35163;48.878;18.040;2023-02-23T13:43:22;98270.91;;;11.90;50.57
49297;BME280;35163;48.878;18.040;2023-02-23T13:49:03;98267.63;;;11.85;50.71
49297;BME280;35163;48.878;18.040;2023-02-23T13:51:43;98265.59;;;11.94;51.03
49297;BME280;35163;48.878;18.040;2023-02-23T13:56:45;98257.66;;;11.98;51.34
49297;BME280;35163;48.878;18.040;2023-02-23T13:59:17;98254.00;;;12.02;50.70
49297;BME280;35163;48.878;18.040;2023-02-23T14:01:48;98258.34;;;12.02;50.49
49297;BME280;35163;48.878;18.040;2023-02-23T14:04:21;98259.25;;;12.01;50.46
49297;BME280;35163;48.878;18.040;2023-02-23T14:07:10;98252.94;;;12.08;50.66
49297;BME280;35163;48.878;18.040;2023-02-23T14:10:05;98243.78;;;11.99;50.83
49297;BME280;35163;48.878;18.040;2023-02-23T14:12:40;98252.16;;;12.06;51.35
49297;BME280;35163;48.878;18.040;2023-02-23T14:15:27;98248.09;;;11.99;50.64
49297;BME280;35163;48.878;18.040;2023-02-23T14:17:59;98249.16;;;11.95;50.94
49297;BME280;35163;48.878;18.040;2023-02-23T14:28:21;98239.81;;;11.90;50.70
49297;BME280;35163;48.878;18.040;2023-02-23T14:30:59;98238.00;;;11.93;50.31
49297;BME280;35163;48.878;18.040;2023-02-23T14:33:51;98243.19;;;11.93;51.10
49297;BME280;35163;48.878;18.040;2023-02-23T14:39:01;98243.53;;;11.83;50.89
49297;BME280;35163;48.878;18.040;2023-02-23T14:41:49;98245.47;;;11.78;50.85
49297;BME280;35163;48.878;18.040;2023-02-23T14:47:02;98250.16;;;11.68;51.50
49297;BME280;35163;48.878;18.040;2023-02-23T14:49:35;98248.13;;;11.76;51.65
49297;BME280;35163;48.878;18.040;2023-02-23T14:52:05;98240.41;;;11.75;52.14
49297;BME280;35163;48.878;18.040;2023-02-23T14:54:35;98238.84;;;11.71;51.05