sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57088;DHT22;42965;52.846;6.614;2024-03-22T00:02:09;9.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:04:38;9.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:07:07;9.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:09:33;9.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:12:02;9.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:14:30;9.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:16:56;9.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:19:23;9.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:21:49;9.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:24:15;9.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:26:42;9.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:29:15;9.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:31:41;9.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:34:07;9.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:36:34;9.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:39:01;9.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:41:27;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:43:53;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:46:19;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:48:45;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:51:11;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:53:37;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:56:07;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T00:58:33;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:00:59;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:03:25;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:05:52;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:08:20;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:10:46;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:13:12;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:15:38;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:18:05;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:20:31;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:22:59;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:25:27;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:27:54;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:30:21;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:32:47;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:35:13;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:37:40;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:40:08;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:42:34;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:45:00;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:47:26;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:49:55;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:52:21;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:54:49;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:57:15;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T01:59:42;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:02:08;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:04:34;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:07:01;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:09:27;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:11:53;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:14:20;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:16:46;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:19:12;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:21:39;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:24:05;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:29:40;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:32:06;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:34:36;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:37:02;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:39:28;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:41:55;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:44:22;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:46:48;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:49:14;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:51:41;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:54:07;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:56:33;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T02:59:00;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:01:26;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:03:52;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:06:18;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:08:46;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:11:15;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:13:41;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:16:07;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:18:33;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:21:00;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:23:27;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:25:53;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:28:19;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:30:45;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:33:12;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:35:38;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:38:04;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:40:31;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:42:57;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:45:23;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:47:49;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:50:15;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:52:42;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:55:08;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T03:57:34;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:00:00;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:02:27;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:04:53;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:07:22;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:09:48;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:12:14;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:14:41;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:17:07;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:19:33;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:22:00;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:24:27;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:26:53;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:29:19;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:31:45;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:34:11;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:36:38;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:39:04;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:41:30;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:43:56;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:46:22;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:48:49;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:51:15;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:53:41;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:56:07;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T04:58:35;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:01:01;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:03:27;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:05:54;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:08:21;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:10:47;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:13:13;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:15:39;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:18:06;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:20:32;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:22:59;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:25:26;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:27:52;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:30:18;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:32:44;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:35:10;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:37:37;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:40:03;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:42:30;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:44:57;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:47:23;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:49:49;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:52:18;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:54:45;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:57:11;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T05:59:37;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:02:05;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:04:31;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:07:00;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:09:29;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:12:17;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:14:44;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:17:12;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:19:40;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:22:06;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:24:32;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:26:59;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:29:26;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:31:52;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:34:18;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:36:45;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:39:13;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:41:40;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:44:06;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:46:34;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:49:01;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:51:27;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:53:53;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:56:20;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T06:58:46;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:01:13;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:03:39;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:06:05;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:08:33;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:11:06;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:13:32;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:15:59;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:18:25;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:20:51;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:23:17;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:25:43;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:28:12;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:30:38;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:33:04;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:35:30;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:37:57;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:40:23;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:42:49;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:45:15;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:47:41;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:50:09;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:52:35;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:55:02;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:57:29;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T07:59:58;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:02:24;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:04:50;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:07:17;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:09:43;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:12:09;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:14:35;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:17:02;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:19:29;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:21:55;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:24:21;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:26:47;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:29:14;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:31:41;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:34:08;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:36:37;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:39:03;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:41:31;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:43:57;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:46:23;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:48:52;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:51:21;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:53:47;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:56:13;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T08:58:41;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:01:07;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:03:36;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:06:03;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:08:29;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:10:55;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:13:21;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:15:48;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:18:14;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:20:41;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:23:07;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:25:33;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:28:03;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:30:30;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:32:56;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:35:22;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:37:48;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:40:14;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:42:41;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:45:08;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:47:37;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:50:07;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:52:35;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:55:05;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T09:57:31;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:00:00;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:02:38;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:05:05;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:07:34;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:10:01;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:12:27;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:14:53;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:17:20;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:19:48;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:22:16;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:24:44;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:27:10;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:29:36;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:32:04;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:34:31;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:37:02;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:39:33;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:41:59;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:44:25;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:46:54;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:49:23;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:51:54;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:54:25;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:56:53;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T10:59:22;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:01:49;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:04:17;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:06:50;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:09:27;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:11:54;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:14:21;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:16:47;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:19:14;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:21:40;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:24:06;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:26:33;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:29:00;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:31:29;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:33:56;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:36:23;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:38:49;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:41:24;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:43:52;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:46:19;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:48:54;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:51:21;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:53:53;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:56:22;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T11:58:49;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:01:15;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:03:44;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:06:10;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:08:38;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:11:10;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:13:38;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:16:07;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:18:34;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:21:03;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:23:29;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:25:55;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:28:22;10.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:30:51;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:33:17;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:35:44;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:38:11;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:40:40;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:43:09;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:45:36;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:48:03;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:50:30;10.80;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:52:57;10.70;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:55:23;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T12:57:51;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:00:17;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:02:46;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:05:13;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:07:39;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:10:05;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:12:32;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:15:01;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:17:27;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:19:53;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:22:20;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:24:47;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:27:13;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:29:40;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:32:07;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:34:37;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:37:05;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:39:32;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:41:58;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:44:24;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:46:51;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:49:19;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:51:49;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:54:16;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:56:42;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T13:59:09;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:01:36;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:04:03;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:06:31;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:08:59;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:11:29;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:13:59;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:16:26;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:18:52;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:21:19;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:23:49;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:26:16;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:28:44;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:31:10;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:33:37;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:36:07;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:38:35;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:41:02;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:43:29;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:45:57;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:48:24;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:50:50;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:53:20;10.60;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:55:57;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T14:58:25;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:01:02;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:03:32;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:06:02;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:08:30;10.50;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:10:56;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:13:23;10.40;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:15:56;10.30;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:18:22;10.20;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:20:49;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:23:16;9.90;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:25:42;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:28:09;10.00;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:30:35;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:33:02;10.10;99.90
57088;DHT22;42965;52.846;6.614;2024-03-22T15:35:30;10.10;99.90