sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21891;DHT22;11110;52.386;16.940;2022-08-01T00:00:09;31.00;45.50
21891;DHT22;11110;52.386;16.940;2022-08-01T00:02:58;31.00;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T00:05:26;31.00;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T00:07:55;30.90;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T00:10:23;30.90;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T00:12:53;30.90;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T00:15:21;30.90;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T00:17:49;30.80;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T00:20:17;30.90;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T00:22:46;30.80;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T00:25:14;30.80;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T00:27:43;30.80;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T00:30:14;30.80;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T00:32:43;30.80;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T00:35:11;30.70;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T00:37:40;30.70;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T00:40:09;30.80;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T00:42:37;30.60;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T00:45:10;30.60;46.40
21891;DHT22;11110;52.386;16.940;2022-08-01T00:47:40;30.60;46.40
21891;DHT22;11110;52.386;16.940;2022-08-01T00:50:09;30.60;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T00:52:39;30.60;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T00:55:09;30.60;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T00:57:41;30.50;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T01:00:30;30.50;46.60
21891;DHT22;11110;52.386;16.940;2022-08-01T01:03:20;30.40;46.70
21891;DHT22;11110;52.386;16.940;2022-08-01T01:06:15;30.40;46.70
21891;DHT22;11110;52.386;16.940;2022-08-01T01:09:02;30.40;46.70
21891;DHT22;11110;52.386;16.940;2022-08-01T01:11:44;30.40;46.90
21891;DHT22;11110;52.386;16.940;2022-08-01T01:14:21;30.40;47.00
21891;DHT22;11110;52.386;16.940;2022-08-01T01:16:53;30.40;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T01:19:24;30.40;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T01:22:14;30.40;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T01:25:02;30.40;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T01:27:42;30.40;47.20
21891;DHT22;11110;52.386;16.940;2022-08-01T01:30:14;30.30;47.20
21891;DHT22;11110;52.386;16.940;2022-08-01T01:32:44;30.30;47.30
21891;DHT22;11110;52.386;16.940;2022-08-01T01:35:17;30.30;47.30
21891;DHT22;11110;52.386;16.940;2022-08-01T01:37:47;30.30;47.30
21891;DHT22;11110;52.386;16.940;2022-08-01T01:40:18;30.30;47.40
21891;DHT22;11110;52.386;16.940;2022-08-01T01:42:48;30.30;47.50
21891;DHT22;11110;52.386;16.940;2022-08-01T01:45:19;30.30;47.60
21891;DHT22;11110;52.386;16.940;2022-08-01T01:47:48;30.30;47.60
21891;DHT22;11110;52.386;16.940;2022-08-01T01:50:20;30.30;47.60
21891;DHT22;11110;52.386;16.940;2022-08-01T01:52:49;30.30;47.50
21891;DHT22;11110;52.386;16.940;2022-08-01T01:55:19;30.30;47.70
21891;DHT22;11110;52.386;16.940;2022-08-01T01:57:50;30.30;47.70
21891;DHT22;11110;52.386;16.940;2022-08-01T02:00:21;30.20;47.60
21891;DHT22;11110;52.386;16.940;2022-08-01T02:02:51;30.20;47.60
21891;DHT22;11110;52.386;16.940;2022-08-01T02:05:21;30.20;47.80
21891;DHT22;11110;52.386;16.940;2022-08-01T02:07:50;30.20;48.00
21891;DHT22;11110;52.386;16.940;2022-08-01T02:10:26;30.20;48.10
21891;DHT22;11110;52.386;16.940;2022-08-01T02:12:57;30.20;48.20
21891;DHT22;11110;52.386;16.940;2022-08-01T02:15:30;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:18:01;30.20;48.30
21891;DHT22;11110;52.386;16.940;2022-08-01T02:20:30;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:23:07;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:25:39;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:28:35;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:31:09;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:33:43;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:36:12;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:39:02;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:41:33;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:44:05;30.20;48.40
21891;DHT22;11110;52.386;16.940;2022-08-01T02:46:39;30.20;48.00
21891;DHT22;11110;52.386;16.940;2022-08-01T02:49:10;30.20;47.70
21891;DHT22;11110;52.386;16.940;2022-08-01T02:51:40;30.20;47.80
21891;DHT22;11110;52.386;16.940;2022-08-01T02:54:11;30.10;47.30
21891;DHT22;11110;52.386;16.940;2022-08-01T02:56:40;30.10;47.20
21891;DHT22;11110;52.386;16.940;2022-08-01T02:59:15;30.10;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T03:01:50;30.10;47.30
21891;DHT22;11110;52.386;16.940;2022-08-01T03:04:23;30.10;47.20
21891;DHT22;11110;52.386;16.940;2022-08-01T03:06:53;30.10;47.40
21891;DHT22;11110;52.386;16.940;2022-08-01T03:09:23;30.00;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T03:11:52;30.00;47.20
21891;DHT22;11110;52.386;16.940;2022-08-01T03:14:23;30.10;47.20
21891;DHT22;11110;52.386;16.940;2022-08-01T03:16:54;30.10;47.80
21891;DHT22;11110;52.386;16.940;2022-08-01T03:19:25;30.10;47.20
21891;DHT22;11110;52.386;16.940;2022-08-01T03:21:55;30.10;47.00
21891;DHT22;11110;52.386;16.940;2022-08-01T03:24:27;30.10;47.70
21891;DHT22;11110;52.386;16.940;2022-08-01T03:26:56;30.20;47.00
21891;DHT22;11110;52.386;16.940;2022-08-01T03:29:27;30.20;47.90
21891;DHT22;11110;52.386;16.940;2022-08-01T03:31:58;30.20;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T03:34:28;30.30;47.00
21891;DHT22;11110;52.386;16.940;2022-08-01T03:37:09;30.30;46.80
21891;DHT22;11110;52.386;16.940;2022-08-01T03:39:43;30.40;46.60
21891;DHT22;11110;52.386;16.940;2022-08-01T03:42:15;30.40;46.40
21891;DHT22;11110;52.386;16.940;2022-08-01T03:44:48;30.40;46.40
21891;DHT22;11110;52.386;16.940;2022-08-01T03:47:22;30.50;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T03:49:55;30.50;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T03:52:25;30.50;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T03:54:59;30.50;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T03:57:30;30.60;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T04:00:04;30.60;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T04:02:42;30.60;45.60
21891;DHT22;11110;52.386;16.940;2022-08-01T04:05:11;30.70;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T04:07:39;30.70;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T04:10:09;30.80;46.40
21891;DHT22;11110;52.386;16.940;2022-08-01T04:12:39;30.80;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T04:15:08;30.80;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T04:17:36;30.80;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T04:20:07;30.80;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T04:22:37;30.90;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T04:25:11;30.90;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T04:27:42;30.90;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T04:30:19;30.90;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T04:32:49;31.00;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T04:35:20;30.90;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T04:38:10;30.90;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T04:40:41;30.90;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T04:43:10;30.90;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T04:45:42;31.00;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T04:48:13;31.00;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T04:50:44;31.10;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T04:53:14;31.00;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T04:55:44;31.00;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T04:58:14;31.10;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T05:00:45;31.10;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T05:03:14;31.10;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:05:43;31.10;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:08:12;31.10;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:10:40;31.10;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T05:13:08;31.10;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T05:15:38;31.20;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T05:18:06;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:20:35;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:23:06;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:25:41;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:28:23;31.20;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T05:30:52;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:33:22;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:35:50;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:38:20;31.20;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:40:49;31.30;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T05:43:18;31.30;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:45:50;31.30;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:48:18;31.30;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T05:50:47;31.30;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T05:53:16;31.30;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T05:55:46;31.30;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T05:58:14;31.30;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T06:00:42;31.30;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T06:03:11;31.40;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T06:05:39;31.40;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T06:08:07;31.30;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T06:10:36;31.40;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T06:13:05;31.40;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T06:15:34;31.40;46.70
21891;DHT22;11110;52.386;16.940;2022-08-01T06:18:02;31.40;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:20:31;31.40;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T06:22:59;31.40;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T06:25:40;31.40;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T06:28:10;31.40;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:30:38;31.50;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:33:07;31.50;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:35:35;31.50;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:38:03;31.50;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T06:40:32;31.50;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:43:02;31.60;46.60
21891;DHT22;11110;52.386;16.940;2022-08-01T06:45:32;31.60;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:48:00;31.60;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:50:28;31.60;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:52:56;31.70;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T06:55:25;31.70;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T06:57:53;31.70;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T07:00:23;31.70;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T07:02:55;31.70;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T07:05:23;31.80;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T07:07:52;31.70;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T07:10:21;31.70;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T07:12:50;31.70;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T07:15:18;31.80;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T07:17:49;31.80;45.90
21891;DHT22;11110;52.386;16.940;2022-08-01T07:20:18;31.80;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T07:22:47;31.80;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T07:25:16;31.80;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T07:27:45;31.80;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T07:30:13;31.80;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T07:32:42;31.80;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T07:35:10;31.80;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T07:37:40;31.80;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T07:40:16;31.90;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T07:42:45;31.90;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T07:45:14;31.90;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T07:47:43;31.90;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T07:50:11;31.90;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T07:52:42;31.90;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T07:55:13;31.90;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T07:57:42;31.90;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T08:00:11;31.90;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T08:02:40;32.00;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T08:05:09;32.00;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T08:07:37;32.00;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T08:10:08;32.00;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T08:12:37;32.00;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T08:15:06;32.00;46.30
21891;DHT22;11110;52.386;16.940;2022-08-01T08:17:34;32.10;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T08:20:05;32.10;47.10
21891;DHT22;11110;52.386;16.940;2022-08-01T08:22:36;32.10;46.40
21891;DHT22;11110;52.386;16.940;2022-08-01T08:25:07;32.20;46.50
21891;DHT22;11110;52.386;16.940;2022-08-01T08:27:38;32.10;46.20
21891;DHT22;11110;52.386;16.940;2022-08-01T08:30:07;32.10;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T08:32:38;32.20;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T08:35:07;32.20;46.10
21891;DHT22;11110;52.386;16.940;2022-08-01T08:37:38;32.20;46.00
21891;DHT22;11110;52.386;16.940;2022-08-01T08:40:17;32.20;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T08:42:45;32.40;45.50
21891;DHT22;11110;52.386;16.940;2022-08-01T08:45:14;32.40;45.40
21891;DHT22;11110;52.386;16.940;2022-08-01T08:47:43;32.40;45.50
21891;DHT22;11110;52.386;16.940;2022-08-01T08:50:15;32.50;45.40
21891;DHT22;11110;52.386;16.940;2022-08-01T08:52:45;32.60;45.80
21891;DHT22;11110;52.386;16.940;2022-08-01T08:55:17;32.60;45.20
21891;DHT22;11110;52.386;16.940;2022-08-01T08:57:46;32.70;45.10
21891;DHT22;11110;52.386;16.940;2022-08-01T09:00:15;32.80;44.80
21891;DHT22;11110;52.386;16.940;2022-08-01T09:02:45;33.00;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T09:05:14;32.90;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T09:07:46;33.00;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T09:10:14;33.10;43.70
21891;DHT22;11110;52.386;16.940;2022-08-01T09:13:08;33.10;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T09:15:39;33.30;44.00
21891;DHT22;11110;52.386;16.940;2022-08-01T09:18:08;33.30;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T09:20:36;33.40;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T09:23:05;33.40;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T09:25:51;33.50;44.30
21891;DHT22;11110;52.386;16.940;2022-08-01T09:28:29;33.50;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T09:30:58;33.50;44.00
21891;DHT22;11110;52.386;16.940;2022-08-01T09:33:49;33.60;44.60
21891;DHT22;11110;52.386;16.940;2022-08-01T09:36:19;33.70;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T09:38:49;33.70;43.70
21891;DHT22;11110;52.386;16.940;2022-08-01T09:41:28;33.80;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T09:44:07;34.00;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T09:46:36;34.00;43.40
21891;DHT22;11110;52.386;16.940;2022-08-01T09:49:30;34.00;43.20
21891;DHT22;11110;52.386;16.940;2022-08-01T09:52:18;34.10;43.30
21891;DHT22;11110;52.386;16.940;2022-08-01T09:54:56;34.00;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T09:57:25;34.10;43.40
21891;DHT22;11110;52.386;16.940;2022-08-01T09:59:57;34.40;43.30
21891;DHT22;11110;52.386;16.940;2022-08-01T10:02:31;34.30;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T10:05:00;34.40;43.50
21891;DHT22;11110;52.386;16.940;2022-08-01T10:07:36;34.40;43.30
21891;DHT22;11110;52.386;16.940;2022-08-01T10:10:12;34.40;43.30
21891;DHT22;11110;52.386;16.940;2022-08-01T10:12:42;34.50;43.40
21891;DHT22;11110;52.386;16.940;2022-08-01T10:15:18;34.70;42.80
21891;DHT22;11110;52.386;16.940;2022-08-01T10:17:53;34.70;43.10
21891;DHT22;11110;52.386;16.940;2022-08-01T10:20:25;34.90;43.00
21891;DHT22;11110;52.386;16.940;2022-08-01T10:22:59;34.90;42.80
21891;DHT22;11110;52.386;16.940;2022-08-01T10:25:35;35.00;42.80
21891;DHT22;11110;52.386;16.940;2022-08-01T10:28:15;35.20;42.20
21891;DHT22;11110;52.386;16.940;2022-08-01T10:30:52;35.30;42.20
21891;DHT22;11110;52.386;16.940;2022-08-01T10:33:22;35.40;41.90
21891;DHT22;11110;52.386;16.940;2022-08-01T10:36:10;35.40;42.00
21891;DHT22;11110;52.386;16.940;2022-08-01T10:38:39;35.40;42.10
21891;DHT22;11110;52.386;16.940;2022-08-01T10:41:09;35.50;42.10
21891;DHT22;11110;52.386;16.940;2022-08-01T10:43:40;35.50;42.80
21891;DHT22;11110;52.386;16.940;2022-08-01T10:46:14;35.50;42.00
21891;DHT22;11110;52.386;16.940;2022-08-01T10:48:49;35.60;41.60
21891;DHT22;11110;52.386;16.940;2022-08-01T10:51:19;35.70;41.80
21891;DHT22;11110;52.386;16.940;2022-08-01T10:54:10;35.60;42.00
21891;DHT22;11110;52.386;16.940;2022-08-01T10:56:43;35.70;42.40
21891;DHT22;11110;52.386;16.940;2022-08-01T10:59:15;35.70;42.90
21891;DHT22;11110;52.386;16.940;2022-08-01T11:02:06;35.70;43.40
21891;DHT22;11110;52.386;16.940;2022-08-01T11:04:44;35.70;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T11:07:21;35.70;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T11:10:03;35.70;44.50
21891;DHT22;11110;52.386;16.940;2022-08-01T11:12:41;35.70;43.20
21891;DHT22;11110;52.386;16.940;2022-08-01T11:18:01;35.70;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T11:20:32;35.60;43.30
21891;DHT22;11110;52.386;16.940;2022-08-01T11:23:18;35.70;43.30
21891;DHT22;11110;52.386;16.940;2022-08-01T11:26:23;35.70;43.50
21891;DHT22;11110;52.386;16.940;2022-08-01T11:29:16;35.70;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T11:31:49;35.80;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T11:34:52;35.80;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T11:37:25;35.90;44.30
21891;DHT22;11110;52.386;16.940;2022-08-01T11:40:16;35.90;45.20
21891;DHT22;11110;52.386;16.940;2022-08-01T11:42:45;35.90;44.70
21891;DHT22;11110;52.386;16.940;2022-08-01T11:45:14;35.90;45.50
21891;DHT22;11110;52.386;16.940;2022-08-01T11:47:46;36.00;45.70
21891;DHT22;11110;52.386;16.940;2022-08-01T11:50:35;36.00;45.30
21891;DHT22;11110;52.386;16.940;2022-08-01T11:53:05;36.10;45.50
21891;DHT22;11110;52.386;16.940;2022-08-01T11:55:34;36.10;45.40
21891;DHT22;11110;52.386;16.940;2022-08-01T11:58:04;36.20;45.50
21891;DHT22;11110;52.386;16.940;2022-08-01T12:00:35;36.20;44.70
21891;DHT22;11110;52.386;16.940;2022-08-01T12:03:10;36.30;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T12:05:54;36.30;42.80
21891;DHT22;11110;52.386;16.940;2022-08-01T12:08:27;36.30;43.00
21891;DHT22;11110;52.386;16.940;2022-08-01T12:10:56;36.30;41.30
21891;DHT22;11110;52.386;16.940;2022-08-01T12:13:39;36.20;41.30
21891;DHT22;11110;52.386;16.940;2022-08-01T12:16:09;36.20;41.60
21891;DHT22;11110;52.386;16.940;2022-08-01T12:18:38;36.20;41.90
21891;DHT22;11110;52.386;16.940;2022-08-01T12:21:08;36.20;41.80
21891;DHT22;11110;52.386;16.940;2022-08-01T12:23:37;36.20;41.40
21891;DHT22;11110;52.386;16.940;2022-08-01T12:26:05;36.20;41.40
21891;DHT22;11110;52.386;16.940;2022-08-01T12:28:39;36.10;43.00
21891;DHT22;11110;52.386;16.940;2022-08-01T12:31:07;36.20;44.30
21891;DHT22;11110;52.386;16.940;2022-08-01T12:33:38;36.20;44.50
21891;DHT22;11110;52.386;16.940;2022-08-01T12:36:08;36.20;44.80
21891;DHT22;11110;52.386;16.940;2022-08-01T12:38:41;36.30;44.90
21891;DHT22;11110;52.386;16.940;2022-08-01T12:41:10;36.30;45.30
21891;DHT22;11110;52.386;16.940;2022-08-01T12:43:40;36.40;45.20
21891;DHT22;11110;52.386;16.940;2022-08-01T12:46:09;36.50;44.90
21891;DHT22;11110;52.386;16.940;2022-08-01T12:48:43;36.50;44.40
21891;DHT22;11110;52.386;16.940;2022-08-01T12:51:13;36.50;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T12:53:41;36.60;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T12:56:10;36.60;44.30
21891;DHT22;11110;52.386;16.940;2022-08-01T12:58:39;36.50;44.30
21891;DHT22;11110;52.386;16.940;2022-08-01T13:01:09;36.60;44.50
21891;DHT22;11110;52.386;16.940;2022-08-01T13:03:40;36.70;44.30
21891;DHT22;11110;52.386;16.940;2022-08-01T13:06:15;36.60;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T13:08:45;36.70;44.20
21891;DHT22;11110;52.386;16.940;2022-08-01T13:11:15;36.70;44.20
21891;DHT22;11110;52.386;16.940;2022-08-01T13:13:47;36.70;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T13:16:17;36.80;43.90
21891;DHT22;11110;52.386;16.940;2022-08-01T13:19:00;36.80;43.70
21891;DHT22;11110;52.386;16.940;2022-08-01T13:21:31;36.70;43.60
21891;DHT22;11110;52.386;16.940;2022-08-01T13:24:23;36.80;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T13:26:55;36.80;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T13:29:32;36.80;44.40
21891;DHT22;11110;52.386;16.940;2022-08-01T13:32:12;36.80;44.10
21891;DHT22;11110;52.386;16.940;2022-08-01T13:35:04;36.90;43.80
21891;DHT22;11110;52.386;16.940;2022-08-01T13:37:34;36.90;43.20
21891;DHT22;11110;52.386;16.940;2022-08-01T13:40:06;36.90;43.40
21891;DHT22;11110;52.386;16.940;2022-08-01T13:42:35;36.90;43.20
21891;DHT22;11110;52.386;16.940;2022-08-01T13:45:04;37.00;43.10
21891;DHT22;11110;52.386;16.940;2022-08-01T13:47:41;37.10;42.30
21891;DHT22;11110;52.386;16.940;2022-08-01T13:50:29;37.10;41.10
21891;DHT22;11110;52.386;16.940;2022-08-01T13:53:00;36.90;41.00
21891;DHT22;11110;52.386;16.940;2022-08-01T13:55:28;36.90;40.90
21891;DHT22;11110;52.386;16.940;2022-08-01T13:58:01;36.80;41.60
21891;DHT22;11110;52.386;16.940;2022-08-01T14:00:30;36.80;41.40
21891;DHT22;11110;52.386;16.940;2022-08-01T14:02:58;36.80;41.60
21891;DHT22;11110;52.386;16.940;2022-08-01T14:05:27;36.70;41.90
21891;DHT22;11110;52.386;16.940;2022-08-01T14:07:56;36.80;42.30
21891;DHT22;11110;52.386;16.940;2022-08-01T14:10:25;36.80;42.10
21891;DHT22;11110;52.386;16.940;2022-08-01T14:12:55;36.90;41.30
21891;DHT22;11110;52.386;16.940;2022-08-01T14:15:24;36.90;41.10
21891;DHT22;11110;52.386;16.940;2022-08-01T14:18:07;36.90;40.40
21891;DHT22;11110;52.386;16.940;2022-08-01T14:20:39;36.90;40.10
21891;DHT22;11110;52.386;16.940;2022-08-01T14:23:08;36.90;40.20
21891;DHT22;11110;52.386;16.940;2022-08-01T14:25:38;36.90;40.10
21891;DHT22;11110;52.386;16.940;2022-08-01T14:28:27;37.00;40.10
21891;DHT22;11110;52.386;16.940;2022-08-01T14:30:57;36.80;40.10
21891;DHT22;11110;52.386;16.940;2022-08-01T14:33:26;36.60;40.70
21891;DHT22;11110;52.386;16.940;2022-08-01T14:35:55;36.50;41.70
21891;DHT22;11110;52.386;16.940;2022-08-01T14:38:44;36.50;42.40
21891;DHT22;11110;52.386;16.940;2022-08-01T14:41:14;36.50;42.80
21891;DHT22;11110;52.386;16.940;2022-08-01T14:43:43;36.50;42.50
21891;DHT22;11110;52.386;16.940;2022-08-01T14:46:11;36.70;42.00
21891;DHT22;11110;52.386;16.940;2022-08-01T14:48:40;36.80;41.00
21891;DHT22;11110;52.386;16.940;2022-08-01T14:51:09;36.70;41.00
21891;DHT22;11110;52.386;16.940;2022-08-01T14:53:37;36.70;40.90
21891;DHT22;11110;52.386;16.940;2022-08-01T14:56:14;36.70;40.60
21891;DHT22;11110;52.386;16.940;2022-08-01T14:58:44;36.80;40.50
21891;DHT22;11110;52.386;16.940;2022-08-01T15:01:14;36.70;40.70
21891;DHT22;11110;52.386;16.940;2022-08-01T15:03:43;36.80;41.00
21891;DHT22;11110;52.386;16.940;2022-08-01T15:06:13;37.00;40.40
21891;DHT22;11110;52.386;16.940;2022-08-01T15:08:41;37.20;39.20
21891;DHT22;11110;52.386;16.940;2022-08-01T15:11:10;37.20;38.90
21891;DHT22;11110;52.386;16.940;2022-08-01T15:13:39;37.20;39.00
21891;DHT22;11110;52.386;16.940;2022-08-01T15:16:09;37.20;39.00
21891;DHT22;11110;52.386;16.940;2022-08-01T15:18:38;37.10;39.00
21891;DHT22;11110;52.386;16.940;2022-08-01T15:21:08;37.10;39.50
21891;DHT22;11110;52.386;16.940;2022-08-01T15:23:51;37.30;39.30
21891;DHT22;11110;52.386;16.940;2022-08-01T15:26:19;37.40;39.30
21891;DHT22;11110;52.386;16.940;2022-08-01T15:28:49;37.40;39.60
21891;DHT22;11110;52.386;16.940;2022-08-01T15:31:17;37.40;39.20
21891;DHT22;11110;52.386;16.940;2022-08-01T15:33:45;37.50;39.20
21891;DHT22;11110;52.386;16.940;2022-08-01T15:36:14;37.50;39.60
21891;DHT22;11110;52.386;16.940;2022-08-01T15:38:52;37.60;38.80
21891;DHT22;11110;52.386;16.940;2022-08-01T15:41:20;37.60;38.70
21891;DHT22;11110;52.386;16.940;2022-08-01T15:43:50;37.80;38.30
21891;DHT22;11110;52.386;16.940;2022-08-01T15:46:22;37.80;38.50
21891;DHT22;11110;52.386;16.940;2022-08-01T15:48:51;37.90;37.80