sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-03-12T00:01:13;6.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:03:41;6.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:06:11;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:08:53;6.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:11:23;6.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:13:57;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:16:45;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:19:30;6.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:21:56;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:24:22;6.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:26:55;6.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:29:25;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:32:04;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:34:33;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:37:23;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:39:50;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:42:59;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:45:40;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:48:29;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:51:02;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:53:32;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:56:18;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T00:59:09;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:01:39;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:04:13;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:06:46;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:09:12;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:11:38;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:14:06;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:16:33;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:19:00;6.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:21:28;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:23:54;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:26:21;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:28:47;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:31:15;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:33:43;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:36:19;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:38:45;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:41:11;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:43:38;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:46:26;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:48:56;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:51:27;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:53:58;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:56:27;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T01:58:57;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:01:24;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:03:52;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:06:24;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:08:51;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:11:17;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:13:43;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:16:09;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:18:35;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:21:15;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:26:40;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:29:07;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:31:42;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:34:08;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:36:34;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:39:01;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:41:41;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:44:17;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:46:46;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:49:14;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:51:41;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:54:08;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:56:34;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T02:59:00;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:01:26;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:03:52;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:06:19;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:08:45;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:11:11;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:13:37;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:16:03;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:18:30;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:20:57;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:23:23;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:25:50;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:28:18;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:30:44;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:33:10;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:35:36;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:38:05;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:40:35;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:43:00;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:45:26;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:47:52;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:50:19;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:52:48;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:55:23;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T03:57:50;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:00:16;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:02:49;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:05:15;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:07:43;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:10:10;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:12:36;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:15:02;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:17:28;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:19:53;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:22:19;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:24:45;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:27:10;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:29:36;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:32:04;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:34:30;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:36:56;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:39:21;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:41:47;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:44:13;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:46:41;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:49:06;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:51:32;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:53:58;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:56:24;5.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T04:58:51;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:01:24;5.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:03:50;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:06:16;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:08:42;6.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:11:08;6.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:13:34;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:16:00;6.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:18:26;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:20:59;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:23:26;6.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:25:52;6.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:28:17;6.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:30:44;6.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:33:11;6.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:35:37;6.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:38:03;6.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:40:29;6.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:42:54;6.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:45:20;6.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:47:46;6.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:50:12;6.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:52:38;6.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:55:04;6.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:57:30;6.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T05:59:55;6.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:02:21;7.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:04:47;7.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:07:13;7.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:09:38;7.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:12:04;7.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:14:30;7.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:16:56;7.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:19:21;7.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:21:47;7.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:24:13;7.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:26:39;7.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:29:05;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:31:31;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:33:57;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:36:23;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:38:49;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:41:19;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:43:45;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:46:13;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:48:40;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:51:07;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:53:34;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:56:00;8.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T06:58:25;8.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:00:52;8.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:03:18;8.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:05:45;8.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:08:11;8.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:10:37;8.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:13:03;8.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:15:29;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:17:59;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:20:25;8.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:22:51;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:25:17;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:27:42;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:30:09;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:32:35;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:35:02;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:37:28;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:39:54;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:42:21;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:44:46;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:47:12;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:49:38;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:52:07;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:54:35;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:57:16;10.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T07:59:42;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:02:09;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:04:35;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:07:01;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:09:27;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:11:54;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:14:19;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:16:45;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:19:11;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:21:38;11.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:24:04;11.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:26:30;11.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:28:59;11.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:31:26;12.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:33:52;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:36:19;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:38:48;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:41:24;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:43:50;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:46:28;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:48:59;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:51:24;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:53:50;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:56:18;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T08:58:50;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:01:17;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:03:43;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:06:12;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:08:41;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:11:09;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:13:35;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:16:01;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:18:35;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:21:01;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:23:28;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:25:54;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:28:23;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:30:49;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:33:27;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:35:59;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:38:27;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:41:37;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:44:19;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:46:51;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:52:35;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:55:14;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T09:57:44;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:00:13;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:13:50;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:24:34;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:27:14;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:29:45;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:32:16;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:37:25;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:39:53;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:42:27;16.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:47:43;16.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:50:19;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:52:49;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T10:57:41;16.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:00:08;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:02:44;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:05:25;17.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:07:51;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:10:20;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:15:23;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:17:50;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:20:42;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:23:19;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:26:04;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:28:42;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:31:18;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:33:45;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T11:56:08;17.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:04:41;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:23:39;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:26:15;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:29:01;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:31:31;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:36:53;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:39:38;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:42:10;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:44:47;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:47:33;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:50:02;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:52:28;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T12:55:20;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:00:53;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:03:21;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:05:57;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:13:47;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:16:33;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:24:50;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:27:29;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:29:55;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:37:57;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:45:33;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:48:03;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:50:40;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:53:13;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:55:41;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T13:58:12;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:00:53;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:05:52;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:13:44;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:16:43;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:19:16;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:21:47;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:24:30;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:26:59;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:29:38;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:32:18;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:41:06;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:43:39;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:46:13;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:48:39;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:51:06;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T14:59:28;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:02:06;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:04:39;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:07:08;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:09:35;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:12:06;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:14:36;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:17:04;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:19:35;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:22:03;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:24:37;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:29:53;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:32:23;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:34:54;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:37:24;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:39:58;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:42:26;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:44:55;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:47:26;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:49:57;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:52:29;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T15:57:28;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:05:38;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:08:19;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:10:46;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:13:15;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:15:41;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:18:15;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:20:41;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:23:13;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:25:50;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:28:18;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:30:45;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:33:16;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:35:43;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:38:10;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:40:38;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:43:06;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:45:42;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:48:19;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:50:48;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:53:15;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:55:48;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T16:58:16;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:00:43;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:03:19;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:05:46;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:08:13;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:10:40;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:13:16;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:15:43;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:18:10;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:20:37;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:23:04;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:25:33;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:28:00;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:30:27;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:32:58;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:35:24;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:37:50;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:40:17;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:42:43;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:45:09;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:47:36;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:50:03;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:52:30;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:54:56;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:57:22;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T17:59:49;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T18:02:16;12.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T18:04:42;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T18:07:08;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-12T18:09:34;12.20;99.90