sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40116;SDS011;25829;50.228;18.936;2023-02-01T00:00:57;10.03;;;5.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:03:58;8.40;;;4.83;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:06:59;7.13;;;4.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:10:01;5.03;;;3.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:13:03;5.70;;;4.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:16:08;8.47;;;4.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:19:17;5.73;;;4.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:22:17;7.87;;;4.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:25:18;7.33;;;4.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:28:19;5.83;;;4.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:31:20;4.80;;;3.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:34:20;4.17;;;3.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:37:21;5.77;;;3.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:40:23;6.27;;;3.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:43:24;3.87;;;3.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:46:25;4.90;;;3.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:49:25;6.40;;;3.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:52:27;5.03;;;3.23;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:55:27;8.10;;;3.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T00:58:28;5.37;;;3.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:01:29;5.53;;;3.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:04:30;3.63;;;2.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:07:30;3.00;;;2.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:10:32;1.87;;;1.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:13:33;2.33;;;1.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:16:35;2.23;;;1.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:19:36;1.67;;;1.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:22:37;1.93;;;1.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:25:38;1.50;;;1.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:28:39;1.33;;;1.23;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:31:40;2.50;;;1.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:34:41;1.67;;;1.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:37:45;1.90;;;1.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:40:46;2.40;;;1.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:43:51;1.93;;;1.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:46:56;1.50;;;1.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:49:57;1.77;;;1.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:52:58;1.33;;;1.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:56:03;1.70;;;1.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T01:59:05;2.07;;;1.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:02:06;2.00;;;1.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:05:08;4.97;;;1.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:08:10;2.20;;;1.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:11:12;1.20;;;1.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:14:17;2.17;;;1.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:31:46;2.40;;;1.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:41:18;3.07;;;2.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:48:29;1.90;;;1.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:51:53;3.97;;;2.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:55:22;3.93;;;2.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T02:58:25;3.37;;;1.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:01:44;2.90;;;1.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:05:04;2.27;;;1.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:08:14;1.70;;;1.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:11:17;4.70;;;2.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:14:21;4.00;;;2.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:17:28;4.47;;;1.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:20:34;3.73;;;2.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:23:41;2.70;;;2.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:26:47;3.47;;;2.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:33:19;2.30;;;2.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:36:26;2.10;;;1.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:39:47;1.70;;;1.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:42:54;2.80;;;1.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:46:01;1.30;;;1.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:49:11;1.30;;;1.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:52:25;2.00;;;1.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:55:32;2.47;;;1.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T03:58:35;2.33;;;1.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:01:36;1.80;;;1.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:04:37;2.80;;;1.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:07:39;2.13;;;1.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:10:40;4.17;;;2.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:13:42;4.37;;;2.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:16:43;2.60;;;2.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:19:44;3.43;;;2.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:22:45;2.20;;;2.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:25:46;2.33;;;2.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:28:47;2.47;;;2.23;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:31:48;2.73;;;2.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:34:49;4.60;;;2.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:37:50;4.27;;;2.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:40:51;2.90;;;2.47;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:43:51;5.47;;;3.23;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:46:52;4.03;;;3.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:49:53;5.17;;;3.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:52:54;6.37;;;3.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:55:54;6.50;;;4.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T04:58:55;5.67;;;3.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:01:56;4.93;;;3.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:04:57;5.07;;;3.53;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:07:57;4.87;;;3.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:10:58;4.93;;;3.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:13:59;4.43;;;3.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:17:00;4.40;;;3.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:20:01;8.03;;;4.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:23:02;6.37;;;4.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:26:03;6.07;;;4.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:29:04;6.20;;;4.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:32:06;6.10;;;4.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:35:06;7.37;;;4.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:38:07;6.27;;;3.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:41:09;7.67;;;4.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:44:10;4.30;;;3.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:47:11;5.90;;;3.47;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:50:12;5.07;;;2.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:53:13;5.07;;;3.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:56:14;4.90;;;2.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T05:59:15;6.10;;;2.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:02:15;4.60;;;2.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:05:16;6.67;;;2.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:08:17;3.93;;;2.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:11:18;5.63;;;3.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:14:19;7.63;;;3.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:17:20;7.10;;;4.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:20:21;8.17;;;4.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:23:22;7.37;;;4.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:26:23;8.00;;;4.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:29:24;9.33;;;4.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:32:26;12.20;;;5.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:35:27;10.23;;;5.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:38:28;14.10;;;6.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:41:29;12.77;;;5.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:44:29;10.97;;;5.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:47:30;11.27;;;4.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:50:31;12.93;;;5.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:53:33;12.37;;;5.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:56:34;10.50;;;5.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T06:59:35;12.33;;;5.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:02:36;9.20;;;4.53;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:05:38;7.77;;;4.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:08:39;11.53;;;5.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:11:40;11.50;;;4.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:14:43;11.33;;;5.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:17:44;10.77;;;5.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:20:49;9.97;;;4.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:23:51;10.00;;;4.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:26:52;10.10;;;4.67;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:29:53;11.43;;;4.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:32:55;8.07;;;4.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:36:00;8.20;;;4.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:39:03;9.53;;;4.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:42:10;9.73;;;4.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:45:11;7.43;;;4.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:48:17;6.63;;;4.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:51:18;7.03;;;3.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:54:19;11.20;;;5.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T07:57:19;8.50;;;4.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:00:20;7.80;;;5.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:03:40;8.47;;;4.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:06:40;6.73;;;4.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:09:41;11.70;;;5.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:12:42;11.67;;;5.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:15:43;10.60;;;5.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:18:44;8.87;;;4.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:21:44;10.57;;;5.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:24:49;13.30;;;5.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:27:50;12.30;;;5.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:30:51;13.30;;;5.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:33:56;11.00;;;5.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:36:58;11.90;;;6.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:40:00;10.70;;;6.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:43:01;7.93;;;5.67;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:46:03;10.53;;;5.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:49:04;11.70;;;6.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:52:05;10.47;;;5.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:55:06;14.30;;;6.83;;
40116;SDS011;25829;50.228;18.936;2023-02-01T08:58:07;12.53;;;6.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:01:09;13.13;;;6.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:04:13;11.40;;;6.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:07:13;11.80;;;5.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:10:15;16.00;;;7.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:13:16;16.90;;;6.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:16:17;14.37;;;7.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:19:18;13.23;;;7.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:22:18;18.53;;;7.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:25:20;14.97;;;6.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:28:20;10.80;;;5.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:31:21;14.77;;;6.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:34:22;9.30;;;5.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:37:23;11.70;;;5.67;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:40:23;8.93;;;5.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:46:43;9.23;;;5.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:49:51;14.93;;;7.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:53:11;17.67;;;8.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T09:56:21;11.73;;;5.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:02:41;11.40;;;5.47;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:16:17;11.20;;;5.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:19:22;10.00;;;5.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:28:53;12.60;;;5.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:31:58;10.67;;;5.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:34:59;10.10;;;5.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:38:28;12.30;;;5.67;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:41:31;11.17;;;5.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:44:35;10.60;;;5.23;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:47:49;9.47;;;5.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:54:08;14.63;;;5.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T10:57:48;10.70;;;5.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:01:00;10.70;;;5.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:04:11;7.27;;;4.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:07:23;11.53;;;4.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:10:40;9.27;;;4.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:13:42;10.33;;;5.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:16:54;13.20;;;5.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:20:04;13.03;;;6.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:23:16;13.93;;;6.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:26:25;10.63;;;5.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:29:38;8.70;;;5.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:32:42;13.03;;;6.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:35:49;11.70;;;5.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:42:17;8.87;;;4.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:45:31;8.13;;;4.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:48:37;11.30;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T11:58:43;10.07;;;4.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T12:05:23;8.47;;;4.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T12:12:05;8.63;;;3.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T12:15:15;9.63;;;4.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T12:22:14;9.27;;;4.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T12:42:12;8.47;;;4.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T12:51:58;8.03;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:01:52;9.83;;;5.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:05:21;12.73;;;5.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:08:40;10.47;;;5.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:11:46;12.77;;;6.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:14:54;10.07;;;5.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:18:31;11.60;;;6.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:25:35;11.20;;;5.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:28:47;11.23;;;6.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:45:27;19.37;;;8.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:48:59;10.17;;;6.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T13:52:02;10.13;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:08:43;6.07;;;4.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:11:50;7.23;;;4.47;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:14:53;8.33;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:21:51;8.07;;;5.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:25:02;6.83;;;4.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:28:10;7.53;;;3.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:35:26;9.20;;;4.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:38:40;7.27;;;4.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:42:01;7.20;;;4.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:51:32;10.13;;;5.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:54:34;7.90;;;6.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T14:57:52;7.87;;;5.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:00:59;9.93;;;5.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:04:25;8.00;;;5.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:07:27;8.37;;;5.83;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:10:40;10.90;;;6.83;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:13:54;9.87;;;5.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:17:19;9.73;;;5.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:20:25;8.17;;;4.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:23:33;6.60;;;4.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:26:37;8.27;;;4.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:29:37;6.20;;;4.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:32:49;5.83;;;4.67;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:35:52;7.10;;;4.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:42:26;6.73;;;4.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:45:28;5.70;;;4.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T15:52:02;6.13;;;4.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:02:33;6.23;;;4.57;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:05:57;7.67;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:09:10;7.07;;;4.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:15:44;6.23;;;5.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:18:45;6.00;;;3.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:21:46;5.67;;;3.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:24:47;8.27;;;4.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:31:16;11.20;;;5.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:42:12;11.67;;;8.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:45:17;9.33;;;6.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:51:29;9.00;;;6.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:54:35;9.97;;;5.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T16:57:36;9.67;;;6.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:00:37;7.87;;;5.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:03:38;7.87;;;4.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:06:43;7.80;;;5.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:09:50;8.87;;;5.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:12:51;7.40;;;5.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:16:02;7.47;;;4.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:19:26;5.90;;;4.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:22:27;7.17;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:25:27;6.80;;;4.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:28:35;7.17;;;4.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:31:41;10.30;;;4.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:34:51;9.10;;;4.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:37:52;7.27;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:40:53;7.00;;;4.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:43:59;16.67;;;7.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:47:03;10.27;;;4.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:50:04;8.40;;;4.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:53:05;7.27;;;4.67;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:56:18;7.17;;;5.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T17:59:37;8.63;;;5.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:02:47;7.87;;;5.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:05:48;9.50;;;5.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:08:51;12.80;;;5.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:11:53;9.53;;;7.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:14:55;11.80;;;7.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:17:56;11.97;;;8.63;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:20:58;14.87;;;8.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:23:59;11.17;;;6.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:27:00;10.20;;;6.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:30:17;12.13;;;6.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:33:19;9.50;;;6.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:36:20;11.50;;;7.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:39:21;17.37;;;11.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:42:22;16.53;;;9.73;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:49:17;15.40;;;9.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:52:21;16.90;;;9.53;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:55:25;32.43;;;15.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T18:58:27;22.80;;;11.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:01:28;45.13;;;22.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:04:29;65.80;;;34.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:10:57;79.27;;;33.83;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:14:07;52.17;;;20.30;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:17:19;44.90;;;18.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:20:21;37.03;;;15.77;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:23:24;25.77;;;12.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:26:25;30.63;;;14.80;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:29:55;19.50;;;10.17;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:33:05;17.80;;;10.47;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:36:06;19.10;;;9.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:39:09;18.00;;;9.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:42:10;23.60;;;10.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:45:13;21.90;;;10.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:48:28;15.10;;;8.53;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:51:32;33.93;;;12.93;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:55:11;15.93;;;8.43;;
40116;SDS011;25829;50.228;18.936;2023-02-01T19:58:19;16.57;;;8.33;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:01:23;21.77;;;9.97;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:04:46;20.30;;;9.13;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:07:47;15.80;;;7.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:10:48;11.00;;;6.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:13:52;10.97;;;6.20;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:16:54;11.67;;;6.37;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:20:12;9.00;;;5.87;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:23:16;12.97;;;6.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:26:18;10.17;;;6.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:29:29;12.00;;;6.47;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:32:30;12.87;;;7.03;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:35:31;14.10;;;7.00;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:38:32;14.10;;;8.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:41:36;13.77;;;7.10;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:44:42;12.57;;;7.83;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:47:47;16.03;;;8.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:51:23;19.37;;;9.90;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:54:54;13.80;;;7.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T20:57:55;14.40;;;6.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:00:55;12.03;;;7.70;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:03:56;12.33;;;6.60;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:06:57;12.90;;;6.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:09:59;10.13;;;6.27;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:13:07;12.60;;;6.40;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:16:15;12.73;;;6.50;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:36:12;9.27;;;6.07;;
40116;SDS011;25829;50.228;18.936;2023-02-01T21:42:52;8.57;;;5.17;;