sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32760;SDS011;19126;47.472;7.850;2023-04-02T13:28:58;15.60;;;4.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:31:28;18.50;;;4.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:33:57;19.55;;;4.38;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:36:25;14.48;;;3.72;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:38:53;14.35;;;3.72;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:41:21;18.13;;;3.85;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:43:51;13.65;;;3.88;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:46:23;10.95;;;4.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:48:53;14.63;;;4.53;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:51:21;22.77;;;3.80;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:53:54;20.88;;;4.47;;
32760;SDS011;19126;47.472;7.850;2023-04-02T13:56:23;19.17;;;5.07;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:31:49;5.60;;;1.83;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:34:25;17.00;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:37:04;11.23;;;2.45;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:39:43;11.75;;;2.33;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:42:21;5.72;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:48:09;2.10;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:50:46;76.60;;;5.15;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:53:29;19.08;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:56:20;0.45;;;0.45;;
32760;SDS011;19126;47.472;7.850;2023-04-02T16:59:01;0.98;;;0.57;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:01:43;0.40;;;0.40;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:04:38;0.45;;;0.40;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:07:26;0.95;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:12:57;0.35;;;0.35;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:15:38;0.50;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:18:09;1.75;;;0.65;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:20:43;0.38;;;0.38;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:23:11;0.63;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:25:44;1.20;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:28:17;1.10;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:30:51;0.40;;;0.40;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:33:21;0.50;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:39:09;0.52;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:41:46;1.55;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:44:33;0.60;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:47:21;1.55;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:50:00;0.85;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:53:20;1.05;;;0.63;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:56:05;2.17;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T17:58:59;4.43;;;0.57;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:01:52;1.35;;;0.68;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:04:30;1.98;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:07:10;0.60;;;0.57;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:09:57;0.60;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:12:42;0.50;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:15:34;0.70;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:18:26;0.55;;;0.55;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:21:07;0.75;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:23:53;0.82;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:26:43;0.70;;;0.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:29:22;1.15;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:32:09;0.77;;;0.57;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:35:01;0.80;;;0.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:37:42;1.55;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:40:29;0.70;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:43:11;1.38;;;0.82;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:45:55;2.67;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:48:35;0.68;;;0.68;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:51:14;1.00;;;0.93;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:53:47;2.10;;;1.05;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:56:17;1.10;;;0.77;;
32760;SDS011;19126;47.472;7.850;2023-04-02T18:58:52;1.10;;;1.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:01:29;3.90;;;0.77;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:04:02;0.90;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:06:36;2.17;;;0.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:09:11;1.40;;;0.80;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:11:44;4.03;;;0.80;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:14:19;1.50;;;0.77;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:16:57;1.08;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:19:32;0.93;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:22:09;0.68;;;0.68;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:24:58;1.67;;;0.80;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:27:47;0.90;;;0.80;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:33:38;3.72;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:36:22;1.42;;;0.80;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:39:20;4.05;;;1.02;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:45:19;3.60;;;1.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:47:55;3.17;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:50:28;1.08;;;0.98;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:52:57;1.35;;;1.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:55:25;1.67;;;0.98;;
32760;SDS011;19126;47.472;7.850;2023-04-02T19:57:53;1.40;;;1.30;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:00:21;1.20;;;1.10;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:02:50;3.92;;;1.10;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:05:19;1.35;;;1.05;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:07:47;2.92;;;1.08;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:10:15;3.13;;;1.13;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:12:46;1.23;;;1.10;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:15:14;3.65;;;1.15;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:17:45;3.45;;;1.67;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:20:16;1.60;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:22:48;1.20;;;1.10;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:25:19;0.95;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:27:47;2.35;;;1.10;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:30:15;1.10;;;1.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:32:43;1.00;;;0.98;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:35:12;5.57;;;1.30;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:37:42;1.10;;;1.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:40:12;1.30;;;1.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:42:41;5.55;;;1.23;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:45:11;3.53;;;1.55;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:47:39;1.67;;;1.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:50:09;3.28;;;1.27;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:52:43;1.30;;;1.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:55:11;1.65;;;1.08;;
32760;SDS011;19126;47.472;7.850;2023-04-02T20:57:39;3.38;;;1.38;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:00:08;5.32;;;1.55;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:02:37;1.33;;;0.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:05:06;3.50;;;1.25;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:07:37;1.75;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:10:11;1.30;;;1.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:12:41;1.48;;;1.23;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:15:10;1.25;;;1.17;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:17:38;4.43;;;1.48;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:20:07;1.42;;;1.27;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:22:36;1.30;;;1.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:25:05;2.97;;;1.42;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:27:38;1.92;;;1.25;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:30:09;2.13;;;1.55;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:32:41;3.63;;;1.42;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:35:08;1.58;;;1.15;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:37:37;1.75;;;1.25;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:40:05;3.03;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:42:37;3.67;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:45:06;1.40;;;1.30;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:47:34;3.30;;;1.85;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:50:01;2.53;;;2.03;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:52:29;3.97;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:54:56;2.08;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:57:25;1.63;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-04-02T21:59:52;1.83;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:02:21;2.47;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:04:48;4.63;;;1.35;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:07:16;2.25;;;2.05;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:09:43;1.65;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:12:11;2.50;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:14:39;3.13;;;2.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:17:07;3.50;;;2.15;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:19:34;4.07;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:22:01;2.90;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:24:29;2.47;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:26:56;2.75;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:29:23;2.28;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:31:52;2.45;;;1.77;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:34:19;4.38;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:36:47;4.10;;;2.78;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:39:14;5.78;;;3.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:41:45;6.25;;;3.08;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:44:12;3.97;;;2.83;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:46:41;4.10;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:49:10;3.80;;;3.15;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:51:42;4.35;;;3.03;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:54:10;4.15;;;2.88;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:56:43;9.63;;;3.05;;
32760;SDS011;19126;47.472;7.850;2023-04-02T22:59:10;4.05;;;2.72;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:01:38;3.13;;;2.78;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:04:05;4.35;;;2.85;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:06:35;3.50;;;2.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:09:02;4.43;;;2.78;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:11:30;2.83;;;2.53;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:13:59;3.65;;;3.05;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:16:28;5.68;;;3.25;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:18:56;3.80;;;3.45;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:21:25;11.75;;;4.18;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:23:56;7.07;;;6.38;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:26:26;13.50;;;7.63;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:28:56;9.15;;;7.28;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:31:26;13.63;;;12.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:33:54;19.08;;;14.38;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:36:23;15.30;;;13.70;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:38:54;14.60;;;13.05;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:41:25;16.48;;;14.77;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:43:56;19.05;;;15.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:46:24;16.05;;;14.20;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:48:54;15.65;;;13.90;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:51:23;16.15;;;14.35;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:53:54;16.38;;;14.00;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:56:24;16.90;;;13.40;;
32760;SDS011;19126;47.472;7.850;2023-04-02T23:58:52;13.75;;;11.63;;
