sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37241;SDS011;23135;51.078;12.108;2023-03-01T00:01:10;28.27;;;12.85;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:03:38;35.88;;;15.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:06:04;43.70;;;16.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:08:30;33.42;;;15.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:13:38;38.50;;;14.43;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:16:04;39.70;;;14.80;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:18:30;38.38;;;15.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:20:56;30.83;;;13.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:23:22;33.60;;;13.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:25:48;33.08;;;14.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:28:14;35.60;;;15.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:30:40;32.08;;;15.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:33:06;30.20;;;14.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:35:32;32.67;;;14.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:37:58;34.78;;;14.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:40:24;30.98;;;13.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:42:51;34.03;;;15.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:45:16;32.25;;;14.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:47:42;29.58;;;13.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:50:08;38.92;;;14.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:52:35;35.33;;;15.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:55:01;42.92;;;15.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:57:27;32.03;;;15.38;;
37241;SDS011;23135;51.078;12.108;2023-03-01T00:59:52;34.50;;;15.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:02:18;39.15;;;13.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:04:44;40.72;;;15.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:07:10;30.33;;;13.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:09:36;38.42;;;14.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:12:02;34.70;;;14.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:14:28;29.77;;;12.85;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:16:55;34.42;;;16.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:19:20;30.42;;;13.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:21:47;28.58;;;13.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:24:13;28.65;;;14.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:26:39;37.17;;;14.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:29:05;34.72;;;14.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:31:32;32.30;;;14.27;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:33:59;34.78;;;13.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:36:26;30.67;;;14.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:38:52;31.27;;;14.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:41:18;28.80;;;11.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:43:46;32.97;;;13.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:48:50;35.03;;;14.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:51:21;29.70;;;13.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:53:52;30.83;;;14.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T01:58:51;32.80;;;13.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:01:17;43.20;;;14.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:03:43;41.50;;;16.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:06:12;30.85;;;14.32;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:08:59;41.65;;;16.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:11:30;42.92;;;15.40;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:13:57;39.42;;;16.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:16:22;39.80;;;17.40;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:18:48;36.88;;;16.67;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:29:07;39.15;;;17.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:31:33;38.33;;;16.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:34:17;34.75;;;15.70;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:36:49;37.50;;;16.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:39:23;41.22;;;17.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:41:56;35.30;;;15.20;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:44:23;35.25;;;16.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:46:53;33.08;;;14.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:49:23;42.78;;;15.20;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:52:09;34.85;;;14.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:57:30;35.65;;;13.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T02:59:58;40.60;;;14.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:02:32;37.15;;;13.32;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:05:02;35.20;;;14.50;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:07:31;32.90;;;15.80;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:09:58;31.77;;;13.50;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:12:23;33.65;;;14.68;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:14:49;34.75;;;14.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:17:14;36.35;;;15.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:19:40;41.35;;;17.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:22:05;37.20;;;15.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:24:33;35.92;;;13.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:27:03;35.08;;;15.32;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:29:29;37.85;;;15.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:31:55;30.17;;;13.32;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:34:20;30.23;;;13.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:36:46;33.78;;;14.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:39:11;39.22;;;16.17;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:41:37;35.25;;;15.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:44:03;39.67;;;16.58;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:46:28;39.30;;;16.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:48:54;32.03;;;14.27;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:51:19;43.90;;;16.00;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:53:47;42.78;;;17.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:56:13;39.38;;;16.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T03:58:39;38.70;;;18.33;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:01:05;38.28;;;16.40;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:03:31;41.05;;;18.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:05:58;41.88;;;19.58;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:08:25;45.13;;;19.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:10:51;36.53;;;17.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:13:22;42.72;;;17.42;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:15:50;46.25;;;18.58;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:18:17;48.53;;;17.52;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:20:44;40.60;;;17.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:23:14;42.55;;;17.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:25:54;42.95;;;18.65;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:30:50;37.63;;;15.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:33:17;42.58;;;17.70;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:35:43;45.28;;;18.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:38:09;35.28;;;16.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:40:35;41.22;;;17.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:43:01;37.60;;;16.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:45:28;41.65;;;17.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:47:53;42.05;;;18.83;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:50:19;39.90;;;16.83;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:52:48;37.00;;;17.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:55:14;43.00;;;18.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T04:57:40;42.00;;;18.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:00:07;47.28;;;20.17;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:02:48;45.65;;;19.85;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:05:23;49.20;;;18.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:07:54;49.00;;;17.92;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:10:24;48.45;;;18.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:12:51;41.58;;;16.80;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:15:19;48.50;;;16.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:17:50;39.92;;;16.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:20:16;40.50;;;17.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:22:42;43.40;;;16.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:25:08;35.15;;;16.50;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:27:34;45.50;;;17.08;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:30:00;36.45;;;16.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:32:38;40.72;;;14.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:35:06;36.67;;;16.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:37:31;35.58;;;16.10;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:39:57;41.65;;;17.70;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:42:23;39.92;;;17.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:44:48;34.40;;;15.43;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:47:14;37.78;;;16.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:49:39;36.22;;;15.10;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:52:05;42.75;;;16.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:54:32;43.28;;;18.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:56:58;45.92;;;15.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T05:59:23;38.08;;;16.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:01:49;36.20;;;14.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:04:15;46.83;;;17.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:06:40;38.33;;;18.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:09:06;42.30;;;17.00;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:11:34;35.58;;;16.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:14:00;45.38;;;17.85;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:16:26;43.35;;;16.83;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:18:51;41.90;;;18.67;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:21:17;50.28;;;20.17;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:23:42;39.42;;;17.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:26:08;39.08;;;16.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:28:34;43.10;;;17.92;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:31:02;42.55;;;18.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:33:28;47.00;;;17.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:35:56;44.70;;;17.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:38:22;45.20;;;17.45;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:40:55;47.90;;;21.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:43:22;46.13;;;19.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:45:48;42.85;;;20.58;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:48:14;50.38;;;19.10;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:50:40;45.65;;;19.83;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:53:05;42.00;;;16.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:55:31;39.22;;;19.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T06:57:57;43.75;;;18.50;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:00:24;46.50;;;18.33;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:02:51;43.80;;;17.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:05:17;40.78;;;17.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:07:43;41.70;;;18.58;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:10:09;36.95;;;17.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:12:35;38.97;;;17.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:15:01;38.50;;;16.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:17:26;41.20;;;18.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:19:52;36.05;;;16.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:22:17;41.08;;;16.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:24:43;45.00;;;15.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:27:09;40.05;;;15.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:29:35;36.25;;;16.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:32:03;34.40;;;14.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:34:29;29.40;;;15.45;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:36:55;35.60;;;16.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:39:21;35.40;;;17.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:41:48;30.60;;;15.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:44:14;31.55;;;15.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:46:40;35.42;;;16.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:49:06;38.75;;;15.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:51:31;34.38;;;15.27;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:53:57;37.00;;;16.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:56:22;29.77;;;15.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T07:58:48;33.38;;;14.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:01:15;36.33;;;14.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:03:43;36.42;;;16.38;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:06:09;38.00;;;14.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:08:36;30.90;;;13.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:11:02;33.15;;;12.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:13:29;35.75;;;14.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:16:00;27.33;;;11.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:18:30;25.00;;;11.68;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:21:00;26.95;;;11.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:23:29;20.13;;;10.65;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:25:55;23.95;;;12.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:28:29;28.55;;;11.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:30:54;27.40;;;11.52;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:33:20;21.08;;;11.43;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:35:45;23.25;;;11.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:38:11;22.88;;;11.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:40:36;17.98;;;10.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:43:02;21.45;;;11.65;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:45:28;35.55;;;12.50;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:47:53;29.90;;;12.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:50:19;25.70;;;10.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:52:44;22.60;;;11.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:55:10;28.50;;;11.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T08:57:36;22.70;;;12.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:00:02;26.75;;;12.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:02:28;22.92;;;11.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:04:53;30.58;;;13.40;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:07:19;39.33;;;12.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:09:46;25.02;;;12.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:12:11;26.70;;;12.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:14:37;33.67;;;12.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:17:03;30.67;;;14.20;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:19:29;23.77;;;12.50;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:21:55;26.85;;;12.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:24:23;25.40;;;12.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:26:51;27.20;;;13.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:29:18;28.23;;;13.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:31:44;32.90;;;15.35;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:34:10;32.33;;;14.27;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:36:35;27.92;;;13.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:39:02;30.40;;;14.68;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:41:47;35.90;;;14.38;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:44:38;29.27;;;14.38;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:47:17;24.93;;;11.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:55:44;27.15;;;13.68;;
37241;SDS011;23135;51.078;12.108;2023-03-01T09:58:28;28.15;;;12.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:06:43;32.17;;;14.10;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:09:15;24.02;;;12.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:11:43;25.67;;;12.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:14:24;25.20;;;12.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:19:45;27.80;;;12.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:22:16;25.75;;;13.52;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:24:53;29.85;;;13.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:27:26;26.20;;;11.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:32:41;24.67;;;13.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:35:17;24.95;;;13.45;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:40:31;26.45;;;13.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:42:58;23.38;;;12.27;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:45:36;24.42;;;13.43;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:48:17;25.23;;;13.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:50:50;25.20;;;11.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:53:57;33.78;;;15.68;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:56:22;23.98;;;12.70;;
37241;SDS011;23135;51.078;12.108;2023-03-01T10:59:00;27.17;;;14.02;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:01:33;26.00;;;13.50;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:06:35;29.50;;;14.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:09:21;24.33;;;12.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:11:55;30.35;;;14.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:14:22;26.75;;;12.85;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:19:37;26.45;;;14.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:22:07;24.30;;;13.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:24:48;26.38;;;14.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:27:23;27.83;;;13.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:29:54;26.27;;;12.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:32:21;23.85;;;12.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:35:01;29.70;;;14.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:43:33;23.60;;;12.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:51:37;30.25;;;13.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T11:56:38;24.60;;;11.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:01:44;21.33;;;11.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:07:46;24.17;;;12.02;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:10:24;18.80;;;11.38;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:15:46;18.75;;;10.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:26:29;22.90;;;10.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:32:00;19.38;;;10.20;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:35:09;18.05;;;9.88;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:37:56;20.65;;;11.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:43:36;20.83;;;12.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:49:40;21.25;;;11.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:52:17;21.48;;;10.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:54:53;21.02;;;11.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T12:57:33;25.98;;;11.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:03:33;21.63;;;11.70;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:08:29;19.35;;;11.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:13:39;21.67;;;10.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:16:39;20.42;;;11.00;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:19:30;14.57;;;8.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:29:49;19.63;;;10.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:32:30;18.65;;;10.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:37:43;17.63;;;10.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:42:43;18.85;;;9.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:48:09;22.33;;;10.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:50:45;19.25;;;10.23;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:53:16;17.88;;;10.65;;
37241;SDS011;23135;51.078;12.108;2023-03-01T13:55:45;18.85;;;10.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:00:54;26.08;;;11.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:03:21;18.52;;;10.43;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:05:57;21.33;;;10.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:08:25;17.50;;;10.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:14:04;18.00;;;10.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:17:07;22.90;;;10.32;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:19:45;18.25;;;9.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:22:17;20.70;;;10.52;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:24:48;24.38;;;12.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:27:16;26.40;;;12.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:29:42;21.52;;;11.90;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:32:18;25.45;;;12.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:34:50;21.63;;;10.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:37:30;16.17;;;9.40;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:40:00;17.05;;;10.65;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:42:30;16.50;;;8.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:45:00;15.93;;;9.30;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:47:32;15.10;;;8.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:52:56;15.52;;;9.38;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:55:26;18.33;;;9.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T14:57:52;16.63;;;8.63;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:00:20;13.60;;;7.97;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:02:48;13.77;;;8.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:05:18;16.92;;;8.07;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:07:49;16.80;;;8.80;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:10:19;14.20;;;8.98;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:12:49;14.93;;;8.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:15:30;18.27;;;8.77;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:17:59;15.85;;;8.73;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:20:39;13.90;;;8.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:23:05;16.25;;;9.18;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:25:31;17.58;;;9.05;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:27:58;15.02;;;8.60;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:30:27;16.85;;;9.57;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:35:54;17.88;;;9.45;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:41:22;16.48;;;8.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:44:24;24.63;;;9.15;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:46:52;17.90;;;9.52;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:49:24;18.33;;;10.10;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:52:00;21.08;;;10.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:54:26;18.27;;;9.93;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:56:53;20.92;;;10.48;;
37241;SDS011;23135;51.078;12.108;2023-03-01T15:59:19;21.88;;;10.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:01:45;18.15;;;10.80;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:04:13;16.60;;;8.32;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:06:52;20.23;;;10.13;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:09:22;20.08;;;10.95;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:11:49;24.13;;;12.70;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:14:15;22.08;;;9.75;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:16:41;19.10;;;10.55;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:19:08;21.17;;;11.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:21:33;23.65;;;10.82;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:23:59;20.63;;;10.38;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:26:25;27.98;;;10.25;;
37241;SDS011;23135;51.078;12.108;2023-03-01T16:28:53;20.42;;;10.75;;