sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13765;BME280;6953;48.810;9.204;2023-05-16T00:00:15;98402.97;;;13.61;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:02:41;98408.69;;;13.55;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:05:06;98432.38;;;13.67;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:07:33;98404.84;;;13.71;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:09:58;98306.25;;;13.13;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:12:23;98399.56;;;13.71;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:14:49;98401.38;;;13.71;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:17:17;98327.06;;;13.29;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:19:44;98387.88;;;13.63;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:22:11;98375.78;;;13.48;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:24:37;98079.13;;;11.87;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:27:02;98400.94;;;13.77;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:29:31;98381.03;;;13.73;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:31:57;98404.84;;;13.84;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:34:22;98365.03;;;13.63;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:36:50;98397.34;;;13.90;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:39:16;98424.56;;;13.91;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:41:41;98113.53;;;12.21;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:44:06;98355.72;;;13.70;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:46:32;98397.13;;;13.93;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:48:58;98133.63;;;12.35;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:51:23;98388.41;;;13.80;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:53:49;98404.22;;;13.93;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:56:14;98396.38;;;13.91;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T00:58:40;98399.16;;;13.90;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:01:06;98399.16;;;13.90;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:03:32;98382.47;;;13.77;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:05:58;98403.16;;;13.83;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:08:23;98148.03;;;12.29;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:13:29;98391.25;;;13.40;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:16:06;98413.72;;;13.46;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:18:41;98116.09;;;11.71;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:21:15;98400.84;;;13.29;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:24:03;98340.75;;;12.96;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:26:34;98147.50;;;11.73;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:29:00;98430.47;;;13.20;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:31:26;98411.09;;;13.21;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:33:52;98400.53;;;13.21;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:38:55;98403.91;;;13.23;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:41:27;98395.91;;;13.24;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:44:01;98126.25;;;11.63;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:46:34;98144.81;;;11.74;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:51:53;98425.22;;;13.32;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:54:20;98385.69;;;13.20;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:56:52;98391.06;;;13.31;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T01:59:19;98337.63;;;13.04;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:01:45;98402.53;;;13.42;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:04:12;98131.91;;;11.84;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:06:39;98187.28;;;12.20;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:09:05;98403.81;;;13.49;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:11:31;98177.63;;;12.20;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:13:56;98394.22;;;13.60;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:16:22;98408.78;;;13.53;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:18:47;98399.50;;;13.73;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:21:12;98395.25;;;13.70;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:23:38;98393.47;;;13.71;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:26:03;98335.31;;;13.37;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:28:28;98361.00;;;13.58;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:31:00;98138.38;;;12.30;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:33:27;98375.31;;;13.66;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:35:53;98395.25;;;13.70;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:38:18;98405.38;;;13.76;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:40:48;98240.78;;;12.82;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:43:13;98226.66;;;12.58;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:45:39;98404.75;;;13.73;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:48:05;98409.38;;;13.69;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:50:30;98441.34;;;13.65;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:52:55;98415.31;;;13.60;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:55:24;98409.38;;;13.57;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T02:57:50;98401.50;;;13.45;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:00:16;98420.47;;;13.49;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:02:42;98156.41;;;11.97;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:05:08;98425.66;;;13.51;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:07:34;98124.09;;;11.70;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:09:59;98404.34;;;13.42;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:12:25;98411.50;;;13.40;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:14:50;98416.25;;;13.35;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:17:16;98258.19;;;12.34;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:19:41;98147.81;;;11.68;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:22:07;98414.75;;;13.18;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:24:32;98146.03;;;11.56;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:26:57;98410.13;;;13.09;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:29:24;98390.16;;;12.93;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:31:51;98337.19;;;12.58;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:34:16;98309.66;;;12.38;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:36:41;98160.38;;;11.51;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:39:07;98342.47;;;12.58;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:41:33;98410.50;;;13.03;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:43:59;98407.47;;;12.97;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:46:24;98281.16;;;12.32;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:48:49;98150.34;;;11.57;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:51:15;98430.56;;;13.18;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:53:40;98404.72;;;13.11;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:56:06;98335.44;;;12.71;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T03:58:32;98418.88;;;13.22;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:00:57;98427.41;;;13.26;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:03:23;98392.81;;;13.05;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:05:53;98425.97;;;13.34;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:08:19;98240.97;;;12.30;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:10:44;98200.38;;;12.07;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:13:09;98438.41;;;13.32;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:15:35;98462.09;;;13.57;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:18:00;98440.59;;;13.63;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:20:26;98431.88;;;13.62;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:22:52;98176.22;;;12.15;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:25:17;98443.97;;;13.90;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:27:42;98312.13;;;13.17;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:30:08;98399.28;;;13.63;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:32:35;98456.72;;;14.21;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:35:01;98282.00;;;13.33;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:37:27;98456.44;;;14.49;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:39:52;98364.38;;;14.08;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:42:18;98385.56;;;14.32;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:44:44;98453.03;;;14.82;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:47:12;98105.38;;;12.86;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:49:37;98300.66;;;14.02;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:52:03;98460.25;;;15.15;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:54:28;98491.31;;;15.24;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:56:53;98495.91;;;15.33;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T04:59:19;98495.75;;;15.47;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T05:01:45;98461.03;;;15.62;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T05:04:11;98487.75;;;15.70;99.71
13765;BME280;6953;48.810;9.204;2023-05-16T05:06:36;98465.75;;;15.80;99.19
13765;BME280;6953;48.810;9.204;2023-05-16T05:09:02;98231.91;;;14.39;99.04
13765;BME280;6953;48.810;9.204;2023-05-16T05:11:29;98493.16;;;15.90;98.32
13765;BME280;6953;48.810;9.204;2023-05-16T05:13:55;98468.16;;;15.94;97.89
13765;BME280;6953;48.810;9.204;2023-05-16T05:16:20;98505.69;;;16.10;97.62
13765;BME280;6953;48.810;9.204;2023-05-16T05:18:46;98473.59;;;16.15;97.34
13765;BME280;6953;48.810;9.204;2023-05-16T05:21:11;98291.94;;;14.93;95.71
13765;BME280;6953;48.810;9.204;2023-05-16T05:23:37;98470.47;;;15.99;96.77
13765;BME280;6953;48.810;9.204;2023-05-16T05:26:02;98476.09;;;15.94;96.22
13765;BME280;6953;48.810;9.204;2023-05-16T05:28:28;98471.91;;;15.92;96.54
13765;BME280;6953;48.810;9.204;2023-05-16T05:30:53;98512.91;;;15.86;96.30
13765;BME280;6953;48.810;9.204;2023-05-16T05:33:19;98359.69;;;15.05;96.98
13765;BME280;6953;48.810;9.204;2023-05-16T05:35:50;98234.28;;;14.31;97.71
13765;BME280;6953;48.810;9.204;2023-05-16T05:38:18;98485.22;;;15.68;97.63
13765;BME280;6953;48.810;9.204;2023-05-16T05:40:43;98462.25;;;15.80;97.26
13765;BME280;6953;48.810;9.204;2023-05-16T05:43:08;98464.91;;;15.69;97.36
13765;BME280;6953;48.810;9.204;2023-05-16T05:45:34;98477.28;;;15.68;97.83
13765;BME280;6953;48.810;9.204;2023-05-16T05:47:59;98251.47;;;14.37;97.59
13765;BME280;6953;48.810;9.204;2023-05-16T05:50:25;98490.88;;;15.86;97.41
13765;BME280;6953;48.810;9.204;2023-05-16T05:52:50;98487.06;;;15.90;97.35
13765;BME280;6953;48.810;9.204;2023-05-16T05:55:16;98418.72;;;15.51;97.03
13765;BME280;6953;48.810;9.204;2023-05-16T05:57:41;98327.03;;;14.95;96.70
13765;BME280;6953;48.810;9.204;2023-05-16T06:00:07;98420.97;;;15.45;96.46
13765;BME280;6953;48.810;9.204;2023-05-16T06:02:34;98411.44;;;15.31;96.83
13765;BME280;6953;48.810;9.204;2023-05-16T06:04:59;98490.16;;;15.73;96.91
13765;BME280;6953;48.810;9.204;2023-05-16T06:07:25;98509.31;;;15.87;97.00
13765;BME280;6953;48.810;9.204;2023-05-16T06:09:50;98265.50;;;14.48;96.21
13765;BME280;6953;48.810;9.204;2023-05-16T06:12:16;98420.03;;;15.57;95.84
13765;BME280;6953;48.810;9.204;2023-05-16T06:14:42;98282.44;;;14.91;94.37
13765;BME280;6953;48.810;9.204;2023-05-16T06:17:07;98516.81;;;16.37;93.55
13765;BME280;6953;48.810;9.204;2023-05-16T06:19:32;98512.72;;;16.55;92.87
13765;BME280;6953;48.810;9.204;2023-05-16T06:21:58;98483.47;;;16.46;91.52
13765;BME280;6953;48.810;9.204;2023-05-16T06:24:23;98461.56;;;16.44;91.60
13765;BME280;6953;48.810;9.204;2023-05-16T06:26:48;98278.44;;;15.53;90.46
13765;BME280;6953;48.810;9.204;2023-05-16T06:29:15;98509.13;;;17.09;90.25
13765;BME280;6953;48.810;9.204;2023-05-16T06:31:41;98483.53;;;16.88;89.55
13765;BME280;6953;48.810;9.204;2023-05-16T06:34:06;98293.56;;;15.72;88.65
13765;BME280;6953;48.810;9.204;2023-05-16T06:36:32;98287.81;;;15.57;89.21
13765;BME280;6953;48.810;9.204;2023-05-16T06:38:57;98472.75;;;16.58;89.65
13765;BME280;6953;48.810;9.204;2023-05-16T06:41:22;98503.06;;;16.87;89.64
13765;BME280;6953;48.810;9.204;2023-05-16T06:43:48;98461.09;;;16.50;89.40
13765;BME280;6953;48.810;9.204;2023-05-16T06:46:13;98279.00;;;15.12;89.90
13765;BME280;6953;48.810;9.204;2023-05-16T06:48:39;98294.13;;;15.21;90.13
13765;BME280;6953;48.810;9.204;2023-05-16T06:51:04;98509.47;;;16.52;90.52
13765;BME280;6953;48.810;9.204;2023-05-16T06:53:29;98491.03;;;16.17;90.86
13765;BME280;6953;48.810;9.204;2023-05-16T06:55:55;98532.47;;;16.40;91.57
13765;BME280;6953;48.810;9.204;2023-05-16T06:58:20;98529.59;;;16.43;91.77
13765;BME280;6953;48.810;9.204;2023-05-16T07:00:47;98547.03;;;16.46;91.85
13765;BME280;6953;48.810;9.204;2023-05-16T07:03:13;98280.56;;;15.04;91.41
13765;BME280;6953;48.810;9.204;2023-05-16T07:05:38;98537.19;;;16.59;91.27
13765;BME280;6953;48.810;9.204;2023-05-16T07:08:04;98537.91;;;16.61;90.81
13765;BME280;6953;48.810;9.204;2023-05-16T07:10:29;98536.22;;;16.49;91.26
13765;BME280;6953;48.810;9.204;2023-05-16T07:12:55;98539.72;;;16.49;91.14
13765;BME280;6953;48.810;9.204;2023-05-16T07:15:20;98477.81;;;16.06;91.16
13765;BME280;6953;48.810;9.204;2023-05-16T07:17:46;98319.00;;;15.08;90.63
13765;BME280;6953;48.810;9.204;2023-05-16T07:20:11;98539.59;;;16.51;90.57
13765;BME280;6953;48.810;9.204;2023-05-16T07:22:39;98280.56;;;15.04;89.82
13765;BME280;6953;48.810;9.204;2023-05-16T07:25:05;98312.53;;;15.23;88.82
13765;BME280;6953;48.810;9.204;2023-05-16T07:27:30;98552.44;;;16.55;89.09
13765;BME280;6953;48.810;9.204;2023-05-16T07:29:56;98546.66;;;16.72;88.40
13765;BME280;6953;48.810;9.204;2023-05-16T07:32:22;98542.56;;;16.79;87.66
13765;BME280;6953;48.810;9.204;2023-05-16T07:34:47;98547.09;;;17.10;85.43
13765;BME280;6953;48.810;9.204;2023-05-16T07:37:12;98400.78;;;16.42;84.10
13765;BME280;6953;48.810;9.204;2023-05-16T07:39:40;98582.94;;;17.36;83.66
13765;BME280;6953;48.810;9.204;2023-05-16T07:42:07;98331.88;;;16.11;82.07
13765;BME280;6953;48.810;9.204;2023-05-16T07:44:32;98599.75;;;17.57;82.09
13765;BME280;6953;48.810;9.204;2023-05-16T07:46:58;98554.19;;;17.83;80.48
13765;BME280;6953;48.810;9.204;2023-05-16T07:49:23;98558.50;;;17.84;78.47
13765;BME280;6953;48.810;9.204;2023-05-16T07:51:49;98559.50;;;18.03;78.01
13765;BME280;6953;48.810;9.204;2023-05-16T07:54:14;98569.22;;;18.14;76.88
13765;BME280;6953;48.810;9.204;2023-05-16T07:56:40;98521.41;;;17.73;77.97
13765;BME280;6953;48.810;9.204;2023-05-16T07:59:05;98566.34;;;18.06;77.19
13765;BME280;6953;48.810;9.204;2023-05-16T08:01:30;98563.75;;;18.15;76.96
13765;BME280;6953;48.810;9.204;2023-05-16T08:03:56;98497.09;;;17.88;76.66
13765;BME280;6953;48.810;9.204;2023-05-16T08:06:21;98565.06;;;18.00;75.82
13765;BME280;6953;48.810;9.204;2023-05-16T08:08:46;98499.78;;;17.77;75.18
13765;BME280;6953;48.810;9.204;2023-05-16T08:11:12;98352.78;;;16.98;73.60
13765;BME280;6953;48.810;9.204;2023-05-16T08:13:37;98567.03;;;18.49;73.47
13765;BME280;6953;48.810;9.204;2023-05-16T08:16:02;98569.16;;;18.75;73.32
13765;BME280;6953;48.810;9.204;2023-05-16T08:18:28;98571.06;;;18.64;72.74
13765;BME280;6953;48.810;9.204;2023-05-16T08:20:53;98584.50;;;18.01;74.55
13765;BME280;6953;48.810;9.204;2023-05-16T08:23:19;98572.31;;;17.98;75.39
13765;BME280;6953;48.810;9.204;2023-05-16T08:25:45;98344.38;;;16.62;75.02
13765;BME280;6953;48.810;9.204;2023-05-16T08:28:10;98584.63;;;17.99;75.67
13765;BME280;6953;48.810;9.204;2023-05-16T08:30:36;98590.19;;;17.96;76.29
13765;BME280;6953;48.810;9.204;2023-05-16T08:33:01;98588.81;;;17.81;76.36
13765;BME280;6953;48.810;9.204;2023-05-16T08:35:29;98593.50;;;17.58;76.48
13765;BME280;6953;48.810;9.204;2023-05-16T08:37:55;98501.94;;;17.00;77.56
13765;BME280;6953;48.810;9.204;2023-05-16T08:40:21;98595.50;;;17.23;78.54
13765;BME280;6953;48.810;9.204;2023-05-16T08:42:49;98382.91;;;15.69;79.47
13765;BME280;6953;48.810;9.204;2023-05-16T08:45:15;98396.75;;;15.83;80.00
13765;BME280;6953;48.810;9.204;2023-05-16T08:47:41;98420.91;;;16.12;80.36
13765;BME280;6953;48.810;9.204;2023-05-16T08:50:08;98601.75;;;17.33;80.19
13765;BME280;6953;48.810;9.204;2023-05-16T08:52:37;98510.25;;;16.96;79.60
13765;BME280;6953;48.810;9.204;2023-05-16T08:55:03;98596.31;;;17.23;79.52
13765;BME280;6953;48.810;9.204;2023-05-16T08:57:35;98493.97;;;16.47;80.07
13765;BME280;6953;48.810;9.204;2023-05-16T09:00:01;98446.66;;;16.10;80.80
13765;BME280;6953;48.810;9.204;2023-05-16T09:02:31;98618.94;;;16.85;81.52
13765;BME280;6953;48.810;9.204;2023-05-16T09:04:57;98613.03;;;16.92;82.23
13765;BME280;6953;48.810;9.204;2023-05-16T09:07:23;98443.72;;;15.80;82.81
13765;BME280;6953;48.810;9.204;2023-05-16T09:09:49;98623.13;;;16.87;83.07
13765;BME280;6953;48.810;9.204;2023-05-16T09:12:14;98617.84;;;16.87;83.68
13765;BME280;6953;48.810;9.204;2023-05-16T09:14:41;98584.75;;;16.71;83.89
13765;BME280;6953;48.810;9.204;2023-05-16T09:17:08;98621.56;;;16.96;84.21
13765;BME280;6953;48.810;9.204;2023-05-16T09:19:41;98615.94;;;16.78;84.32
13765;BME280;6953;48.810;9.204;2023-05-16T09:22:13;98585.09;;;16.56;84.56
13765;BME280;6953;48.810;9.204;2023-05-16T09:24:40;98579.56;;;16.59;85.06
13765;BME280;6953;48.810;9.204;2023-05-16T09:27:13;98625.66;;;16.78;84.81
13765;BME280;6953;48.810;9.204;2023-05-16T09:29:42;98639.28;;;16.73;85.20
13765;BME280;6953;48.810;9.204;2023-05-16T09:32:13;98552.34;;;16.35;85.27
13765;BME280;6953;48.810;9.204;2023-05-16T09:34:42;98446.50;;;15.67;85.53
13765;BME280;6953;48.810;9.204;2023-05-16T09:37:10;98426.91;;;15.59;85.40
13765;BME280;6953;48.810;9.204;2023-05-16T09:39:39;98605.91;;;16.93;84.96
13765;BME280;6953;48.810;9.204;2023-05-16T09:42:05;98622.72;;;17.47;83.71
13765;BME280;6953;48.810;9.204;2023-05-16T09:44:30;98580.94;;;18.32;80.25
13765;BME280;6953;48.810;9.204;2023-05-16T09:46:56;98408.81;;;18.93;74.36
13765;BME280;6953;48.810;9.204;2023-05-16T09:49:22;98379.19;;;20.18;67.56
13765;BME280;6953;48.810;9.204;2023-05-16T09:51:48;98382.03;;;20.88;63.72
13765;BME280;6953;48.810;9.204;2023-05-16T09:54:14;98590.28;;;21.75;62.22
13765;BME280;6953;48.810;9.204;2023-05-16T09:56:49;98470.28;;;20.31;64.68
13765;BME280;6953;48.810;9.204;2023-05-16T09:59:16;98568.09;;;20.11;67.70
13765;BME280;6953;48.810;9.204;2023-05-16T10:01:42;98596.09;;;19.78;69.61
13765;BME280;6953;48.810;9.204;2023-05-16T10:04:07;98586.13;;;19.32;71.15
13765;BME280;6953;48.810;9.204;2023-05-16T10:06:38;98605.41;;;19.15;72.50
13765;BME280;6953;48.810;9.204;2023-05-16T10:09:05;98600.84;;;19.06;73.28
13765;BME280;6953;48.810;9.204;2023-05-16T10:11:31;98600.81;;;19.27;73.19
13765;BME280;6953;48.810;9.204;2023-05-16T10:13:56;98536.94;;;19.17;72.53
13765;BME280;6953;48.810;9.204;2023-05-16T10:16:22;98350.56;;;18.43;70.36
13765;BME280;6953;48.810;9.204;2023-05-16T10:18:50;98539.50;;;19.85;69.24
13765;BME280;6953;48.810;9.204;2023-05-16T10:21:18;98284.50;;;19.24;66.40
13765;BME280;6953;48.810;9.204;2023-05-16T10:23:47;98584.97;;;22.00;63.28
13765;BME280;6953;48.810;9.204;2023-05-16T10:26:15;98585.00;;;22.25;61.63
13765;BME280;6953;48.810;9.204;2023-05-16T10:28:41;98589.31;;;22.36;61.49
13765;BME280;6953;48.810;9.204;2023-05-16T10:31:08;98583.66;;;22.39;61.02
13765;BME280;6953;48.810;9.204;2023-05-16T10:33:35;98591.84;;;22.63;59.82
13765;BME280;6953;48.810;9.204;2023-05-16T10:36:00;98512.50;;;22.20;58.42
13765;BME280;6953;48.810;9.204;2023-05-16T10:38:28;98382.59;;;21.16;58.55
13765;BME280;6953;48.810;9.204;2023-05-16T10:40:54;98374.25;;;20.67;59.58
13765;BME280;6953;48.810;9.204;2023-05-16T10:43:29;98592.78;;;21.32;61.71
13765;BME280;6953;48.810;9.204;2023-05-16T10:45:56;98578.72;;;20.76;63.82
13765;BME280;6953;48.810;9.204;2023-05-16T10:48:33;98602.22;;;20.54;65.16
13765;BME280;6953;48.810;9.204;2023-05-16T10:50:58;98600.75;;;20.23;66.23
13765;BME280;6953;48.810;9.204;2023-05-16T11:06:27;98537.91;;;17.56;75.49
13765;BME280;6953;48.810;9.204;2023-05-16T11:14:06;98631.22;;;16.75;83.36
13765;BME280;6953;48.810;9.204;2023-05-16T11:16:33;98629.63;;;16.51;86.41
13765;BME280;6953;48.810;9.204;2023-05-16T11:19:06;98466.88;;;15.20;87.98
13765;BME280;6953;48.810;9.204;2023-05-16T11:25:01;98639.03;;;15.75;93.17
13765;BME280;6953;48.810;9.204;2023-05-16T11:27:44;98561.94;;;15.22;93.87
13765;BME280;6953;48.810;9.204;2023-05-16T11:30:14;98621.16;;;15.55;94.24
13765;BME280;6953;48.810;9.204;2023-05-16T11:32:42;98670.25;;;15.47;95.84
13765;BME280;6953;48.810;9.204;2023-05-16T11:35:10;98661.97;;;15.28;96.71
13765;BME280;6953;48.810;9.204;2023-05-16T11:37:36;98364.09;;;13.40;99.12
13765;BME280;6953;48.810;9.204;2023-05-16T11:40:04;98645.66;;;14.73;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T11:42:43;98643.53;;;14.90;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T11:45:10;98423.22;;;13.48;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T11:47:39;98441.88;;;13.70;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T11:50:15;98622.38;;;14.90;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T11:52:43;98661.25;;;15.26;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T11:55:09;98648.75;;;15.28;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T11:57:37;98658.88;;;15.34;100.00
13765;BME280;6953;48.810;9.204;2023-05-16T12:00:20;98688.69;;;15.36;99.07
13765;BME280;6953;48.810;9.204;2023-05-16T12:02:47;98644.69;;;15.35;98.90
13765;BME280;6953;48.810;9.204;2023-05-16T12:05:13;98671.88;;;15.60;97.99
13765;BME280;6953;48.810;9.204;2023-05-16T12:07:41;98424.06;;;14.34;96.33
13765;BME280;6953;48.810;9.204;2023-05-16T12:10:08;98437.53;;;14.55;94.77
13765;BME280;6953;48.810;9.204;2023-05-16T12:12:38;98669.44;;;16.04;94.13
13765;BME280;6953;48.810;9.204;2023-05-16T12:15:05;98695.97;;;15.91;91.11
13765;BME280;6953;48.810;9.204;2023-05-16T12:17:33;98667.00;;;16.01;91.36
13765;BME280;6953;48.810;9.204;2023-05-16T12:19:59;98677.53;;;16.13;90.11
13765;BME280;6953;48.810;9.204;2023-05-16T12:22:24;98485.63;;;14.94;88.47
13765;BME280;6953;48.810;9.204;2023-05-16T12:24:50;98441.56;;;14.94;87.90
13765;BME280;6953;48.810;9.204;2023-05-16T12:27:22;98676.50;;;16.27;85.85
13765;BME280;6953;48.810;9.204;2023-05-16T12:29:49;98672.84;;;16.51;86.14
13765;BME280;6953;48.810;9.204;2023-05-16T12:32:18;98607.66;;;16.27;84.00
13765;BME280;6953;48.810;9.204;2023-05-16T12:34:51;98664.00;;;16.85;83.52
13765;BME280;6953;48.810;9.204;2023-05-16T12:37:17;98676.59;;;17.25;82.75
13765;BME280;6953;48.810;9.204;2023-05-16T12:39:43;98593.03;;;16.99;81.51
13765;BME280;6953;48.810;9.204;2023-05-16T12:42:11;98615.88;;;17.22;79.56
13765;BME280;6953;48.810;9.204;2023-05-16T12:44:38;98670.19;;;17.61;77.18
13765;BME280;6953;48.810;9.204;2023-05-16T12:47:10;98481.69;;;16.35;78.09
13765;BME280;6953;48.810;9.204;2023-05-16T12:49:36;98682.09;;;17.77;78.42
13765;BME280;6953;48.810;9.204;2023-05-16T12:52:03;98677.19;;;17.73;77.27
13765;BME280;6953;48.810;9.204;2023-05-16T12:54:30;98635.75;;;17.28;77.85
13765;BME280;6953;48.810;9.204;2023-05-16T12:56:55;98592.28;;;16.86;78.30
13765;BME280;6953;48.810;9.204;2023-05-16T12:59:20;98693.03;;;17.19;79.13
13765;BME280;6953;48.810;9.204;2023-05-16T13:01:46;98706.41;;;16.85;79.78
13765;BME280;6953;48.810;9.204;2023-05-16T13:04:11;98636.22;;;16.34;80.44
13765;BME280;6953;48.810;9.204;2023-05-16T13:06:42;98700.19;;;16.52;81.15
13765;BME280;6953;48.810;9.204;2023-05-16T13:09:07;98679.44;;;16.11;81.86
13765;BME280;6953;48.810;9.204;2023-05-16T13:11:34;98678.59;;;16.00;82.04
13765;BME280;6953;48.810;9.204;2023-05-16T13:14:00;98702.09;;;16.15;81.80
13765;BME280;6953;48.810;9.204;2023-05-16T13:16:25;98696.19;;;16.12;82.13
13765;BME280;6953;48.810;9.204;2023-05-16T13:18:51;98540.84;;;15.33;82.05
13765;BME280;6953;48.810;9.204;2023-05-16T13:21:16;98392.69;;;14.42;81.80
13765;BME280;6953;48.810;9.204;2023-05-16T13:23:42;98650.81;;;15.82;81.15
13765;BME280;6953;48.810;9.204;2023-05-16T13:26:07;98588.97;;;15.25;81.98
13765;BME280;6953;48.810;9.204;2023-05-16T13:28:33;98716.47;;;16.00;81.85
13765;BME280;6953;48.810;9.204;2023-05-16T13:30:59;98483.25;;;14.78;81.48
13765;BME280;6953;48.810;9.204;2023-05-16T13:33:24;98542.16;;;15.27;81.03