sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2023-12-04T00:02:21;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:04:48;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:07:15;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:09:42;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:12:09;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:14:36;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:17:04;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:19:31;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:21:58;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:24:25;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:26:51;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:29:18;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:31:45;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:34:13;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:36:40;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:39:07;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:41:36;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:44:03;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:46:30;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:48:57;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:51:25;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:53:53;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:56:20;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T00:58:47;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:01:15;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:03:42;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:06:20;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:08:49;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:11:17;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:13:45;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:16:12;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:18:39;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:21:06;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:23:34;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:26:03;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:28:30;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:30:57;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:33:24;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:35:51;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:38:18;-4.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:40:45;-4.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:43:13;-4.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T01:45:40;-5.00;65.70
336;DHT22;156;48.738;9.228;2023-12-04T01:48:08;-5.00;63.40
336;DHT22;156;48.738;9.228;2023-12-04T01:50:35;-4.90;15.60
336;DHT22;156;48.738;9.228;2023-12-04T01:53:02;-5.00;4.30
336;DHT22;156;48.738;9.228;2023-12-04T01:55:30;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T01:57:58;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:00:27;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:02:54;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:05:21;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:07:49;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:10:16;-4.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:12:43;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:15:10;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:17:39;-4.90;2.70
336;DHT22;156;48.738;9.228;2023-12-04T02:20:07;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:22:35;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:25:04;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:27:38;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:30:09;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:32:42;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:35:11;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:37:39;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:40:11;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:42:38;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:45:06;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:47:33;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:50:00;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:52:27;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:54:54;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T02:57:22;-5.20;8.00
336;DHT22;156;48.738;9.228;2023-12-04T02:59:49;-5.20;14.00
336;DHT22;156;48.738;9.228;2023-12-04T03:02:16;-5.20;13.50
336;DHT22;156;48.738;9.228;2023-12-04T03:04:43;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:07:10;-5.10;7.90
336;DHT22;156;48.738;9.228;2023-12-04T03:09:37;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:12:04;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:14:33;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:17:00;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:19:27;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:21:53;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:24:20;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:26:47;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:29:14;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:31:42;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:34:09;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:36:36;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:39:03;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:41:30;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:43:57;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:46:24;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:48:52;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:51:19;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:53:46;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:56:13;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T03:58:40;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:01:07;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:03:34;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:06:02;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:08:29;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:10:56;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:13:23;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:15:50;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:18:17;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:20:47;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:23:15;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:25:42;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:28:09;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:30:36;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:33:03;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:35:30;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:37:57;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:40:26;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:42:53;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:45:19;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:47:46;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:50:13;-4.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:52:40;-5.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:55:08;-4.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T04:57:36;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:00:03;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:02:31;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:04:58;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:07:24;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:09:51;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:12:18;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:14:46;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:17:13;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:19:40;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:22:08;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:24:35;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:27:02;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:29:29;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:31:57;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:34:24;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:36:51;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:39:18;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:41:45;-5.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:44:11;-5.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:46:39;-5.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T05:49:07;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:51:35;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:54:02;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:56:29;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T05:58:56;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:01:23;-5.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:03:50;-5.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:06:18;-5.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:08:45;-5.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:11:12;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:13:39;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:16:07;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:18:34;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:21:01;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:23:30;-5.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:25:57;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:28:25;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:30:52;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:33:22;-5.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:35:50;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:38:19;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:40:51;-5.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T06:43:19;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T06:45:46;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T06:48:13;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T06:50:42;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T06:53:12;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T06:55:39;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T06:58:07;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:00:34;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:03:01;-5.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:05:27;-5.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:07:54;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:10:21;-5.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:12:49;-5.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:15:17;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:17:44;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:20:11;-5.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T07:22:38;-5.00;79.30
336;DHT22;156;48.738;9.228;2023-12-04T07:25:06;-4.90;78.20
336;DHT22;156;48.738;9.228;2023-12-04T07:27:33;-4.90;77.80
336;DHT22;156;48.738;9.228;2023-12-04T07:30:00;-4.90;20.50
336;DHT22;156;48.738;9.228;2023-12-04T07:32:29;-4.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:34:58;-4.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:37:25;-4.90;29.00
336;DHT22;156;48.738;9.228;2023-12-04T07:39:52;-4.90;2.80
336;DHT22;156;48.738;9.228;2023-12-04T07:42:19;-4.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:44:46;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:47:13;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:49:44;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:52:11;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:54:38;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:57:05;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T07:59:32;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:02:00;-4.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:04:29;-4.70;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:06:57;-4.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:09:24;-4.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:11:51;-4.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:14:19;-4.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:16:46;-4.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:19:14;-4.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:21:41;-4.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:24:09;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:26:36;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:29:03;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:31:30;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:33:57;-4.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:36:23;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:38:50;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:41:19;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:43:45;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:46:13;-2.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:48:40;-4.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:51:07;-4.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:53:34;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:56:02;-4.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T08:58:31;-4.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:00:58;-4.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:03:24;-4.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:05:51;-4.20;2.40
336;DHT22;156;48.738;9.228;2023-12-04T09:08:22;-4.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:10:51;-4.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:13:18;-4.10;78.50
336;DHT22;156;48.738;9.228;2023-12-04T09:15:49;-4.00;92.20
336;DHT22;156;48.738;9.228;2023-12-04T09:18:15;-3.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:20:42;-3.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:23:11;-3.80;79.30
336;DHT22;156;48.738;9.228;2023-12-04T09:25:38;-3.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:28:05;-3.70;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:30:33;-3.60;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:33:02;-3.50;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:35:29;-3.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:37:56;-3.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T09:40:23;-3.20;80.20
336;DHT22;156;48.738;9.228;2023-12-04T09:42:51;-3.10;79.20
336;DHT22;156;48.738;9.228;2023-12-04T09:45:21;-3.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:47:50;-3.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:50:18;-3.20;38.30
336;DHT22;156;48.738;9.228;2023-12-04T09:52:48;-3.20;80.40
336;DHT22;156;48.738;9.228;2023-12-04T09:55:15;-3.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T09:57:43;-3.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:00:12;-3.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:02:40;-3.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:05:07;-3.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:07:36;-3.20;80.40
336;DHT22;156;48.738;9.228;2023-12-04T10:10:04;-3.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:12:31;-3.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:15:03;-3.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:17:33;-3.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:20:04;-3.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:22:38;-2.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:25:14;-2.80;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:27:41;-2.70;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:30:10;-2.70;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:32:39;-2.60;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:35:07;-2.50;91.10
336;DHT22;156;48.738;9.228;2023-12-04T10:37:37;-2.60;84.90
336;DHT22;156;48.738;9.228;2023-12-04T10:40:05;-2.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:42:34;-2.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:45:01;-2.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T10:47:30;-2.00;19.60
336;DHT22;156;48.738;9.228;2023-12-04T10:49:57;-2.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:52:24;-1.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:54:53;-1.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:57:23;-1.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T10:59:56;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:02:26;-1.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:04:58;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:07:25;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:09:57;-1.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T11:12:25;-1.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T11:14:59;-1.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T11:17:32;-1.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:20:09;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:22:38;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:25:08;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:27:36;-0.80;99.90
336;DHT22;156;48.738;9.228;2023-12-04T11:30:05;-0.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T11:32:44;-1.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T11:35:12;-1.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T11:37:41;-1.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:40:12;-1.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:42:40;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:45:07;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:47:49;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:50:16;-0.70;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:52:44;-0.70;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:55:15;-0.70;1.00
336;DHT22;156;48.738;9.228;2023-12-04T11:57:43;-0.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:00:13;-0.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:03:00;-0.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:05:30;-0.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:08:00;-0.70;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:10:29;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:12:57;-0.70;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:15:24;-0.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:17:51;-0.60;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:20:18;-0.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:22:48;-0.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:25:15;-0.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:27:45;-0.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:30:13;-0.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T12:32:41;-0.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T12:35:08;-0.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T12:37:35;-0.50;99.90
336;DHT22;156;48.738;9.228;2023-12-04T12:40:04;-0.70;99.90
336;DHT22;156;48.738;9.228;2023-12-04T12:42:35;-0.80;99.90
336;DHT22;156;48.738;9.228;2023-12-04T12:45:05;-0.80;99.90
336;DHT22;156;48.738;9.228;2023-12-04T12:47:32;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:50:01;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:52:28;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:54:55;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:57:22;-1.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T12:59:50;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:02:20;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:04:47;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:07:14;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:09:41;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:12:09;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:14:36;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:17:03;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:19:33;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:22:01;-1.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:24:29;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:26:56;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:29:23;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:31:50;-0.80;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:34:17;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:36:45;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:39:12;-1.00;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:41:46;-1.10;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:44:30;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:46:58;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:49:25;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:51:54;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:54:21;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:57:00;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T13:59:29;-1.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T14:01:58;-1.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T14:04:26;-1.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T14:06:54;-1.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T14:09:21;-1.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T14:11:48;-1.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:14:15;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:16:42;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:19:11;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:21:39;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:24:07;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:26:34;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:29:02;-1.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:31:29;-1.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:33:56;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:36:23;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:38:51;-0.90;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:41:19;-1.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:43:46;-1.50;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:46:14;-1.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:48:42;-1.40;10.00
336;DHT22;156;48.738;9.228;2023-12-04T14:51:09;-1.40;17.30
336;DHT22;156;48.738;9.228;2023-12-04T14:53:37;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:56:15;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T14:58:51;-1.40;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:01:40;-1.40;46.30
336;DHT22;156;48.738;9.228;2023-12-04T15:04:24;-1.40;81.00
336;DHT22;156;48.738;9.228;2023-12-04T15:07:39;-1.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:10:21;-1.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:13:25;-1.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:16:08;-1.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:18:57;-1.40;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:21:48;-1.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:24:15;-1.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:26:41;-1.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:29:07;-1.30;99.90
336;DHT22;156;48.738;9.228;2023-12-04T15:31:37;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:34:05;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:36:31;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:38:58;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:41:23;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:43:51;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:46:17;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:48:46;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:51:13;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:53:39;-1.30;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:56:07;-1.20;1.00
336;DHT22;156;48.738;9.228;2023-12-04T15:58:34;-1.20;47.50
336;DHT22;156;48.738;9.228;2023-12-04T16:01:01;-1.20;71.90
336;DHT22;156;48.738;9.228;2023-12-04T16:03:29;-1.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:05:58;-1.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:08:25;-1.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:10:52;-1.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:13:19;-1.20;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:15:46;-1.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:18:14;-1.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:20:40;-1.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:23:09;-1.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:25:36;-1.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:28:03;-1.10;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:30:32;-1.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:32:59;-1.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:35:26;-1.00;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:37:54;-0.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:40:23;-0.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:42:49;-0.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:45:17;-0.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:47:44;-0.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:50:11;-0.90;99.90
336;DHT22;156;48.738;9.228;2023-12-04T16:52:38;-0.90;99.90