sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77277;DHT22;66330;52.166;9.978;2023-04-03T00:00:05;1.80;66.00
77277;DHT22;66330;52.166;9.978;2023-04-03T00:02:30;1.50;66.00
77277;DHT22;66330;52.166;9.978;2023-04-03T00:04:56;1.50;66.40
77277;DHT22;66330;52.166;9.978;2023-04-03T00:07:22;1.50;65.40
77277;DHT22;66330;52.166;9.978;2023-04-03T00:09:47;1.50;66.50
77277;DHT22;66330;52.166;9.978;2023-04-03T00:12:13;1.50;66.70
77277;DHT22;66330;52.166;9.978;2023-04-03T00:14:38;1.70;65.90
77277;DHT22;66330;52.166;9.978;2023-04-03T00:17:04;1.40;66.70
77277;DHT22;66330;52.166;9.978;2023-04-03T00:19:29;1.50;66.50
77277;DHT22;66330;52.166;9.978;2023-04-03T00:21:55;1.50;67.00
77277;DHT22;66330;52.166;9.978;2023-04-03T00:24:21;1.50;66.80
77277;DHT22;66330;52.166;9.978;2023-04-03T00:26:46;1.50;66.30
77277;DHT22;66330;52.166;9.978;2023-04-03T00:29:12;1.60;66.70
77277;DHT22;66330;52.166;9.978;2023-04-03T00:31:37;1.40;66.20
77277;DHT22;66330;52.166;9.978;2023-04-03T00:34:03;1.50;67.40
77277;DHT22;66330;52.166;9.978;2023-04-03T00:36:28;1.50;66.80
77277;DHT22;66330;52.166;9.978;2023-04-03T00:38:54;1.40;67.50
77277;DHT22;66330;52.166;9.978;2023-04-03T00:41:19;1.70;67.80
77277;DHT22;66330;52.166;9.978;2023-04-03T00:43:45;1.40;67.60
77277;DHT22;66330;52.166;9.978;2023-04-03T00:46:11;1.30;67.30
77277;DHT22;66330;52.166;9.978;2023-04-03T00:48:44;1.30;67.00
77277;DHT22;66330;52.166;9.978;2023-04-03T00:51:14;1.50;67.90
77277;DHT22;66330;52.166;9.978;2023-04-03T00:53:46;1.60;66.90
77277;DHT22;66330;52.166;9.978;2023-04-03T00:56:15;1.50;68.10
77277;DHT22;66330;52.166;9.978;2023-04-03T00:59:01;1.30;67.80
77277;DHT22;66330;52.166;9.978;2023-04-03T01:01:28;1.50;68.10
77277;DHT22;66330;52.166;9.978;2023-04-03T01:03:54;1.70;68.30
77277;DHT22;66330;52.166;9.978;2023-04-03T01:06:24;0.70;67.30
77277;DHT22;66330;52.166;9.978;2023-04-03T01:08:52;1.20;67.90
77277;DHT22;66330;52.166;9.978;2023-04-03T01:11:18;1.10;67.80
77277;DHT22;66330;52.166;9.978;2023-04-03T01:13:44;1.90;68.70
77277;DHT22;66330;52.166;9.978;2023-04-03T01:16:10;1.10;67.90
77277;DHT22;66330;52.166;9.978;2023-04-03T01:18:38;1.40;68.30
77277;DHT22;66330;52.166;9.978;2023-04-03T01:21:30;1.30;68.30
77277;DHT22;66330;52.166;9.978;2023-04-03T01:24:36;1.10;67.20
77277;DHT22;66330;52.166;9.978;2023-04-03T01:27:06;1.30;68.40
77277;DHT22;66330;52.166;9.978;2023-04-03T01:29:33;0.90;67.90
77277;DHT22;66330;52.166;9.978;2023-04-03T01:32:00;1.10;67.00
77277;DHT22;66330;52.166;9.978;2023-04-03T01:34:26;1.20;68.50
77277;DHT22;66330;52.166;9.978;2023-04-03T01:36:53;1.00;68.60
77277;DHT22;66330;52.166;9.978;2023-04-03T01:39:19;0.80;68.10
77277;DHT22;66330;52.166;9.978;2023-04-03T01:41:45;0.90;68.20
77277;DHT22;66330;52.166;9.978;2023-04-03T01:44:11;0.80;68.70
77277;DHT22;66330;52.166;9.978;2023-04-03T01:46:37;0.90;68.70
77277;DHT22;66330;52.166;9.978;2023-04-03T01:49:03;1.00;68.40
77277;DHT22;66330;52.166;9.978;2023-04-03T01:51:29;0.70;67.40
77277;DHT22;66330;52.166;9.978;2023-04-03T01:53:55;0.70;67.70
77277;DHT22;66330;52.166;9.978;2023-04-03T01:56:21;0.80;68.10
77277;DHT22;66330;52.166;9.978;2023-04-03T01:58:47;1.00;69.00
77277;DHT22;66330;52.166;9.978;2023-04-03T02:01:12;0.70;67.90
77277;DHT22;66330;52.166;9.978;2023-04-03T02:03:38;0.90;68.60
77277;DHT22;66330;52.166;9.978;2023-04-03T02:06:03;0.50;68.50
77277;DHT22;66330;52.166;9.978;2023-04-03T02:08:29;0.70;69.10
77277;DHT22;66330;52.166;9.978;2023-04-03T02:10:54;0.70;69.30
77277;DHT22;66330;52.166;9.978;2023-04-03T02:13:20;0.60;69.30
77277;DHT22;66330;52.166;9.978;2023-04-03T02:15:46;0.10;68.90
77277;DHT22;66330;52.166;9.978;2023-04-03T02:18:13;0.70;69.70
77277;DHT22;66330;52.166;9.978;2023-04-03T02:20:38;0.70;68.90
77277;DHT22;66330;52.166;9.978;2023-04-03T02:23:04;0.50;69.40
77277;DHT22;66330;52.166;9.978;2023-04-03T02:25:31;0.50;69.70
77277;DHT22;66330;52.166;9.978;2023-04-03T02:27:57;0.30;68.40
77277;DHT22;66330;52.166;9.978;2023-04-03T02:30:23;0.60;69.90
77277;DHT22;66330;52.166;9.978;2023-04-03T02:32:48;0.70;70.20
77277;DHT22;66330;52.166;9.978;2023-04-03T02:35:14;0.50;70.10
77277;DHT22;66330;52.166;9.978;2023-04-03T02:37:39;0.50;68.80
77277;DHT22;66330;52.166;9.978;2023-04-03T02:40:06;0.70;70.50
77277;DHT22;66330;52.166;9.978;2023-04-03T02:42:32;0.60;69.20
77277;DHT22;66330;52.166;9.978;2023-04-03T02:44:58;0.30;69.30
77277;DHT22;66330;52.166;9.978;2023-04-03T02:47:26;0.30;70.30
77277;DHT22;66330;52.166;9.978;2023-04-03T02:49:51;0.70;70.70
77277;DHT22;66330;52.166;9.978;2023-04-03T02:52:18;0.50;70.50
77277;DHT22;66330;52.166;9.978;2023-04-03T02:54:43;0.20;69.50
77277;DHT22;66330;52.166;9.978;2023-04-03T02:57:09;0.60;70.60
77277;DHT22;66330;52.166;9.978;2023-04-03T02:59:37;0.70;70.50
77277;DHT22;66330;52.166;9.978;2023-04-03T03:02:06;0.60;69.90
77277;DHT22;66330;52.166;9.978;2023-04-03T03:04:32;0.30;70.40
77277;DHT22;66330;52.166;9.978;2023-04-03T03:06:58;0.50;70.70
77277;DHT22;66330;52.166;9.978;2023-04-03T03:09:23;0.40;70.10
77277;DHT22;66330;52.166;9.978;2023-04-03T03:11:49;0.10;68.90
77277;DHT22;66330;52.166;9.978;2023-04-03T03:14:14;0.20;69.70
77277;DHT22;66330;52.166;9.978;2023-04-03T03:16:40;0.10;70.60
77277;DHT22;66330;52.166;9.978;2023-04-03T03:19:06;0.40;71.00
77277;DHT22;66330;52.166;9.978;2023-04-03T03:21:32;0.20;70.80
77277;DHT22;66330;52.166;9.978;2023-04-03T03:23:57;0.40;70.60
77277;DHT22;66330;52.166;9.978;2023-04-03T03:26:23;0.50;71.20
77277;DHT22;66330;52.166;9.978;2023-04-03T03:28:49;0.40;71.20
77277;DHT22;66330;52.166;9.978;2023-04-03T03:31:14;0.00;70.70
77277;DHT22;66330;52.166;9.978;2023-04-03T03:33:40;0.20;70.70
77277;DHT22;66330;52.166;9.978;2023-04-03T03:36:06;0.30;70.30
77277;DHT22;66330;52.166;9.978;2023-04-03T03:38:32;0.00;69.50
77277;DHT22;66330;52.166;9.978;2023-04-03T03:40:57;0.20;70.80
77277;DHT22;66330;52.166;9.978;2023-04-03T03:43:23;-0.10;69.80
77277;DHT22;66330;52.166;9.978;2023-04-03T03:45:52;0.30;70.90
77277;DHT22;66330;52.166;9.978;2023-04-03T03:48:19;-0.30;70.10
77277;DHT22;66330;52.166;9.978;2023-04-03T03:50:45;-0.20;69.10
77277;DHT22;66330;52.166;9.978;2023-04-03T03:53:10;-0.10;70.10
77277;DHT22;66330;52.166;9.978;2023-04-03T03:55:36;-0.10;70.50
77277;DHT22;66330;52.166;9.978;2023-04-03T03:58:01;-0.40;70.50
77277;DHT22;66330;52.166;9.978;2023-04-03T04:00:27;-0.40;69.20
77277;DHT22;66330;52.166;9.978;2023-04-03T04:02:53;-0.40;70.40
77277;DHT22;66330;52.166;9.978;2023-04-03T04:05:19;-0.50;71.00
77277;DHT22;66330;52.166;9.978;2023-04-03T04:07:45;-0.20;70.90
77277;DHT22;66330;52.166;9.978;2023-04-03T04:10:10;-0.50;71.70
77277;DHT22;66330;52.166;9.978;2023-04-03T04:12:36;-0.10;71.90
77277;DHT22;66330;52.166;9.978;2023-04-03T04:15:02;-0.20;71.90
77277;DHT22;66330;52.166;9.978;2023-04-03T04:17:28;-0.30;71.50
77277;DHT22;66330;52.166;9.978;2023-04-03T04:19:53;-0.50;71.80
77277;DHT22;66330;52.166;9.978;2023-04-03T04:22:19;0.00;72.50
77277;DHT22;66330;52.166;9.978;2023-04-03T04:24:44;-0.10;71.70
77277;DHT22;66330;52.166;9.978;2023-04-03T04:27:10;-0.40;72.10
77277;DHT22;66330;52.166;9.978;2023-04-03T04:29:35;-0.50;71.00
77277;DHT22;66330;52.166;9.978;2023-04-03T04:32:03;-0.40;72.20
77277;DHT22;66330;52.166;9.978;2023-04-03T04:34:29;-0.40;71.80
77277;DHT22;66330;52.166;9.978;2023-04-03T04:36:55;-0.50;70.90
77277;DHT22;66330;52.166;9.978;2023-04-03T04:39:20;-0.40;72.50
77277;DHT22;66330;52.166;9.978;2023-04-03T04:41:46;-0.40;72.40
77277;DHT22;66330;52.166;9.978;2023-04-03T04:44:11;-0.20;72.80
77277;DHT22;66330;52.166;9.978;2023-04-03T04:46:37;-0.40;72.30
77277;DHT22;66330;52.166;9.978;2023-04-03T04:49:03;-0.40;72.60
77277;DHT22;66330;52.166;9.978;2023-04-03T04:51:28;-0.40;72.70
77277;DHT22;66330;52.166;9.978;2023-04-03T04:53:54;-0.40;71.20
77277;DHT22;66330;52.166;9.978;2023-04-03T04:56:19;-0.50;72.50
77277;DHT22;66330;52.166;9.978;2023-04-03T04:58:46;-0.40;71.90
77277;DHT22;66330;52.166;9.978;2023-04-03T05:01:11;-0.10;71.80
77277;DHT22;66330;52.166;9.978;2023-04-03T05:03:37;-0.40;72.50
77277;DHT22;66330;52.166;9.978;2023-04-03T05:06:03;0.00;72.80
77277;DHT22;66330;52.166;9.978;2023-04-03T05:08:28;-0.20;71.30
77277;DHT22;66330;52.166;9.978;2023-04-03T05:10:54;-0.40;72.40
77277;DHT22;66330;52.166;9.978;2023-04-03T05:13:20;-0.30;72.30
77277;DHT22;66330;52.166;9.978;2023-04-03T05:15:46;0.00;72.10
77277;DHT22;66330;52.166;9.978;2023-04-03T05:18:12;-0.10;73.10
77277;DHT22;66330;52.166;9.978;2023-04-03T05:20:38;-0.30;73.70
77277;DHT22;66330;52.166;9.978;2023-04-03T05:23:04;0.10;73.50
77277;DHT22;66330;52.166;9.978;2023-04-03T05:25:29;-0.40;73.20
77277;DHT22;66330;52.166;9.978;2023-04-03T05:27:55;-0.20;73.20
77277;DHT22;66330;52.166;9.978;2023-04-03T05:30:21;-0.30;73.40
77277;DHT22;66330;52.166;9.978;2023-04-03T05:32:46;0.00;73.70
77277;DHT22;66330;52.166;9.978;2023-04-03T05:35:12;0.00;73.70
77277;DHT22;66330;52.166;9.978;2023-04-03T05:37:38;0.60;74.30
77277;DHT22;66330;52.166;9.978;2023-04-03T05:40:05;0.80;73.50
77277;DHT22;66330;52.166;9.978;2023-04-03T05:42:31;1.50;74.00
77277;DHT22;66330;52.166;9.978;2023-04-03T05:44:56;1.40;72.30
77277;DHT22;66330;52.166;9.978;2023-04-03T05:47:22;1.80;72.60
77277;DHT22;66330;52.166;9.978;2023-04-03T05:49:48;2.20;70.90
77277;DHT22;66330;52.166;9.978;2023-04-03T05:52:21;2.50;70.80
77277;DHT22;66330;52.166;9.978;2023-04-03T05:54:47;3.00;71.00
77277;DHT22;66330;52.166;9.978;2023-04-03T05:57:14;3.20;69.80
77277;DHT22;66330;52.166;9.978;2023-04-03T05:59:41;3.60;69.70
77277;DHT22;66330;52.166;9.978;2023-04-03T06:02:10;4.40;69.80
77277;DHT22;66330;52.166;9.978;2023-04-03T06:04:36;4.40;68.50
77277;DHT22;66330;52.166;9.978;2023-04-03T06:07:01;5.00;67.80
77277;DHT22;66330;52.166;9.978;2023-04-03T06:09:28;4.90;68.00
77277;DHT22;66330;52.166;9.978;2023-04-03T06:11:57;5.20;67.30
77277;DHT22;66330;52.166;9.978;2023-04-03T06:14:26;5.50;65.90
77277;DHT22;66330;52.166;9.978;2023-04-03T06:16:52;5.80;65.70
77277;DHT22;66330;52.166;9.978;2023-04-03T06:19:19;6.10;65.00
77277;DHT22;66330;52.166;9.978;2023-04-03T06:21:46;6.40;63.10
77277;DHT22;66330;52.166;9.978;2023-04-03T06:24:14;6.60;63.30
77277;DHT22;66330;52.166;9.978;2023-04-03T06:26:40;7.00;63.00
77277;DHT22;66330;52.166;9.978;2023-04-03T06:29:06;7.20;62.20
77277;DHT22;66330;52.166;9.978;2023-04-03T06:31:32;7.50;61.60
77277;DHT22;66330;52.166;9.978;2023-04-03T06:33:58;7.70;60.70
77277;DHT22;66330;52.166;9.978;2023-04-03T06:36:23;7.80;59.60
77277;DHT22;66330;52.166;9.978;2023-04-03T06:38:49;7.90;59.50
77277;DHT22;66330;52.166;9.978;2023-04-03T06:41:15;8.00;59.00
77277;DHT22;66330;52.166;9.978;2023-04-03T06:43:42;8.20;59.10
77277;DHT22;66330;52.166;9.978;2023-04-03T06:46:13;8.40;58.80
77277;DHT22;66330;52.166;9.978;2023-04-03T06:48:39;8.60;58.30
77277;DHT22;66330;52.166;9.978;2023-04-03T06:51:05;8.90;58.00
77277;DHT22;66330;52.166;9.978;2023-04-03T06:53:30;9.10;56.90
77277;DHT22;66330;52.166;9.978;2023-04-03T06:55:56;9.40;56.70
77277;DHT22;66330;52.166;9.978;2023-04-03T06:58:21;9.50;55.80
77277;DHT22;66330;52.166;9.978;2023-04-03T07:00:47;9.80;55.70
77277;DHT22;66330;52.166;9.978;2023-04-03T07:03:13;9.90;55.30
77277;DHT22;66330;52.166;9.978;2023-04-03T07:05:38;10.00;53.90
77277;DHT22;66330;52.166;9.978;2023-04-03T07:08:04;10.20;53.80
77277;DHT22;66330;52.166;9.978;2023-04-03T07:10:29;10.40;53.70
77277;DHT22;66330;52.166;9.978;2023-04-03T07:12:56;11.10;53.50
77277;DHT22;66330;52.166;9.978;2023-04-03T07:15:21;10.70;52.70
77277;DHT22;66330;52.166;9.978;2023-04-03T07:17:47;10.80;52.50
77277;DHT22;66330;52.166;9.978;2023-04-03T07:20:12;10.90;52.50
77277;DHT22;66330;52.166;9.978;2023-04-03T07:22:38;11.10;52.30
77277;DHT22;66330;52.166;9.978;2023-04-03T07:25:04;11.30;52.30
77277;DHT22;66330;52.166;9.978;2023-04-03T07:27:33;11.50;51.40
77277;DHT22;66330;52.166;9.978;2023-04-03T07:29:59;11.80;51.10
77277;DHT22;66330;52.166;9.978;2023-04-03T07:32:24;11.80;50.60
77277;DHT22;66330;52.166;9.978;2023-04-03T07:34:50;12.00;51.00
77277;DHT22;66330;52.166;9.978;2023-04-03T07:37:16;12.60;50.70
77277;DHT22;66330;52.166;9.978;2023-04-03T07:39:46;12.40;49.80
77277;DHT22;66330;52.166;9.978;2023-04-03T07:42:11;12.50;49.20
77277;DHT22;66330;52.166;9.978;2023-04-03T07:44:37;12.50;48.90
77277;DHT22;66330;52.166;9.978;2023-04-03T07:47:03;12.70;49.20
77277;DHT22;66330;52.166;9.978;2023-04-03T07:49:28;12.90;49.20
77277;DHT22;66330;52.166;9.978;2023-04-03T07:51:54;13.10;49.00
77277;DHT22;66330;52.166;9.978;2023-04-03T07:54:19;13.40;48.90
77277;DHT22;66330;52.166;9.978;2023-04-03T07:56:45;13.60;48.40
77277;DHT22;66330;52.166;9.978;2023-04-03T07:59:11;14.00;47.90
77277;DHT22;66330;52.166;9.978;2023-04-03T08:01:37;13.90;47.30
77277;DHT22;66330;52.166;9.978;2023-04-03T08:04:02;14.10;47.50
77277;DHT22;66330;52.166;9.978;2023-04-03T08:06:28;14.80;47.30
77277;DHT22;66330;52.166;9.978;2023-04-03T08:08:59;14.80;47.00
77277;DHT22;66330;52.166;9.978;2023-04-03T08:11:24;14.70;46.60
77277;DHT22;66330;52.166;9.978;2023-04-03T08:13:52;14.80;45.70
77277;DHT22;66330;52.166;9.978;2023-04-03T08:16:20;14.90;45.50
77277;DHT22;66330;52.166;9.978;2023-04-03T08:18:47;14.90;44.90
77277;DHT22;66330;52.166;9.978;2023-04-03T08:21:13;14.80;44.80
77277;DHT22;66330;52.166;9.978;2023-04-03T08:23:39;14.80;44.80
77277;DHT22;66330;52.166;9.978;2023-04-03T08:26:11;14.80;45.10
77277;DHT22;66330;52.166;9.978;2023-04-03T08:28:37;14.90;44.60
77277;DHT22;66330;52.166;9.978;2023-04-03T08:31:05;14.90;44.70
77277;DHT22;66330;52.166;9.978;2023-04-03T08:33:31;15.00;44.80
77277;DHT22;66330;52.166;9.978;2023-04-03T08:35:57;14.80;44.50
77277;DHT22;66330;52.166;9.978;2023-04-03T08:38:22;14.70;44.10
77277;DHT22;66330;52.166;9.978;2023-04-03T08:40:59;14.50;43.80
77277;DHT22;66330;52.166;9.978;2023-04-03T08:46:14;13.90;44.00
77277;DHT22;66330;52.166;9.978;2023-04-03T08:48:42;13.60;44.50
77277;DHT22;66330;52.166;9.978;2023-04-03T08:51:17;13.40;44.90
77277;DHT22;66330;52.166;9.978;2023-04-03T08:53:51;13.30;45.50
77277;DHT22;66330;52.166;9.978;2023-04-03T08:56:19;13.30;45.80
77277;DHT22;66330;52.166;9.978;2023-04-03T08:58:50;13.20;46.10
77277;DHT22;66330;52.166;9.978;2023-04-03T09:01:35;13.20;46.00
77277;DHT22;66330;52.166;9.978;2023-04-03T09:04:08;13.20;45.90
77277;DHT22;66330;52.166;9.978;2023-04-03T09:06:36;13.30;45.90
77277;DHT22;66330;52.166;9.978;2023-04-03T09:12:06;13.30;45.20
77277;DHT22;66330;52.166;9.978;2023-04-03T09:15:01;13.30;44.40
77277;DHT22;66330;52.166;9.978;2023-04-03T09:20:38;12.90;43.20
77277;DHT22;66330;52.166;9.978;2023-04-03T09:23:27;12.80;43.00
77277;DHT22;66330;52.166;9.978;2023-04-03T09:25:58;12.60;43.30
77277;DHT22;66330;52.166;9.978;2023-04-03T09:28:27;12.50;43.50
77277;DHT22;66330;52.166;9.978;2023-04-03T09:30:54;12.80;43.20
77277;DHT22;66330;52.166;9.978;2023-04-03T09:33:21;12.00;42.20
77277;DHT22;66330;52.166;9.978;2023-04-03T09:35:48;11.70;41.60
77277;DHT22;66330;52.166;9.978;2023-04-03T09:38:15;11.60;42.70
77277;DHT22;66330;52.166;9.978;2023-04-03T09:40:50;11.40;43.10
77277;DHT22;66330;52.166;9.978;2023-04-03T09:43:29;11.40;43.50
77277;DHT22;66330;52.166;9.978;2023-04-03T09:45:56;11.60;44.40
77277;DHT22;66330;52.166;9.978;2023-04-03T09:48:50;11.80;44.70
77277;DHT22;66330;52.166;9.978;2023-04-03T09:51:16;12.60;45.10
77277;DHT22;66330;52.166;9.978;2023-04-03T09:53:43;12.30;44.60
77277;DHT22;66330;52.166;9.978;2023-04-03T09:58:52;12.60;44.20
77277;DHT22;66330;52.166;9.978;2023-04-03T10:01:36;12.90;44.50
77277;DHT22;66330;52.166;9.978;2023-04-03T10:04:17;13.30;44.40
77277;DHT22;66330;52.166;9.978;2023-04-03T10:06:48;13.60;43.60
77277;DHT22;66330;52.166;9.978;2023-04-03T10:09:21;13.80;43.20
77277;DHT22;66330;52.166;9.978;2023-04-03T10:14:22;13.60;41.30
77277;DHT22;66330;52.166;9.978;2023-04-03T10:19:50;13.60;40.70
77277;DHT22;66330;52.166;9.978;2023-04-03T10:28:00;12.70;40.00
77277;DHT22;66330;52.166;9.978;2023-04-03T10:30:48;12.20;40.20
77277;DHT22;66330;52.166;9.978;2023-04-03T10:33:53;12.30;39.40
77277;DHT22;66330;52.166;9.978;2023-04-03T10:36:29;12.00;39.00
77277;DHT22;66330;52.166;9.978;2023-04-03T10:47:18;12.20;40.10
77277;DHT22;66330;52.166;9.978;2023-04-03T10:52:55;13.50;40.40
77277;DHT22;66330;52.166;9.978;2023-04-03T10:57:53;13.60;38.60
77277;DHT22;66330;52.166;9.978;2023-04-03T11:00:22;13.50;38.60
77277;DHT22;66330;52.166;9.978;2023-04-03T11:02:58;13.80;38.90
77277;DHT22;66330;52.166;9.978;2023-04-03T11:05:42;13.00;38.40
77277;DHT22;66330;52.166;9.978;2023-04-03T11:08:34;12.70;38.50
77277;DHT22;66330;52.166;9.978;2023-04-03T11:11:21;12.50;38.50
77277;DHT22;66330;52.166;9.978;2023-04-03T11:14:26;12.20;38.40
77277;DHT22;66330;52.166;9.978;2023-04-03T11:17:04;11.90;38.80
77277;DHT22;66330;52.166;9.978;2023-04-03T11:22:43;11.50;38.90
77277;DHT22;66330;52.166;9.978;2023-04-03T11:30:47;11.50;39.80
77277;DHT22;66330;52.166;9.978;2023-04-03T11:36:00;11.30;40.60
77277;DHT22;66330;52.166;9.978;2023-04-03T11:38:31;11.10;40.50
77277;DHT22;66330;52.166;9.978;2023-04-03T11:41:02;11.10;39.90
77277;DHT22;66330;52.166;9.978;2023-04-03T11:43:30;11.10;40.40
77277;DHT22;66330;52.166;9.978;2023-04-03T11:45:57;11.20;40.70
77277;DHT22;66330;52.166;9.978;2023-04-03T11:51:01;11.20;40.00
77277;DHT22;66330;52.166;9.978;2023-04-03T11:53:33;11.20;40.40
77277;DHT22;66330;52.166;9.978;2023-04-03T11:59:14;11.10;39.90
77277;DHT22;66330;52.166;9.978;2023-04-03T12:01:49;11.10;40.20
77277;DHT22;66330;52.166;9.978;2023-04-03T12:04:17;11.50;40.40
77277;DHT22;66330;52.166;9.978;2023-04-03T12:06:51;11.40;40.50
77277;DHT22;66330;52.166;9.978;2023-04-03T12:09:30;12.10;41.10
77277;DHT22;66330;52.166;9.978;2023-04-03T12:11:59;12.70;40.70
77277;DHT22;66330;52.166;9.978;2023-04-03T12:14:26;13.20;40.30
77277;DHT22;66330;52.166;9.978;2023-04-03T12:16:56;13.20;39.60
77277;DHT22;66330;52.166;9.978;2023-04-03T12:19:36;13.10;39.00
77277;DHT22;66330;52.166;9.978;2023-04-03T12:24:37;12.70;38.50
77277;DHT22;66330;52.166;9.978;2023-04-03T12:27:24;12.70;38.70
77277;DHT22;66330;52.166;9.978;2023-04-03T12:29:58;12.60;38.80
77277;DHT22;66330;52.166;9.978;2023-04-03T12:40:35;12.80;39.00
77277;DHT22;66330;52.166;9.978;2023-04-03T12:48:33;14.80;39.10
77277;DHT22;66330;52.166;9.978;2023-04-03T12:51:03;16.70;39.50
77277;DHT22;66330;52.166;9.978;2023-04-03T12:53:32;17.80;37.10
77277;DHT22;66330;52.166;9.978;2023-04-03T12:56:20;17.50;34.70
77277;DHT22;66330;52.166;9.978;2023-04-03T12:58:47;17.90;34.80
77277;DHT22;66330;52.166;9.978;2023-04-03T13:01:18;18.20;34.70
77277;DHT22;66330;52.166;9.978;2023-04-03T13:03:50;18.00;33.70
77277;DHT22;66330;52.166;9.978;2023-04-03T13:06:23;17.60;33.20
77277;DHT22;66330;52.166;9.978;2023-04-03T13:08:52;17.20;33.60
77277;DHT22;66330;52.166;9.978;2023-04-03T13:11:20;16.90;33.30
77277;DHT22;66330;52.166;9.978;2023-04-03T13:14:04;16.40;33.10
77277;DHT22;66330;52.166;9.978;2023-04-03T13:16:31;15.90;33.40
77277;DHT22;66330;52.166;9.978;2023-04-03T13:18:57;16.60;35.50
77277;DHT22;66330;52.166;9.978;2023-04-03T13:21:26;17.70;35.30
77277;DHT22;66330;52.166;9.978;2023-04-03T13:23:55;19.30;35.20
77277;DHT22;66330;52.166;9.978;2023-04-03T13:26:23;19.00;32.70
77277;DHT22;66330;52.166;9.978;2023-04-03T13:28:50;19.10;32.20
77277;DHT22;66330;52.166;9.978;2023-04-03T13:33:57;20.50;32.90
77277;DHT22;66330;52.166;9.978;2023-04-03T13:36:34;21.40;31.90
77277;DHT22;66330;52.166;9.978;2023-04-03T13:39:18;21.90;30.60
77277;DHT22;66330;52.166;9.978;2023-04-03T13:41:55;22.40;30.10
77277;DHT22;66330;52.166;9.978;2023-04-03T13:46:47;23.50;29.70
77277;DHT22;66330;52.166;9.978;2023-04-03T13:51:52;23.40;27.80
77277;DHT22;66330;52.166;9.978;2023-04-03T13:54:30;23.40;28.20
77277;DHT22;66330;52.166;9.978;2023-04-03T13:56:58;22.50;27.50
77277;DHT22;66330;52.166;9.978;2023-04-03T13:59:31;22.40;28.30
77277;DHT22;66330;52.166;9.978;2023-04-03T14:06:56;20.50;27.80
77277;DHT22;66330;52.166;9.978;2023-04-03T14:09:23;19.80;27.20
77277;DHT22;66330;52.166;9.978;2023-04-03T14:11:51;18.90;27.30
77277;DHT22;66330;52.166;9.978;2023-04-03T14:14:31;18.40;28.00
77277;DHT22;66330;52.166;9.978;2023-04-03T14:17:01;18.80;29.30
77277;DHT22;66330;52.166;9.978;2023-04-03T14:19:30;19.20;29.70
77277;DHT22;66330;52.166;9.978;2023-04-03T14:21:58;20.40;30.60
77277;DHT22;66330;52.166;9.978;2023-04-03T14:24:24;21.40;29.70
77277;DHT22;66330;52.166;9.978;2023-04-03T14:26:52;21.50;28.30
77277;DHT22;66330;52.166;9.978;2023-04-03T14:29:19;21.00;27.40
77277;DHT22;66330;52.166;9.978;2023-04-03T14:31:46;20.40;27.40
77277;DHT22;66330;52.166;9.978;2023-04-03T14:34:13;19.60;27.40
77277;DHT22;66330;52.166;9.978;2023-04-03T14:36:41;19.30;28.10
77277;DHT22;66330;52.166;9.978;2023-04-03T14:39:10;19.00;28.10
77277;DHT22;66330;52.166;9.978;2023-04-03T14:41:36;18.50;28.00
77277;DHT22;66330;52.166;9.978;2023-04-03T14:44:02;17.90;28.00
77277;DHT22;66330;52.166;9.978;2023-04-03T14:46:31;17.20;28.10
77277;DHT22;66330;52.166;9.978;2023-04-03T14:48:57;17.30;28.50
77277;DHT22;66330;52.166;9.978;2023-04-03T14:51:23;17.50;29.20
77277;DHT22;66330;52.166;9.978;2023-04-03T14:53:48;17.90;29.50
77277;DHT22;66330;52.166;9.978;2023-04-03T14:56:18;18.50;29.60
77277;DHT22;66330;52.166;9.978;2023-04-03T14:58:47;18.90;29.20
77277;DHT22;66330;52.166;9.978;2023-04-03T15:01:16;19.00;28.60
77277;DHT22;66330;52.166;9.978;2023-04-03T15:03:41;18.60;28.40
77277;DHT22;66330;52.166;9.978;2023-04-03T15:06:10;18.70;28.90
77277;DHT22;66330;52.166;9.978;2023-04-03T15:08:36;18.70;29.10
77277;DHT22;66330;52.166;9.978;2023-04-03T15:11:02;18.80;28.90
77277;DHT22;66330;52.166;9.978;2023-04-03T15:13:28;18.40;28.20
77277;DHT22;66330;52.166;9.978;2023-04-03T15:15:53;18.70;29.10
77277;DHT22;66330;52.166;9.978;2023-04-03T15:18:24;18.80;28.90
77277;DHT22;66330;52.166;9.978;2023-04-03T15:20:54;19.00;28.60
77277;DHT22;66330;52.166;9.978;2023-04-03T15:23:20;18.90;28.30
77277;DHT22;66330;52.166;9.978;2023-04-03T15:25:51;18.40;28.00
77277;DHT22;66330;52.166;9.978;2023-04-03T15:28:35;17.80;27.90
77277;DHT22;66330;52.166;9.978;2023-04-03T15:31:02;17.20;28.20
77277;DHT22;66330;52.166;9.978;2023-04-03T15:33:28;16.60;28.40
77277;DHT22;66330;52.166;9.978;2023-04-03T15:35:54;16.20;28.50
77277;DHT22;66330;52.166;9.978;2023-04-03T15:38:19;15.50;28.90
77277;DHT22;66330;52.166;9.978;2023-04-03T15:40:45;15.00;29.00
77277;DHT22;66330;52.166;9.978;2023-04-03T15:43:13;14.80;29.50
77277;DHT22;66330;52.166;9.978;2023-04-03T15:45:39;14.40;30.20
77277;DHT22;66330;52.166;9.978;2023-04-03T15:48:05;14.60;31.10
77277;DHT22;66330;52.166;9.978;2023-04-03T15:50:35;15.30;31.70
77277;DHT22;66330;52.166;9.978;2023-04-03T15:53:01;15.60;32.20
77277;DHT22;66330;52.166;9.978;2023-04-03T15:55:29;16.40;31.80
77277;DHT22;66330;52.166;9.978;2023-04-03T15:57:55;16.60;31.40
77277;DHT22;66330;52.166;9.978;2023-04-03T16:00:21;16.40;29.90
77277;DHT22;66330;52.166;9.978;2023-04-03T16:02:49;16.40;30.00
77277;DHT22;66330;52.166;9.978;2023-04-03T16:05:16;15.70;29.70
77277;DHT22;66330;52.166;9.978;2023-04-03T16:07:43;15.50;29.40
77277;DHT22;66330;52.166;9.978;2023-04-03T16:10:10;15.10;29.30
77277;DHT22;66330;52.166;9.978;2023-04-03T16:12:36;14.60;29.30
77277;DHT22;66330;52.166;9.978;2023-04-03T16:15:03;14.20;29.50
77277;DHT22;66330;52.166;9.978;2023-04-03T16:17:28;13.70;29.70
77277;DHT22;66330;52.166;9.978;2023-04-03T16:19:55;13.20;29.80
77277;DHT22;66330;52.166;9.978;2023-04-03T16:22:21;13.10;30.30
77277;DHT22;66330;52.166;9.978;2023-04-03T16:24:48;12.40;31.20
77277;DHT22;66330;52.166;9.978;2023-04-03T16:27:15;12.00;31.80
77277;DHT22;66330;52.166;9.978;2023-04-03T16:29:40;12.00;32.60
77277;DHT22;66330;52.166;9.978;2023-04-03T16:32:06;11.70;32.90
77277;DHT22;66330;52.166;9.978;2023-04-03T16:34:32;11.50;32.50
77277;DHT22;66330;52.166;9.978;2023-04-03T16:36:58;11.40;33.30
77277;DHT22;66330;52.166;9.978;2023-04-03T16:39:24;11.50;33.70
77277;DHT22;66330;52.166;9.978;2023-04-03T16:41:49;10.90;33.70
77277;DHT22;66330;52.166;9.978;2023-04-03T16:44:15;10.70;33.60
77277;DHT22;66330;52.166;9.978;2023-04-03T16:46:40;10.50;33.90
77277;DHT22;66330;52.166;9.978;2023-04-03T16:49:06;10.30;34.50
77277;DHT22;66330;52.166;9.978;2023-04-03T16:51:31;10.10;34.70
77277;DHT22;66330;52.166;9.978;2023-04-03T16:53:57;10.00;35.10
77277;DHT22;66330;52.166;9.978;2023-04-03T16:56:23;9.90;36.20
77277;DHT22;66330;52.166;9.978;2023-04-03T16:58:50;9.80;36.40
77277;DHT22;66330;52.166;9.978;2023-04-03T17:01:17;9.70;36.70
77277;DHT22;66330;52.166;9.978;2023-04-03T17:03:43;9.60;36.90
77277;DHT22;66330;52.166;9.978;2023-04-03T17:06:11;9.60;37.20