sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2023-10-31T00:00:19;18.42;66.96
68450;SHT30;67758;39.572;2.652;2023-10-31T00:02:45;18.41;67.04
68450;SHT30;67758;39.572;2.652;2023-10-31T00:05:11;18.38;65.90
68450;SHT30;67758;39.572;2.652;2023-10-31T00:07:38;18.42;65.72
68450;SHT30;67758;39.572;2.652;2023-10-31T00:10:04;18.70;63.84
68450;SHT30;67758;39.572;2.652;2023-10-31T00:12:29;18.63;64.67
68450;SHT30;67758;39.572;2.652;2023-10-31T00:14:56;18.55;65.46
68450;SHT30;67758;39.572;2.652;2023-10-31T00:17:23;18.48;66.71
68450;SHT30;67758;39.572;2.652;2023-10-31T00:19:50;18.39;65.24
68450;SHT30;67758;39.572;2.652;2023-10-31T00:22:15;18.31;65.91
68450;SHT30;67758;39.572;2.652;2023-10-31T00:24:41;18.18;66.45
68450;SHT30;67758;39.572;2.652;2023-10-31T00:27:06;18.18;66.28
68450;SHT30;67758;39.572;2.652;2023-10-31T00:29:32;18.34;65.54
68450;SHT30;67758;39.572;2.652;2023-10-31T00:31:58;18.22;66.04
68450;SHT30;67758;39.572;2.652;2023-10-31T00:34:23;18.19;66.28
68450;SHT30;67758;39.572;2.652;2023-10-31T00:36:54;18.22;66.72
68450;SHT30;67758;39.572;2.652;2023-10-31T00:39:20;18.24;67.03
68450;SHT30;67758;39.572;2.652;2023-10-31T00:41:47;18.15;66.93
68450;SHT30;67758;39.572;2.652;2023-10-31T00:44:13;18.16;67.19
68450;SHT30;67758;39.572;2.652;2023-10-31T00:46:39;18.15;67.34
68450;SHT30;67758;39.572;2.652;2023-10-31T00:49:04;18.15;67.38
68450;SHT30;67758;39.572;2.652;2023-10-31T00:51:30;18.09;67.50
68450;SHT30;67758;39.572;2.652;2023-10-31T00:53:56;18.05;67.05
68450;SHT30;67758;39.572;2.652;2023-10-31T00:56:21;18.05;67.47
68450;SHT30;67758;39.572;2.652;2023-10-31T00:58:47;18.05;66.82
68450;SHT30;67758;39.572;2.652;2023-10-31T01:01:14;18.18;65.75
68450;SHT30;67758;39.572;2.652;2023-10-31T01:03:40;18.08;66.61
68450;SHT30;67758;39.572;2.652;2023-10-31T01:06:05;18.22;62.29
68450;SHT30;67758;39.572;2.652;2023-10-31T01:08:31;18.38;62.00
68450;SHT30;67758;39.572;2.652;2023-10-31T01:10:57;18.38;62.46
68450;SHT30;67758;39.572;2.652;2023-10-31T01:13:23;18.34;62.93
68450;SHT30;67758;39.572;2.652;2023-10-31T01:15:48;18.28;63.26
68450;SHT30;67758;39.572;2.652;2023-10-31T01:18:14;18.26;62.29
68450;SHT30;67758;39.572;2.652;2023-10-31T01:20:39;18.21;62.72
68450;SHT30;67758;39.572;2.652;2023-10-31T01:23:05;18.25;60.50
68450;SHT30;67758;39.572;2.652;2023-10-31T01:25:31;18.28;60.99
68450;SHT30;67758;39.572;2.652;2023-10-31T01:27:56;18.29;61.38
68450;SHT30;67758;39.572;2.652;2023-10-31T01:30:22;18.35;62.86
68450;SHT30;67758;39.572;2.652;2023-10-31T01:32:47;18.29;61.08
68450;SHT30;67758;39.572;2.652;2023-10-31T01:35:13;18.31;62.18
68450;SHT30;67758;39.572;2.652;2023-10-31T01:37:38;18.24;62.08
68450;SHT30;67758;39.572;2.652;2023-10-31T01:40:04;18.11;62.60
68450;SHT30;67758;39.572;2.652;2023-10-31T01:42:32;18.06;64.77
68450;SHT30;67758;39.572;2.652;2023-10-31T01:44:58;18.01;64.66
68450;SHT30;67758;39.572;2.652;2023-10-31T01:47:23;17.97;64.87
68450;SHT30;67758;39.572;2.652;2023-10-31T01:49:51;18.00;65.14
68450;SHT30;67758;39.572;2.652;2023-10-31T01:52:16;17.98;63.88
68450;SHT30;67758;39.572;2.652;2023-10-31T01:54:43;17.95;64.19
68450;SHT30;67758;39.572;2.652;2023-10-31T01:57:10;17.98;65.26
68450;SHT30;67758;39.572;2.652;2023-10-31T01:59:36;17.91;66.73
68450;SHT30;67758;39.572;2.652;2023-10-31T02:02:03;17.81;68.14
68450;SHT30;67758;39.572;2.652;2023-10-31T02:04:29;17.75;67.79
68450;SHT30;67758;39.572;2.652;2023-10-31T02:06:55;17.73;66.10
68450;SHT30;67758;39.572;2.652;2023-10-31T02:09:21;17.70;66.79
68450;SHT30;67758;39.572;2.652;2023-10-31T02:11:50;17.69;65.46
68450;SHT30;67758;39.572;2.652;2023-10-31T02:14:15;17.66;65.95
68450;SHT30;67758;39.572;2.652;2023-10-31T02:16:41;17.69;66.04
68450;SHT30;67758;39.572;2.652;2023-10-31T02:19:07;17.64;64.57
68450;SHT30;67758;39.572;2.652;2023-10-31T02:21:33;17.60;64.14
68450;SHT30;67758;39.572;2.652;2023-10-31T02:24:01;17.57;64.18
68450;SHT30;67758;39.572;2.652;2023-10-31T02:26:32;17.66;62.88
68450;SHT30;67758;39.572;2.652;2023-10-31T02:28:58;17.71;63.01
68450;SHT30;67758;39.572;2.652;2023-10-31T02:31:24;17.70;62.00
68450;SHT30;67758;39.572;2.652;2023-10-31T02:33:50;17.70;63.40
68450;SHT30;67758;39.572;2.652;2023-10-31T02:36:16;17.70;62.26
68450;SHT30;67758;39.572;2.652;2023-10-31T02:38:43;17.69;62.16
68450;SHT30;67758;39.572;2.652;2023-10-31T02:41:10;17.60;62.79
68450;SHT30;67758;39.572;2.652;2023-10-31T02:43:37;17.55;62.15
68450;SHT30;67758;39.572;2.652;2023-10-31T02:46:03;17.46;63.19
68450;SHT30;67758;39.572;2.652;2023-10-31T02:48:32;17.37;63.39
68450;SHT30;67758;39.572;2.652;2023-10-31T02:51:06;17.40;63.20
68450;SHT30;67758;39.572;2.652;2023-10-31T02:53:34;17.49;62.36
68450;SHT30;67758;39.572;2.652;2023-10-31T02:56:01;17.53;61.95
68450;SHT30;67758;39.572;2.652;2023-10-31T02:58:31;17.63;62.15
68450;SHT30;67758;39.572;2.652;2023-10-31T03:00:56;17.67;61.69
68450;SHT30;67758;39.572;2.652;2023-10-31T03:03:23;17.69;61.77
68450;SHT30;67758;39.572;2.652;2023-10-31T03:05:49;17.71;62.22
68450;SHT30;67758;39.572;2.652;2023-10-31T03:08:14;17.70;62.62
68450;SHT30;67758;39.572;2.652;2023-10-31T03:10:41;17.70;62.56
68450;SHT30;67758;39.572;2.652;2023-10-31T03:13:10;17.80;62.18
68450;SHT30;67758;39.572;2.652;2023-10-31T03:15:36;17.74;62.91
68450;SHT30;67758;39.572;2.652;2023-10-31T03:18:03;17.73;63.33
68450;SHT30;67758;39.572;2.652;2023-10-31T03:20:30;17.74;64.07
68450;SHT30;67758;39.572;2.652;2023-10-31T03:22:59;17.71;64.42
68450;SHT30;67758;39.572;2.652;2023-10-31T03:25:27;17.69;65.26
68450;SHT30;67758;39.572;2.652;2023-10-31T03:27:54;17.70;65.99
68450;SHT30;67758;39.572;2.652;2023-10-31T03:30:20;17.67;66.41
68450;SHT30;67758;39.572;2.652;2023-10-31T03:32:46;17.63;66.77
68450;SHT30;67758;39.572;2.652;2023-10-31T03:35:13;17.54;67.08
68450;SHT30;67758;39.572;2.652;2023-10-31T03:37:40;17.49;67.51
68450;SHT30;67758;39.572;2.652;2023-10-31T03:40:09;17.43;67.78
68450;SHT30;67758;39.572;2.652;2023-10-31T03:42:36;17.37;68.02
68450;SHT30;67758;39.572;2.652;2023-10-31T03:45:05;17.33;68.21
68450;SHT30;67758;39.572;2.652;2023-10-31T03:47:31;17.32;68.49
68450;SHT30;67758;39.572;2.652;2023-10-31T03:49:56;17.42;68.21
68450;SHT30;67758;39.572;2.652;2023-10-31T03:52:23;17.44;68.12
68450;SHT30;67758;39.572;2.652;2023-10-31T03:54:52;17.49;68.04
68450;SHT30;67758;39.572;2.652;2023-10-31T03:57:18;17.53;67.53
68450;SHT30;67758;39.572;2.652;2023-10-31T03:59:48;17.59;67.45
68450;SHT30;67758;39.572;2.652;2023-10-31T04:02:17;17.62;66.97
68450;SHT30;67758;39.572;2.652;2023-10-31T04:04:43;17.64;66.71
68450;SHT30;67758;39.572;2.652;2023-10-31T04:07:11;17.70;66.12
68450;SHT30;67758;39.572;2.652;2023-10-31T04:09:36;17.70;65.73
68450;SHT30;67758;39.572;2.652;2023-10-31T04:12:03;17.67;65.89
68450;SHT30;67758;39.572;2.652;2023-10-31T04:14:29;17.64;65.49
68450;SHT30;67758;39.572;2.652;2023-10-31T04:16:55;17.67;64.70
68450;SHT30;67758;39.572;2.652;2023-10-31T04:19:22;17.66;64.98
68450;SHT30;67758;39.572;2.652;2023-10-31T04:21:47;17.63;64.89
68450;SHT30;67758;39.572;2.652;2023-10-31T04:24:13;17.64;64.65
68450;SHT30;67758;39.572;2.652;2023-10-31T04:26:40;17.64;64.36
68450;SHT30;67758;39.572;2.652;2023-10-31T04:29:06;17.66;64.39
68450;SHT30;67758;39.572;2.652;2023-10-31T04:31:32;17.63;64.24
68450;SHT30;67758;39.572;2.652;2023-10-31T04:33:58;17.55;64.66
68450;SHT30;67758;39.572;2.652;2023-10-31T04:36:23;17.49;64.92
68450;SHT30;67758;39.572;2.652;2023-10-31T04:38:49;17.47;64.92
68450;SHT30;67758;39.572;2.652;2023-10-31T04:41:15;17.42;65.71
68450;SHT30;67758;39.572;2.652;2023-10-31T04:43:40;17.27;65.82
68450;SHT30;67758;39.572;2.652;2023-10-31T04:46:09;17.26;65.82
68450;SHT30;67758;39.572;2.652;2023-10-31T04:48:34;17.22;66.14
68450;SHT30;67758;39.572;2.652;2023-10-31T04:51:00;17.19;65.78
68450;SHT30;67758;39.572;2.652;2023-10-31T04:53:25;17.16;66.49
68450;SHT30;67758;39.572;2.652;2023-10-31T04:55:51;17.13;66.12
68450;SHT30;67758;39.572;2.652;2023-10-31T04:58:16;17.12;66.34
68450;SHT30;67758;39.572;2.652;2023-10-31T05:00:42;17.11;65.96
68450;SHT30;67758;39.572;2.652;2023-10-31T05:03:10;17.13;65.60
68450;SHT30;67758;39.572;2.652;2023-10-31T05:05:35;17.18;65.61
68450;SHT30;67758;39.572;2.652;2023-10-31T05:08:02;17.13;65.91
68450;SHT30;67758;39.572;2.652;2023-10-31T05:10:28;17.09;66.15
68450;SHT30;67758;39.572;2.652;2023-10-31T05:12:53;17.03;66.46
68450;SHT30;67758;39.572;2.652;2023-10-31T05:15:19;16.96;66.83
68450;SHT30;67758;39.572;2.652;2023-10-31T05:17:45;16.92;66.80
68450;SHT30;67758;39.572;2.652;2023-10-31T05:20:12;16.83;67.34
68450;SHT30;67758;39.572;2.652;2023-10-31T05:22:37;16.81;67.46
68450;SHT30;67758;39.572;2.652;2023-10-31T05:25:09;16.83;67.52
68450;SHT30;67758;39.572;2.652;2023-10-31T05:27:35;16.81;67.80
68450;SHT30;67758;39.572;2.652;2023-10-31T05:30:04;16.79;68.03
68450;SHT30;67758;39.572;2.652;2023-10-31T05:32:30;16.82;68.23
68450;SHT30;67758;39.572;2.652;2023-10-31T05:34:55;16.89;67.90
68450;SHT30;67758;39.572;2.652;2023-10-31T05:37:22;16.86;67.96
68450;SHT30;67758;39.572;2.652;2023-10-31T05:39:50;17.09;67.16
68450;SHT30;67758;39.572;2.652;2023-10-31T05:42:16;17.12;67.18
68450;SHT30;67758;39.572;2.652;2023-10-31T05:44:41;17.12;66.92
68450;SHT30;67758;39.572;2.652;2023-10-31T05:47:07;17.11;66.91
68450;SHT30;67758;39.572;2.652;2023-10-31T05:49:33;17.06;67.07
68450;SHT30;67758;39.572;2.652;2023-10-31T05:51:58;17.02;66.66
68450;SHT30;67758;39.572;2.652;2023-10-31T05:54:24;16.93;67.42
68450;SHT30;67758;39.572;2.652;2023-10-31T05:56:51;16.91;68.13
68450;SHT30;67758;39.572;2.652;2023-10-31T05:59:16;16.92;68.09
68450;SHT30;67758;39.572;2.652;2023-10-31T06:01:42;16.91;67.71
68450;SHT30;67758;39.572;2.652;2023-10-31T06:04:08;16.88;68.05
68450;SHT30;67758;39.572;2.652;2023-10-31T06:06:37;16.92;67.97
68450;SHT30;67758;39.572;2.652;2023-10-31T06:09:04;16.91;68.67
68450;SHT30;67758;39.572;2.652;2023-10-31T06:11:30;16.83;68.85
68450;SHT30;67758;39.572;2.652;2023-10-31T06:13:56;16.78;68.69
68450;SHT30;67758;39.572;2.652;2023-10-31T06:16:21;16.78;68.96
68450;SHT30;67758;39.572;2.652;2023-10-31T06:18:47;16.68;69.36
68450;SHT30;67758;39.572;2.652;2023-10-31T06:21:12;16.57;69.72
68450;SHT30;67758;39.572;2.652;2023-10-31T06:23:38;16.54;69.72
68450;SHT30;67758;39.572;2.652;2023-10-31T06:26:04;16.60;70.71
68450;SHT30;67758;39.572;2.652;2023-10-31T06:28:30;16.51;70.81
68450;SHT30;67758;39.572;2.652;2023-10-31T06:30:57;16.42;71.20
68450;SHT30;67758;39.572;2.652;2023-10-31T06:33:22;16.42;71.55
68450;SHT30;67758;39.572;2.652;2023-10-31T06:35:48;16.58;71.45
68450;SHT30;67758;39.572;2.652;2023-10-31T06:38:14;16.62;70.80
68450;SHT30;67758;39.572;2.652;2023-10-31T06:40:39;16.62;70.44
68450;SHT30;67758;39.572;2.652;2023-10-31T06:43:05;16.60;70.44
68450;SHT30;67758;39.572;2.652;2023-10-31T06:45:30;16.60;70.70
68450;SHT30;67758;39.572;2.652;2023-10-31T06:47:56;16.79;71.17
68450;SHT30;67758;39.572;2.652;2023-10-31T06:50:21;16.83;70.97
68450;SHT30;67758;39.572;2.652;2023-10-31T06:52:48;16.86;70.65
68450;SHT30;67758;39.572;2.652;2023-10-31T06:55:16;17.13;73.36
68450;SHT30;67758;39.572;2.652;2023-10-31T06:57:42;17.39;71.44
68450;SHT30;67758;39.572;2.652;2023-10-31T07:00:10;17.53;69.56
68450;SHT30;67758;39.572;2.652;2023-10-31T07:02:36;17.47;69.36
68450;SHT30;67758;39.572;2.652;2023-10-31T07:05:01;17.39;69.61
68450;SHT30;67758;39.572;2.652;2023-10-31T07:07:29;17.29;69.62
68450;SHT30;67758;39.572;2.652;2023-10-31T07:09:56;17.23;69.83
68450;SHT30;67758;39.572;2.652;2023-10-31T07:12:21;17.22;69.78
68450;SHT30;67758;39.572;2.652;2023-10-31T07:14:48;17.23;69.66
68450;SHT30;67758;39.572;2.652;2023-10-31T07:17:14;17.26;70.48
68450;SHT30;67758;39.572;2.652;2023-10-31T07:19:41;17.32;68.52
68450;SHT30;67758;39.572;2.652;2023-10-31T07:22:06;17.34;68.91
68450;SHT30;67758;39.572;2.652;2023-10-31T07:24:32;17.39;67.82
68450;SHT30;67758;39.572;2.652;2023-10-31T07:26:57;17.43;68.36
68450;SHT30;67758;39.572;2.652;2023-10-31T07:29:24;17.50;67.92
68450;SHT30;67758;39.572;2.652;2023-10-31T07:31:50;17.51;67.61
68450;SHT30;67758;39.572;2.652;2023-10-31T07:34:15;17.60;67.49
68450;SHT30;67758;39.572;2.652;2023-10-31T07:36:41;17.67;65.58
68450;SHT30;67758;39.572;2.652;2023-10-31T07:39:07;17.78;65.22
68450;SHT30;67758;39.572;2.652;2023-10-31T07:41:32;17.83;65.71
68450;SHT30;67758;39.572;2.652;2023-10-31T07:43:58;17.93;65.47
68450;SHT30;67758;39.572;2.652;2023-10-31T07:46:24;18.04;67.54
68450;SHT30;67758;39.572;2.652;2023-10-31T07:48:49;18.29;67.66
68450;SHT30;67758;39.572;2.652;2023-10-31T07:51:15;18.65;68.33
68450;SHT30;67758;39.572;2.652;2023-10-31T07:53:41;18.72;66.16
68450;SHT30;67758;39.572;2.652;2023-10-31T07:56:17;18.92;66.99
68450;SHT30;67758;39.572;2.652;2023-10-31T07:58:43;18.86;66.58
68450;SHT30;67758;39.572;2.652;2023-10-31T08:01:08;18.76;64.84
68450;SHT30;67758;39.572;2.652;2023-10-31T08:03:38;18.56;65.03
68450;SHT30;67758;39.572;2.652;2023-10-31T08:06:05;18.41;65.37
68450;SHT30;67758;39.572;2.652;2023-10-31T08:08:31;18.28;65.67
68450;SHT30;67758;39.572;2.652;2023-10-31T08:10:57;18.21;66.93
68450;SHT30;67758;39.572;2.652;2023-10-31T08:13:24;18.22;66.39
68450;SHT30;67758;39.572;2.652;2023-10-31T08:15:54;18.26;65.99
68450;SHT30;67758;39.572;2.652;2023-10-31T08:18:24;18.42;64.85
68450;SHT30;67758;39.572;2.652;2023-10-31T08:20:51;18.56;63.79
68450;SHT30;67758;39.572;2.652;2023-10-31T08:23:22;18.67;64.35
68450;SHT30;67758;39.572;2.652;2023-10-31T08:25:48;18.75;65.54
68450;SHT30;67758;39.572;2.652;2023-10-31T08:28:16;18.85;65.60
68450;SHT30;67758;39.572;2.652;2023-10-31T08:30:44;18.96;63.92
68450;SHT30;67758;39.572;2.652;2023-10-31T08:33:10;19.23;64.00
68450;SHT30;67758;39.572;2.652;2023-10-31T08:35:36;19.34;64.53
68450;SHT30;67758;39.572;2.652;2023-10-31T08:38:01;19.47;62.60
68450;SHT30;67758;39.572;2.652;2023-10-31T08:40:27;19.59;62.03
68450;SHT30;67758;39.572;2.652;2023-10-31T08:42:53;19.68;61.79
68450;SHT30;67758;39.572;2.652;2023-10-31T08:45:23;19.79;60.70
68450;SHT30;67758;39.572;2.652;2023-10-31T08:47:53;19.92;60.96
68450;SHT30;67758;39.572;2.652;2023-10-31T08:50:19;20.10;61.03
68450;SHT30;67758;39.572;2.652;2023-10-31T08:52:54;20.34;60.57
68450;SHT30;67758;39.572;2.652;2023-10-31T08:55:22;20.44;60.12
68450;SHT30;67758;39.572;2.652;2023-10-31T08:57:55;20.60;60.17
68450;SHT30;67758;39.572;2.652;2023-10-31T09:00:22;20.59;58.84
68450;SHT30;67758;39.572;2.652;2023-10-31T09:02:48;20.53;58.82
68450;SHT30;67758;39.572;2.652;2023-10-31T09:05:23;20.44;57.76
68450;SHT30;67758;39.572;2.652;2023-10-31T09:07:49;20.67;57.85
68450;SHT30;67758;39.572;2.652;2023-10-31T09:10:14;20.70;56.67
68450;SHT30;67758;39.572;2.652;2023-10-31T09:12:40;20.76;57.36
68450;SHT30;67758;39.572;2.652;2023-10-31T09:15:06;20.79;58.17
68450;SHT30;67758;39.572;2.652;2023-10-31T09:17:32;20.95;58.64
68450;SHT30;67758;39.572;2.652;2023-10-31T09:19:58;21.02;58.40
68450;SHT30;67758;39.572;2.652;2023-10-31T09:22:29;20.88;54.96
68450;SHT30;67758;39.572;2.652;2023-10-31T09:25:02;20.95;55.14
68450;SHT30;67758;39.572;2.652;2023-10-31T09:27:33;20.97;54.46
68450;SHT30;67758;39.572;2.652;2023-10-31T09:30:01;20.98;54.67
68450;SHT30;67758;39.572;2.652;2023-10-31T09:32:27;20.97;54.58
68450;SHT30;67758;39.572;2.652;2023-10-31T09:34:53;20.88;54.27
68450;SHT30;67758;39.572;2.652;2023-10-31T09:37:21;21.05;54.31
68450;SHT30;67758;39.572;2.652;2023-10-31T09:39:47;21.02;54.43
68450;SHT30;67758;39.572;2.652;2023-10-31T09:42:13;21.15;54.94
68450;SHT30;67758;39.572;2.652;2023-10-31T09:44:41;21.31;55.83
68450;SHT30;67758;39.572;2.652;2023-10-31T09:47:07;21.32;56.64
68450;SHT30;67758;39.572;2.652;2023-10-31T09:49:33;21.20;55.42
68450;SHT30;67758;39.572;2.652;2023-10-31T09:51:59;21.25;55.31
68450;SHT30;67758;39.572;2.652;2023-10-31T09:54:26;21.38;55.72
68450;SHT30;67758;39.572;2.652;2023-10-31T09:56:52;21.37;53.41
68450;SHT30;67758;39.572;2.652;2023-10-31T09:59:18;21.38;52.84
68450;SHT30;67758;39.572;2.652;2023-10-31T10:01:44;22.00;52.80
68450;SHT30;67758;39.572;2.652;2023-10-31T10:04:10;23.66;51.06
68450;SHT30;67758;39.572;2.652;2023-10-31T10:06:40;24.82;48.70
68450;SHT30;67758;39.572;2.652;2023-10-31T10:09:08;25.24;47.08
68450;SHT30;67758;39.572;2.652;2023-10-31T10:11:35;25.69;45.96
68450;SHT30;67758;39.572;2.652;2023-10-31T10:14:02;26.00;45.79
68450;SHT30;67758;39.572;2.652;2023-10-31T10:16:32;26.35;44.60
68450;SHT30;67758;39.572;2.652;2023-10-31T10:19:14;26.52;44.51
68450;SHT30;67758;39.572;2.652;2023-10-31T10:21:56;26.79;44.08
68450;SHT30;67758;39.572;2.652;2023-10-31T10:24:23;26.75;44.41
68450;SHT30;67758;39.572;2.652;2023-10-31T10:26:49;26.69;44.25
68450;SHT30;67758;39.572;2.652;2023-10-31T10:29:17;27.41;42.58
68450;SHT30;67758;39.572;2.652;2023-10-31T10:31:43;27.54;42.82
68450;SHT30;67758;39.572;2.652;2023-10-31T10:34:10;27.41;43.34
68450;SHT30;67758;39.572;2.652;2023-10-31T10:36:38;27.47;43.50
68450;SHT30;67758;39.572;2.652;2023-10-31T10:39:06;27.13;43.56
68450;SHT30;67758;39.572;2.652;2023-10-31T10:41:35;26.73;44.62
68450;SHT30;67758;39.572;2.652;2023-10-31T10:44:06;26.35;44.37
68450;SHT30;67758;39.572;2.652;2023-10-31T10:46:36;25.75;45.79
68450;SHT30;67758;39.572;2.652;2023-10-31T10:49:05;25.44;46.85
68450;SHT30;67758;39.572;2.652;2023-10-31T10:51:52;25.20;47.13
68450;SHT30;67758;39.572;2.652;2023-10-31T10:54:29;24.78;47.51
68450;SHT30;67758;39.572;2.652;2023-10-31T10:57:20;24.69;48.23
68450;SHT30;67758;39.572;2.652;2023-10-31T10:59:49;24.44;49.00
68450;SHT30;67758;39.572;2.652;2023-10-31T11:02:18;24.37;48.97
68450;SHT30;67758;39.572;2.652;2023-10-31T11:04:44;24.22;48.99
68450;SHT30;67758;39.572;2.652;2023-10-31T11:07:10;24.45;49.07
68450;SHT30;67758;39.572;2.652;2023-10-31T11:09:37;24.89;47.39
68450;SHT30;67758;39.572;2.652;2023-10-31T11:12:06;24.82;48.42
68450;SHT30;67758;39.572;2.652;2023-10-31T11:14:32;25.02;48.14
68450;SHT30;67758;39.572;2.652;2023-10-31T11:17:01;25.24;48.00
68450;SHT30;67758;39.572;2.652;2023-10-31T11:19:31;25.30;47.16
68450;SHT30;67758;39.572;2.652;2023-10-31T11:22:02;25.27;47.07
68450;SHT30;67758;39.572;2.652;2023-10-31T11:24:31;24.95;48.57
68450;SHT30;67758;39.572;2.652;2023-10-31T11:27:02;25.18;47.60
68450;SHT30;67758;39.572;2.652;2023-10-31T11:29:30;25.39;46.18
68450;SHT30;67758;39.572;2.652;2023-10-31T11:31:56;26.04;45.82
68450;SHT30;67758;39.572;2.652;2023-10-31T11:34:23;25.47;46.45
68450;SHT30;67758;39.572;2.652;2023-10-31T11:36:50;25.91;46.02
68450;SHT30;67758;39.572;2.652;2023-10-31T11:39:19;26.05;45.11
68450;SHT30;67758;39.572;2.652;2023-10-31T11:41:55;26.41;44.72
68450;SHT30;67758;39.572;2.652;2023-10-31T11:44:27;27.18;43.82
68450;SHT30;67758;39.572;2.652;2023-10-31T11:46:53;27.43;43.14
68450;SHT30;67758;39.572;2.652;2023-10-31T11:49:47;27.08;43.72
68450;SHT30;67758;39.572;2.652;2023-10-31T11:52:17;26.89;44.48
68450;SHT30;67758;39.572;2.652;2023-10-31T11:54:43;26.52;45.00
68450;SHT30;67758;39.572;2.652;2023-10-31T11:57:09;26.14;45.10
68450;SHT30;67758;39.572;2.652;2023-10-31T11:59:38;26.51;44.50
68450;SHT30;67758;39.572;2.652;2023-10-31T12:02:14;27.03;44.74
68450;SHT30;67758;39.572;2.652;2023-10-31T12:04:40;27.37;43.52
68450;SHT30;67758;39.572;2.652;2023-10-31T12:07:05;26.69;44.95
68450;SHT30;67758;39.572;2.652;2023-10-31T12:09:31;26.09;45.80
68450;SHT30;67758;39.572;2.652;2023-10-31T12:11:57;25.80;45.98
68450;SHT30;67758;39.572;2.652;2023-10-31T12:14:22;25.42;47.27
68450;SHT30;67758;39.572;2.652;2023-10-31T12:16:48;25.71;46.85
68450;SHT30;67758;39.572;2.652;2023-10-31T12:19:14;25.42;46.68
68450;SHT30;67758;39.572;2.652;2023-10-31T12:21:42;25.56;46.13
68450;SHT30;67758;39.572;2.652;2023-10-31T12:24:10;25.30;44.83
68450;SHT30;67758;39.572;2.652;2023-10-31T12:26:36;25.23;45.57
68450;SHT30;67758;39.572;2.652;2023-10-31T12:29:20;25.09;46.46
68450;SHT30;67758;39.572;2.652;2023-10-31T12:31:50;25.22;46.99
68450;SHT30;67758;39.572;2.652;2023-10-31T12:34:23;25.08;47.35
68450;SHT30;67758;39.572;2.652;2023-10-31T12:36:51;24.83;45.77
68450;SHT30;67758;39.572;2.652;2023-10-31T12:39:20;24.78;45.97
68450;SHT30;67758;39.572;2.652;2023-10-31T12:41:49;24.58;45.62
68450;SHT30;67758;39.572;2.652;2023-10-31T12:44:26;24.69;45.66
68450;SHT30;67758;39.572;2.652;2023-10-31T12:46:52;24.54;46.14
68450;SHT30;67758;39.572;2.652;2023-10-31T12:49:20;24.44;47.32
68450;SHT30;67758;39.572;2.652;2023-10-31T12:52:02;24.34;47.61
68450;SHT30;67758;39.572;2.652;2023-10-31T12:54:36;24.48;46.73
68450;SHT30;67758;39.572;2.652;2023-10-31T12:57:05;24.18;48.93
68450;SHT30;67758;39.572;2.652;2023-10-31T12:59:32;23.92;44.51
68450;SHT30;67758;39.572;2.652;2023-10-31T13:01:58;23.93;43.16
68450;SHT30;67758;39.572;2.652;2023-10-31T13:04:32;23.94;42.64
68450;SHT30;67758;39.572;2.652;2023-10-31T13:07:02;23.97;41.96
68450;SHT30;67758;39.572;2.652;2023-10-31T13:09:32;24.21;40.94
68450;SHT30;67758;39.572;2.652;2023-10-31T13:12:01;24.13;40.39
68450;SHT30;67758;39.572;2.652;2023-10-31T13:14:27;24.21;39.96
68450;SHT30;67758;39.572;2.652;2023-10-31T13:16:53;24.30;39.98
68450;SHT30;67758;39.572;2.652;2023-10-31T13:19:19;23.83;44.65
68450;SHT30;67758;39.572;2.652;2023-10-31T13:21:44;23.98;44.88
68450;SHT30;67758;39.572;2.652;2023-10-31T13:24:10;24.10;44.67
68450;SHT30;67758;39.572;2.652;2023-10-31T13:26:36;24.49;40.55
68450;SHT30;67758;39.572;2.652;2023-10-31T13:29:01;24.64;42.28
68450;SHT30;67758;39.572;2.652;2023-10-31T13:31:27;24.96;43.57
68450;SHT30;67758;39.572;2.652;2023-10-31T13:33:54;25.33;43.51
68450;SHT30;67758;39.572;2.652;2023-10-31T13:36:20;25.13;43.71
68450;SHT30;67758;39.572;2.652;2023-10-31T13:38:46;25.57;43.11
68450;SHT30;67758;39.572;2.652;2023-10-31T13:41:13;26.12;42.45
68450;SHT30;67758;39.572;2.652;2023-10-31T13:43:39;26.56;42.33
68450;SHT30;67758;39.572;2.652;2023-10-31T13:46:04;26.92;40.91
68450;SHT30;67758;39.572;2.652;2023-10-31T13:48:31;26.36;41.41
68450;SHT30;67758;39.572;2.652;2023-10-31T13:50:57;26.05;41.26
68450;SHT30;67758;39.572;2.652;2023-10-31T13:53:22;24.95;42.70
68450;SHT30;67758;39.572;2.652;2023-10-31T13:55:48;24.67;43.39
68450;SHT30;67758;39.572;2.652;2023-10-31T13:58:14;24.31;44.70
68450;SHT30;67758;39.572;2.652;2023-10-31T14:00:40;23.71;45.27
68450;SHT30;67758;39.572;2.652;2023-10-31T14:03:05;23.73;44.85
68450;SHT30;67758;39.572;2.652;2023-10-31T14:05:31;23.62;45.51
68450;SHT30;67758;39.572;2.652;2023-10-31T14:07:57;23.59;45.40
68450;SHT30;67758;39.572;2.652;2023-10-31T14:10:23;23.62;44.62
68450;SHT30;67758;39.572;2.652;2023-10-31T14:12:49;23.59;44.48
68450;SHT30;67758;39.572;2.652;2023-10-31T14:15:17;23.52;44.55
68450;SHT30;67758;39.572;2.652;2023-10-31T14:17:43;23.67;44.19
68450;SHT30;67758;39.572;2.652;2023-10-31T14:20:10;23.65;44.16
68450;SHT30;67758;39.572;2.652;2023-10-31T14:22:35;23.69;44.54
68450;SHT30;67758;39.572;2.652;2023-10-31T14:25:01;23.48;45.30
68450;SHT30;67758;39.572;2.652;2023-10-31T14:27:29;23.19;45.08
68450;SHT30;67758;39.572;2.652;2023-10-31T14:29:55;23.19;46.06
68450;SHT30;67758;39.572;2.652;2023-10-31T14:32:20;23.04;45.32
68450;SHT30;67758;39.572;2.652;2023-10-31T14:34:46;22.98;45.89
68450;SHT30;67758;39.572;2.652;2023-10-31T14:37:12;22.95;45.83
68450;SHT30;67758;39.572;2.652;2023-10-31T14:39:38;23.02;46.04
68450;SHT30;67758;39.572;2.652;2023-10-31T14:42:03;23.01;46.34
68450;SHT30;67758;39.572;2.652;2023-10-31T14:44:29;22.90;47.72
68450;SHT30;67758;39.572;2.652;2023-10-31T14:46:55;22.71;48.38
68450;SHT30;67758;39.572;2.652;2023-10-31T14:49:21;22.39;49.52
68450;SHT30;67758;39.572;2.652;2023-10-31T14:51:46;22.48;49.64
68450;SHT30;67758;39.572;2.652;2023-10-31T14:54:12;22.41;49.92
68450;SHT30;67758;39.572;2.652;2023-10-31T14:56:38;22.46;50.24
68450;SHT30;67758;39.572;2.652;2023-10-31T14:59:03;22.20;50.45
68450;SHT30;67758;39.572;2.652;2023-10-31T15:01:29;22.09;50.95
68450;SHT30;67758;39.572;2.652;2023-10-31T15:03:55;21.95;51.51
68450;SHT30;67758;39.572;2.652;2023-10-31T15:06:21;21.63;51.77
68450;SHT30;67758;39.572;2.652;2023-10-31T15:08:47;21.65;52.08
68450;SHT30;67758;39.572;2.652;2023-10-31T15:11:13;21.66;51.89
68450;SHT30;67758;39.572;2.652;2023-10-31T15:13:38;21.52;52.47
68450;SHT30;67758;39.572;2.652;2023-10-31T15:16:04;21.45;52.10
68450;SHT30;67758;39.572;2.652;2023-10-31T15:18:30;21.38;52.65
68450;SHT30;67758;39.572;2.652;2023-10-31T15:20:56;21.27;52.85
68450;SHT30;67758;39.572;2.652;2023-10-31T15:23:23;21.27;52.79
68450;SHT30;67758;39.572;2.652;2023-10-31T15:25:51;21.25;52.96
68450;SHT30;67758;39.572;2.652;2023-10-31T15:28:17;21.17;53.27