sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65997;BME280;52765;52.258;21.052;2022-11-03T00:01:05;101160.84;;;10.29;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:03:30;101157.53;;;10.16;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:05:56;101160.88;;;10.08;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:08:41;101166.44;;;10.16;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:11:12;101163.31;;;10.11;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:13:43;101152.53;;;10.11;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:16:10;101166.56;;;10.15;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:18:37;101156.16;;;10.00;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:21:08;101164.66;;;10.06;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:23:36;101168.25;;;10.06;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:28:33;101171.50;;;10.10;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:30:59;101156.16;;;10.00;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:33:29;101151.84;;;9.88;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:35:58;101176.25;;;9.96;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:38:26;101163.44;;;9.89;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:40:56;101168.19;;;9.96;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:43:22;101170.53;;;9.90;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:45:48;101172.19;;;9.81;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:48:14;101177.16;;;9.86;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:51:17;101178.38;;;9.93;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:53:50;101187.09;;;9.85;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:56:23;101175.88;;;9.80;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T00:58:51;101183.56;;;9.85;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T01:01:22;101188.22;;;9.82;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T01:03:51;101188.34;;;9.81;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T01:06:38;101188.59;;;9.78;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T01:12:14;101194.81;;;9.78;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T01:17:18;101185.97;;;9.67;99.90
65997;BME280;52765;52.258;21.052;2022-11-03T01:19:44;101189.97;;;9.72;99.69
65997;BME280;52765;52.258;21.052;2022-11-03T01:22:11;101192.78;;;9.71;99.70
65997;BME280;52765;52.258;21.052;2022-11-03T01:24:38;101196.59;;;9.68;99.50
65997;BME280;52765;52.258;21.052;2022-11-03T01:27:05;101207.75;;;9.63;99.28
65997;BME280;52765;52.258;21.052;2022-11-03T01:29:30;101197.63;;;9.56;99.38
65997;BME280;52765;52.258;21.052;2022-11-03T01:31:57;101183.25;;;9.45;98.88
65997;BME280;52765;52.258;21.052;2022-11-03T01:34:22;101198.63;;;9.55;99.04
65997;BME280;52765;52.258;21.052;2022-11-03T01:36:48;101200.94;;;9.59;99.00
65997;BME280;52765;52.258;21.052;2022-11-03T01:39:16;101193.25;;;9.55;98.81
65997;BME280;52765;52.258;21.052;2022-11-03T01:41:43;101201.53;;;9.63;98.95
65997;BME280;52765;52.258;21.052;2022-11-03T01:47:00;101184.59;;;9.51;98.10
65997;BME280;52765;52.258;21.052;2022-11-03T01:50:07;101207.53;;;9.55;98.49
65997;BME280;52765;52.258;21.052;2022-11-03T01:52:55;101196.56;;;9.47;98.87
65997;BME280;52765;52.258;21.052;2022-11-03T01:55:28;101191.19;;;9.47;98.72
65997;BME280;52765;52.258;21.052;2022-11-03T01:58:03;101199.97;;;9.49;98.25
65997;BME280;52765;52.258;21.052;2022-11-03T02:00:30;101189.41;;;9.36;98.46
65997;BME280;52765;52.258;21.052;2022-11-03T02:02:56;101205.81;;;9.33;98.67
65997;BME280;52765;52.258;21.052;2022-11-03T02:05:23;101200.81;;;9.29;99.61
65997;BME280;52765;52.258;21.052;2022-11-03T02:08:05;101199.03;;;9.18;99.75
65997;BME280;52765;52.258;21.052;2022-11-03T02:10:33;101200.13;;;9.15;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:12:59;101197.44;;;9.04;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:15:27;101207.47;;;9.13;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:17:54;101197.31;;;9.17;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:20:28;101205.59;;;9.25;99.61
65997;BME280;52765;52.258;21.052;2022-11-03T02:25:51;101208.41;;;9.23;99.32
65997;BME280;52765;52.258;21.052;2022-11-03T02:28:19;101208.69;;;9.09;99.74
65997;BME280;52765;52.258;21.052;2022-11-03T02:30:51;101215.41;;;9.03;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:33:30;101212.38;;;9.08;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:36:09;101209.91;;;9.05;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:38:48;101216.88;;;9.07;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:41:17;101214.19;;;9.07;99.98
65997;BME280;52765;52.258;21.052;2022-11-03T02:43:44;101217.63;;;8.98;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:46:12;101224.44;;;9.02;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:48:39;101213.09;;;8.99;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:51:04;101227.66;;;8.96;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:53:30;101226.06;;;8.94;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T02:56:06;101221.41;;;8.96;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:01:24;101224.38;;;8.93;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:03:59;101222.53;;;8.82;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:09:43;101236.34;;;8.88;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:12:11;101222.78;;;8.79;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:14:41;101235.13;;;8.81;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:17:17;101242.06;;;8.84;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:20:04;101239.28;;;8.85;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:28:34;101235.50;;;8.77;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:31:04;101233.94;;;8.63;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:33:31;101223.91;;;8.54;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:36:00;101241.00;;;8.64;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:38:32;101233.06;;;8.62;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:40:59;101226.13;;;8.60;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:43:28;101241.97;;;8.63;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:46:05;101238.31;;;8.64;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:48:32;101229.16;;;8.55;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:50:59;101235.00;;;8.60;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:53:28;101236.38;;;8.55;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:55:54;101232.84;;;8.43;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T03:58:19;101250.03;;;8.51;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:00:45;101248.56;;;8.47;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:03:19;101256.00;;;8.55;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:05:45;101258.47;;;8.58;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:08:13;101258.69;;;8.55;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:10:39;101259.66;;;8.54;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:13:05;101254.91;;;8.46;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:15:49;101265.97;;;8.42;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:18:33;101260.13;;;8.37;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:21:18;101261.44;;;8.31;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:24:02;101271.06;;;8.22;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:26:28;101259.94;;;8.15;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:28:54;101265.81;;;8.21;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:31:21;101258.22;;;8.03;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:33:47;101259.56;;;8.09;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:36:21;101249.22;;;8.15;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:38:48;101262.97;;;8.11;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:41:20;101253.59;;;8.05;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:43:48;101270.44;;;8.07;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:46:16;101274.22;;;8.05;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:48:42;101272.00;;;7.99;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:51:21;101258.56;;;7.99;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:53:50;101256.63;;;8.01;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:56:21;101259.69;;;8.07;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T04:58:47;101249.81;;;7.96;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:01:16;101262.09;;;7.99;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:03:44;101253.66;;;7.81;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:06:18;101249.03;;;7.83;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:08:48;101269.03;;;7.90;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:11:34;101268.34;;;8.00;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:14:19;101271.75;;;8.02;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:16:46;101261.44;;;7.84;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:19:32;101271.03;;;8.00;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:21:59;101269.31;;;7.99;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:24:27;101268.59;;;7.96;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:26:56;101264.19;;;7.95;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:29:25;101278.47;;;8.07;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:31:52;101274.00;;;8.08;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:34:42;101267.75;;;8.07;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:39:42;101281.25;;;7.94;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:44:48;101280.13;;;7.86;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:47:23;101276.97;;;7.92;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:49:56;101276.34;;;7.88;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:52:25;101274.19;;;7.93;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:54:53;101266.13;;;7.93;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:57:26;101265.91;;;7.96;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T05:59:52;101263.94;;;7.99;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:04:54;101282.53;;;8.13;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:07:25;101275.63;;;7.97;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:09:53;101288.47;;;8.05;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:12:21;101290.47;;;8.14;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:14:47;101293.28;;;8.13;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:17:31;101291.34;;;8.26;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:19:57;101298.63;;;8.24;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:22:27;101302.09;;;8.26;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:25:30;101297.06;;;8.22;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:28:03;101304.00;;;8.24;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:30:33;101304.53;;;8.29;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:33:09;101313.22;;;8.33;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:35:37;101313.56;;;8.28;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:38:10;101305.38;;;8.30;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:40:38;101311.59;;;8.30;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:43:13;101310.63;;;8.31;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:45:54;101304.84;;;8.60;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:48:33;101311.94;;;8.84;100.00
65997;BME280;52765;52.258;21.052;2022-11-03T06:50:59;101302.53;;;8.89;99.63
65997;BME280;52765;52.258;21.052;2022-11-03T06:53:31;101316.72;;;9.03;99.02
65997;BME280;52765;52.258;21.052;2022-11-03T06:55:57;101312.19;;;8.92;98.07
65997;BME280;52765;52.258;21.052;2022-11-03T06:58:34;101309.00;;;8.98;98.09
65997;BME280;52765;52.258;21.052;2022-11-03T07:01:13;101322.81;;;9.05;98.20
65997;BME280;52765;52.258;21.052;2022-11-03T07:03:40;101324.38;;;9.07;97.54
65997;BME280;52765;52.258;21.052;2022-11-03T07:08:38;101327.34;;;9.04;96.93
65997;BME280;52765;52.258;21.052;2022-11-03T07:11:10;101318.78;;;8.99;96.96
65997;BME280;52765;52.258;21.052;2022-11-03T07:13:40;101313.41;;;8.88;97.97
65997;BME280;52765;52.258;21.052;2022-11-03T07:16:25;101324.53;;;8.95;97.43
65997;BME280;52765;52.258;21.052;2022-11-03T07:18:51;101312.41;;;9.00;97.47
65997;BME280;52765;52.258;21.052;2022-11-03T07:23:51;101323.06;;;9.02;96.99
65997;BME280;52765;52.258;21.052;2022-11-03T07:26:20;101317.44;;;8.94;96.48
65997;BME280;52765;52.258;21.052;2022-11-03T07:28:45;101300.94;;;8.87;96.68
65997;BME280;52765;52.258;21.052;2022-11-03T07:31:18;101311.09;;;9.06;96.61
65997;BME280;52765;52.258;21.052;2022-11-03T07:33:45;101306.81;;;9.15;96.13
65997;BME280;52765;52.258;21.052;2022-11-03T07:36:15;101312.88;;;9.28;96.04
65997;BME280;52765;52.258;21.052;2022-11-03T07:38:43;101295.91;;;9.28;95.02
65997;BME280;52765;52.258;21.052;2022-11-03T07:41:21;101301.84;;;9.42;94.61
65997;BME280;52765;52.258;21.052;2022-11-03T07:43:53;101294.66;;;9.32;94.48
65997;BME280;52765;52.258;21.052;2022-11-03T07:46:21;101312.00;;;9.39;93.63
65997;BME280;52765;52.258;21.052;2022-11-03T07:48:48;101309.00;;;9.21;94.94
65997;BME280;52765;52.258;21.052;2022-11-03T07:51:28;101310.34;;;9.15;95.66
65997;BME280;52765;52.258;21.052;2022-11-03T07:54:01;101276.50;;;9.13;95.47
65997;BME280;52765;52.258;21.052;2022-11-03T07:59:45;101304.06;;;9.37;94.43
65997;BME280;52765;52.258;21.052;2022-11-03T08:02:32;101296.38;;;9.33;94.25
65997;BME280;52765;52.258;21.052;2022-11-03T08:04:58;101304.22;;;9.24;94.57
65997;BME280;52765;52.258;21.052;2022-11-03T08:07:25;101300.53;;;9.37;94.82
65997;BME280;52765;52.258;21.052;2022-11-03T08:09:52;101301.47;;;9.47;94.48
65997;BME280;52765;52.258;21.052;2022-11-03T08:12:18;101293.06;;;9.40;93.52
65997;BME280;52765;52.258;21.052;2022-11-03T08:14:44;101293.56;;;9.34;94.16
65997;BME280;52765;52.258;21.052;2022-11-03T08:17:09;101303.97;;;9.28;94.82
65997;BME280;52765;52.258;21.052;2022-11-03T08:19:35;101296.38;;;9.33;94.81
65997;BME280;52765;52.258;21.052;2022-11-03T08:22:00;101302.13;;;9.39;94.41
65997;BME280;52765;52.258;21.052;2022-11-03T08:24:27;101305.88;;;9.48;94.62
65997;BME280;52765;52.258;21.052;2022-11-03T08:26:53;101281.41;;;9.51;93.78
65997;BME280;52765;52.258;21.052;2022-11-03T08:29:18;101295.38;;;9.77;93.12
65997;BME280;52765;52.258;21.052;2022-11-03T08:31:44;101293.09;;;9.94;92.60
65997;BME280;52765;52.258;21.052;2022-11-03T08:34:10;101286.56;;;10.08;91.92
65997;BME280;52765;52.258;21.052;2022-11-03T08:36:36;101280.56;;;10.04;90.79
65997;BME280;52765;52.258;21.052;2022-11-03T08:39:03;101258.81;;;9.75;90.92
65997;BME280;52765;52.258;21.052;2022-11-03T08:41:30;101284.56;;;9.89;91.48
65997;BME280;52765;52.258;21.052;2022-11-03T08:43:56;101269.19;;;9.79;91.68
65997;BME280;52765;52.258;21.052;2022-11-03T08:46:22;101286.75;;;9.95;91.45
65997;BME280;52765;52.258;21.052;2022-11-03T08:48:47;101282.28;;;10.05;92.08
65997;BME280;52765;52.258;21.052;2022-11-03T08:51:13;101291.78;;;10.30;91.53
65997;BME280;52765;52.258;21.052;2022-11-03T08:53:39;101268.81;;;10.26;90.04
65997;BME280;52765;52.258;21.052;2022-11-03T08:56:06;101272.63;;;10.45;89.66
65997;BME280;52765;52.258;21.052;2022-11-03T08:58:32;101283.59;;;10.53;89.36
65997;BME280;52765;52.258;21.052;2022-11-03T09:00:57;101281.63;;;10.55;89.23
65997;BME280;52765;52.258;21.052;2022-11-03T09:03:23;101285.28;;;10.54;89.48
65997;BME280;52765;52.258;21.052;2022-11-03T09:05:49;101274.69;;;10.62;88.84
65997;BME280;52765;52.258;21.052;2022-11-03T09:08:14;101290.38;;;10.78;88.21
65997;BME280;52765;52.258;21.052;2022-11-03T09:10:42;101254.47;;;10.68;88.03
65997;BME280;52765;52.258;21.052;2022-11-03T09:13:08;101265.28;;;10.78;88.46
65997;BME280;52765;52.258;21.052;2022-11-03T09:15:34;101277.00;;;10.98;87.68
65997;BME280;52765;52.258;21.052;2022-11-03T09:18:00;101275.47;;;11.15;86.71
65997;BME280;52765;52.258;21.052;2022-11-03T09:20:25;101278.03;;;11.16;86.38
65997;BME280;52765;52.258;21.052;2022-11-03T09:22:51;101289.50;;;11.08;86.91
65997;BME280;52765;52.258;21.052;2022-11-03T09:25:17;101284.78;;;10.91;87.81
65997;BME280;52765;52.258;21.052;2022-11-03T09:27:43;101265.16;;;10.79;88.20
65997;BME280;52765;52.258;21.052;2022-11-03T09:30:09;101281.94;;;10.92;88.65
65997;BME280;52765;52.258;21.052;2022-11-03T09:32:36;101261.53;;;11.00;88.22
65997;BME280;52765;52.258;21.052;2022-11-03T09:35:02;101288.84;;;11.26;87.32
65997;BME280;52765;52.258;21.052;2022-11-03T09:37:28;101280.03;;;11.34;87.20
65997;BME280;52765;52.258;21.052;2022-11-03T09:39:54;101279.66;;;11.48;86.32
65997;BME280;52765;52.258;21.052;2022-11-03T09:42:20;101274.41;;;11.56;86.03
65997;BME280;52765;52.258;21.052;2022-11-03T09:44:46;101270.56;;;11.69;85.31
65997;BME280;52765;52.258;21.052;2022-11-03T09:47:23;101272.00;;;11.82;84.56
65997;BME280;52765;52.258;21.052;2022-11-03T09:49:52;101268.84;;;11.87;84.34
65997;BME280;52765;52.258;21.052;2022-11-03T09:52:20;101265.06;;;11.99;84.08
65997;BME280;52765;52.258;21.052;2022-11-03T09:54:47;101255.66;;;12.03;83.69
65997;BME280;52765;52.258;21.052;2022-11-03T09:57:15;101264.72;;;12.12;83.07
65997;BME280;52765;52.258;21.052;2022-11-03T09:59:44;101250.81;;;12.17;82.76
65997;BME280;52765;52.258;21.052;2022-11-03T10:02:30;101246.09;;;12.29;82.58
65997;BME280;52765;52.258;21.052;2022-11-03T10:04:58;101245.09;;;12.30;81.69
65997;BME280;52765;52.258;21.052;2022-11-03T10:07:25;101246.75;;;12.40;81.69
65997;BME280;52765;52.258;21.052;2022-11-03T10:09:56;101243.47;;;12.47;81.16
65997;BME280;52765;52.258;21.052;2022-11-03T10:12:23;101238.06;;;12.47;80.80
65997;BME280;52765;52.258;21.052;2022-11-03T10:14:50;101217.22;;;12.39;80.27
65997;BME280;52765;52.258;21.052;2022-11-03T10:17:21;101235.06;;;12.50;80.05
65997;BME280;52765;52.258;21.052;2022-11-03T10:19:51;101240.03;;;12.54;80.28
65997;BME280;52765;52.258;21.052;2022-11-03T10:22:19;101226.69;;;12.53;79.96
65997;BME280;52765;52.258;21.052;2022-11-03T10:24:45;101225.22;;;12.58;79.78
65997;BME280;52765;52.258;21.052;2022-11-03T10:27:24;101227.84;;;12.78;79.42
65997;BME280;52765;52.258;21.052;2022-11-03T10:30:05;101227.66;;;12.89;78.71
65997;BME280;52765;52.258;21.052;2022-11-03T10:32:32;101237.84;;;12.68;76.38
65997;BME280;52765;52.258;21.052;2022-11-03T10:35:01;101234.75;;;12.63;78.23
65997;BME280;52765;52.258;21.052;2022-11-03T10:37:30;101222.03;;;12.73;77.67
65997;BME280;52765;52.258;21.052;2022-11-03T10:39:56;101217.72;;;12.80;77.25
65997;BME280;52765;52.258;21.052;2022-11-03T10:42:29;101238.31;;;12.91;76.29
65997;BME280;52765;52.258;21.052;2022-11-03T10:45:15;101208.47;;;12.83;74.56
65997;BME280;52765;52.258;21.052;2022-11-03T10:47:41;101221.22;;;12.90;74.25
65997;BME280;52765;52.258;21.052;2022-11-03T10:50:23;101218.84;;;13.05;73.97
65997;BME280;52765;52.258;21.052;2022-11-03T10:52:52;101217.88;;;13.06;74.12
65997;BME280;52765;52.258;21.052;2022-11-03T10:55:20;101209.75;;;13.06;73.22
65997;BME280;52765;52.258;21.052;2022-11-03T10:57:48;101201.03;;;13.12;72.77
65997;BME280;52765;52.258;21.052;2022-11-03T11:00:18;101203.19;;;13.27;72.58
65997;BME280;52765;52.258;21.052;2022-11-03T11:02:45;101205.56;;;13.40;71.66
65997;BME280;52765;52.258;21.052;2022-11-03T11:05:17;101196.59;;;13.39;67.93
65997;BME280;52765;52.258;21.052;2022-11-03T11:07:45;101189.16;;;13.41;68.35
65997;BME280;52765;52.258;21.052;2022-11-03T11:10:12;101209.91;;;13.32;66.42
65997;BME280;52765;52.258;21.052;2022-11-03T11:13:02;101200.44;;;13.37;66.40
65997;BME280;52765;52.258;21.052;2022-11-03T11:15:55;101188.47;;;13.39;65.91
65997;BME280;52765;52.258;21.052;2022-11-03T11:31:35;101168.34;;;13.60;62.32
65997;BME280;52765;52.258;21.052;2022-11-03T11:55:43;101139.72;;;14.36;57.71
65997;BME280;52765;52.258;21.052;2022-11-03T11:58:20;101130.16;;;14.58;57.28
65997;BME280;52765;52.258;21.052;2022-11-03T12:00:52;101135.28;;;14.61;56.76
65997;BME280;52765;52.258;21.052;2022-11-03T12:03:24;101133.16;;;14.47;56.39
65997;BME280;52765;52.258;21.052;2022-11-03T12:05:50;101122.75;;;14.34;56.56
65997;BME280;52765;52.258;21.052;2022-11-03T12:08:17;101125.09;;;14.29;57.22
65997;BME280;52765;52.258;21.052;2022-11-03T12:10:55;101120.19;;;14.24;56.39
65997;BME280;52765;52.258;21.052;2022-11-03T12:16:28;101116.41;;;14.17;56.09
65997;BME280;52765;52.258;21.052;2022-11-03T12:18:54;101123.53;;;14.18;56.49
65997;BME280;52765;52.258;21.052;2022-11-03T12:21:48;101129.47;;;14.21;56.15
65997;BME280;52765;52.258;21.052;2022-11-03T12:26:58;101112.56;;;14.28;56.15
65997;BME280;52765;52.258;21.052;2022-11-03T12:29:25;101111.91;;;14.25;56.25
65997;BME280;52765;52.258;21.052;2022-11-03T12:31:51;101108.19;;;14.35;56.38
65997;BME280;52765;52.258;21.052;2022-11-03T12:34:17;101104.84;;;14.41;56.09
65997;BME280;52765;52.258;21.052;2022-11-03T12:36:43;101111.25;;;14.40;55.03
65997;BME280;52765;52.258;21.052;2022-11-03T12:39:09;101100.09;;;14.43;54.51
65997;BME280;52765;52.258;21.052;2022-11-03T12:41:34;101098.75;;;14.39;54.87
65997;BME280;52765;52.258;21.052;2022-11-03T12:44:00;101103.81;;;14.42;54.90
65997;BME280;52765;52.258;21.052;2022-11-03T12:46:27;101102.25;;;14.31;55.53
65997;BME280;52765;52.258;21.052;2022-11-03T12:48:52;101097.84;;;14.30;55.85
65997;BME280;52765;52.258;21.052;2022-11-03T12:51:20;101102.13;;;14.41;55.56
65997;BME280;52765;52.258;21.052;2022-11-03T12:53:46;101093.84;;;14.42;55.29
65997;BME280;52765;52.258;21.052;2022-11-03T12:56:12;101086.88;;;14.40;55.15
65997;BME280;52765;52.258;21.052;2022-11-03T12:58:38;101098.78;;;14.47;54.55
65997;BME280;52765;52.258;21.052;2022-11-03T13:01:05;101093.16;;;14.49;53.97
65997;BME280;52765;52.258;21.052;2022-11-03T13:03:31;101086.38;;;14.44;53.98
65997;BME280;52765;52.258;21.052;2022-11-03T13:05:58;101092.34;;;14.56;53.91
65997;BME280;52765;52.258;21.052;2022-11-03T13:08:24;101087.03;;;14.38;53.63
65997;BME280;52765;52.258;21.052;2022-11-03T13:10:50;101085.34;;;14.37;54.00
65997;BME280;52765;52.258;21.052;2022-11-03T13:13:16;101100.13;;;14.51;53.96
65997;BME280;52765;52.258;21.052;2022-11-03T13:15:41;101093.41;;;14.64;53.60
65997;BME280;52765;52.258;21.052;2022-11-03T13:18:07;101095.13;;;14.73;53.43
65997;BME280;52765;52.258;21.052;2022-11-03T13:20:33;101077.00;;;14.82;53.69
65997;BME280;52765;52.258;21.052;2022-11-03T13:22:59;101075.50;;;14.87;53.75
65997;BME280;52765;52.258;21.052;2022-11-03T13:25:24;101086.19;;;14.97;52.86
65997;BME280;52765;52.258;21.052;2022-11-03T13:27:50;101073.81;;;14.94;52.91
65997;BME280;52765;52.258;21.052;2022-11-03T13:30:20;101074.50;;;14.96;53.33
65997;BME280;52765;52.258;21.052;2022-11-03T13:32:45;101073.97;;;14.93;52.86
65997;BME280;52765;52.258;21.052;2022-11-03T13:35:12;101069.91;;;14.97;52.71
65997;BME280;52765;52.258;21.052;2022-11-03T13:37:37;101069.56;;;14.92;53.16
65997;BME280;52765;52.258;21.052;2022-11-03T13:40:03;101086.19;;;14.97;53.47
65997;BME280;52765;52.258;21.052;2022-11-03T13:42:29;101075.69;;;14.94;53.49
65997;BME280;52765;52.258;21.052;2022-11-03T13:44:55;101065.66;;;14.86;53.21
65997;BME280;52765;52.258;21.052;2022-11-03T13:47:22;101066.66;;;14.85;53.44
65997;BME280;52765;52.258;21.052;2022-11-03T13:49:47;101072.09;;;14.85;53.22
65997;BME280;52765;52.258;21.052;2022-11-03T13:52:17;101044.97;;;14.60;53.08
65997;BME280;52765;52.258;21.052;2022-11-03T13:54:42;101055.44;;;14.64;53.17
65997;BME280;52765;52.258;21.052;2022-11-03T13:57:08;101058.09;;;14.55;53.30
65997;BME280;52765;52.258;21.052;2022-11-03T13:59:33;101063.72;;;14.54;53.78
65997;BME280;52765;52.258;21.052;2022-11-03T14:02:00;101053.84;;;14.44;53.86
65997;BME280;52765;52.258;21.052;2022-11-03T14:04:25;101054.00;;;14.35;54.09
65997;BME280;52765;52.258;21.052;2022-11-03T14:06:50;101052.59;;;14.22;54.26
65997;BME280;52765;52.258;21.052;2022-11-03T14:09:16;101047.84;;;14.16;54.20
65997;BME280;52765;52.258;21.052;2022-11-03T14:11:41;101050.03;;;14.13;54.10
65997;BME280;52765;52.258;21.052;2022-11-03T14:14:25;101047.75;;;14.00;54.05
65997;BME280;52765;52.258;21.052;2022-11-03T14:16:51;101038.59;;;13.93;54.94
65997;BME280;52765;52.258;21.052;2022-11-03T14:19:16;101058.88;;;13.88;54.82