sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2022-11-02T00:01:19;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:03:46;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:06:12;10.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:08:37;10.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:11:03;10.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:13:28;10.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:15:54;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:18:20;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:20:45;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:23:11;11.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:25:41;11.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:28:08;11.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:30:33;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:32:59;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:35:24;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:37:50;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:40:15;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:42:42;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:45:09;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:47:35;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:50:01;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:52:26;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:54:52;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:57:17;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T00:59:43;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:02:09;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:04:35;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:07:01;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:09:27;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:11:54;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:14:21;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:16:47;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:19:13;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:21:38;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:24:04;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:26:30;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:28:56;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:31:21;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:33:47;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:36:14;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:38:40;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:41:05;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:43:34;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:46:07;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:51:24;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:53:50;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:56:19;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T01:58:48;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:01:15;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:03:41;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:06:13;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:08:41;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:11:31;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:14:02;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:16:33;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:19:07;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:21:52;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:27:10;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:32:33;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:38:00;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:40:34;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:45:49;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:48:19;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:51:03;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:53:42;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T02:56:09;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:01:17;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:03:44;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:06:26;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:15:03;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:17:44;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:22:51;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:28:07;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:30:41;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:33:22;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:36:02;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:41:14;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:43:40;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:46:08;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:48:42;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:51:11;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:54:11;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:56:43;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T03:59:09;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:01:41;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:04:08;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:06:34;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:09:00;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:11:26;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:13:52;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:16:17;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:18:44;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:21:09;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:23:35;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:26:01;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:28:27;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:30:52;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:33:18;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:35:43;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:38:09;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:40:34;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:43:00;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:45:26;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:47:51;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:50:17;11.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:52:43;11.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:55:08;11.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T04:57:34;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:00:00;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:02:25;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:04:51;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:07:16;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:09:43;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:12:09;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:14:34;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:17:00;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:19:26;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:21:51;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:24:17;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:26:42;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:29:08;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:31:34;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:33:59;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:36:26;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:38:53;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:41:19;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:43:44;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:46:10;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:48:36;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:51:02;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:53:29;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:55:59;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T05:58:26;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:00:52;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:03:18;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:05:43;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:08:09;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:10:35;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:13:02;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:15:31;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:17:57;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:20:24;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:22:49;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:25:15;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:27:41;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:30:15;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:32:48;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:35:18;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:37:44;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:40:11;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:42:37;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:45:03;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:47:32;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:49:58;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:52:25;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:54:52;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:57:19;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T06:59:46;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:02:12;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:04:37;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:07:03;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:09:29;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:11:54;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:14:20;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:16:45;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:19:11;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:21:36;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:24:03;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:26:30;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:28:56;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:31:21;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:33:47;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:36:12;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:38:38;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:41:03;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:43:29;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:45:55;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:48:20;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:50:47;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:53:13;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:55:39;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T07:58:08;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:00:37;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:03:04;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:05:34;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:10:36;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:13:02;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:15:28;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:18:05;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:20:32;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:22:58;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:25:24;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:27:49;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:30:15;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:32:40;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:35:06;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:37:32;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:39:57;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:42:23;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:44:48;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:47:14;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:49:39;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:52:05;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:54:30;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:56:56;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T08:59:21;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:01:48;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:04:15;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:06:41;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:09:06;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:11:32;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:13:57;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:16:23;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:18:48;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:21:14;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:23:39;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:26:05;13.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:28:32;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:30:57;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:33:23;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:35:49;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:38:15;14.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:41:06;14.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:46:48;14.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:49:18;14.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:54:38;14.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:57:14;14.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T09:59:41;14.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:11:03;14.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:13:43;14.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:16:21;14.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:18:51;14.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:21:32;15.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:26:39;15.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:29:15;15.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:31:41;15.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:34:25;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:40:02;15.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:43:02;15.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:45:58;15.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:48:31;15.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:51:12;14.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:53:43;14.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T10:58:53;14.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:01:21;14.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:06:18;14.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:08:45;14.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:11:21;15.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:14:03;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:16:35;15.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:19:03;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:21:37;15.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:24:23;15.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:29:38;16.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:32:15;16.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:34:48;16.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:37:15;16.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:39:43;15.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:42:18;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:45:03;15.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:47:33;15.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:50:05;15.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:52:35;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T11:58:05;16.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:00:31;16.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:03:05;16.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:05:59;16.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:13:56;16.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:34:02;16.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:36:52;16.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:53:00;16.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:55:31;16.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T12:58:04;16.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:00:35;16.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:03:25;16.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:05:55;17.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:08:41;16.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:11:36;16.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:14:05;17.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:16:52;17.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:19:22;16.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:21:52;16.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:24:22;17.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:26:49;17.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:34:43;16.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:37:32;16.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:40:04;16.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:48:18;17.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:50:48;17.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:53:18;17.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:55:53;17.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T13:58:35;16.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:01:08;16.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:03:47;17.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:06:15;17.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:08:57;17.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:14:17;17.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:16:56;17.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:19:31;17.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:26:57;17.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:34:51;17.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:48:48;15.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:51:20;15.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:53:53;15.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:56:20;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T14:58:54;15.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:01:21;15.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:03:47;14.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:06:22;14.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:08:59;14.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:11:47;14.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:17:02;14.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:19:50;14.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:25:29;14.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:28:12;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:30:48;13.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:33:21;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:35:50;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:38:25;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T15:58:18;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:00:19;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:02:48;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:05:17;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:07:43;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:10:32;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:15:32;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:17:58;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:20:33;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:23:11;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:25:44;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:30:42;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:33:09;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:35:36;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:38:02;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:40:28;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:42:53;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:45:36;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:48:20;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:51:04;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:53:32;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:56:15;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T16:58:46;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:01:21;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:03:47;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:06:13;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:08:40;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:11:12;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:13:44;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:16:12;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:18:37;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:23:42;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:29:00;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:31:34;11.70;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:34:08;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:36:45;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:39:19;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:41:53;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:44:19;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:46:45;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:49:10;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:51:36;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:54:03;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:56:28;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T17:58:54;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:01:19;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:03:45;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:06:10;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:08:36;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:11:03;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:13:28;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:15:54;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:18:19;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-11-02T18:20:45;11.20;99.90