sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2022-09-20T00:00:42;10.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:03:09;10.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:05:35;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:08:03;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:10:29;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:12:58;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:15:24;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:17:49;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:20:15;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:22:41;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:25:07;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:27:33;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:29:58;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:32:24;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:34:49;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:37:39;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:40:10;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:42:36;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:45:18;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:50:36;10.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:53:18;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:55:53;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T00:58:20;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:00:48;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:03:16;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:05:45;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:08:11;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:10:37;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:13:03;10.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:15:30;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:17:58;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:20:29;10.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:23:11;10.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:28:30;10.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:31:15;10.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:33:57;10.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:36:43;10.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:39:11;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:41:58;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:44:34;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:49:55;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:52:34;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T01:55:22;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T02:32:27;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T02:42:54;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T02:45:38;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T02:48:06;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T02:56:24;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T03:02:17;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T03:27:16;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T03:33:05;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T03:46:28;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T03:51:44;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T03:57:18;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:03:22;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:08:47;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:20:04;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:22:31;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:27:37;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:32:59;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:35:51;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:38:39;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:52:34;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T04:58:37;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T05:16:20;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T05:30:34;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T05:38:38;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T05:55:23;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:01:03;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:03:44;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:06:28;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:14:53;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:17:49;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:20:24;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:22:54;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:26:00;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:28:34;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:31:01;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:33:42;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:42:30;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:44:56;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:47:22;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:49:48;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:52:20;10.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:54:48;11.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:57:17;11.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T06:59:44;11.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:02:10;11.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:04:36;11.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:07:06;11.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:09:33;11.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:11:58;11.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:14:25;11.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:16:52;11.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:19:17;12.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:21:43;12.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:24:08;12.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:26:34;12.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:29:00;12.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:31:27;12.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:33:53;12.20;85.50
1277;DHT22;631;51.024;13.826;2022-09-20T07:36:20;12.20;94.10
1277;DHT22;631;51.024;13.826;2022-09-20T07:38:47;12.10;94.40
1277;DHT22;631;51.024;13.826;2022-09-20T07:41:13;12.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T07:43:39;12.10;90.10
1277;DHT22;631;51.024;13.826;2022-09-20T07:46:04;12.00;83.30
1277;DHT22;631;51.024;13.826;2022-09-20T07:48:32;12.00;90.70
1277;DHT22;631;51.024;13.826;2022-09-20T07:51:01;12.00;91.20
1277;DHT22;631;51.024;13.826;2022-09-20T07:53:28;11.90;91.70
1277;DHT22;631;51.024;13.826;2022-09-20T07:58:23;11.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:01:00;11.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:03:26;11.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:06:02;11.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:08:31;11.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:11:05;11.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:13:38;12.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:16:05;12.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:18:32;12.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:21:05;12.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:23:38;12.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:26:05;12.50;80.40
1277;DHT22;631;51.024;13.826;2022-09-20T08:28:31;12.40;60.60
1277;DHT22;631;51.024;13.826;2022-09-20T08:31:19;12.30;66.20
1277;DHT22;631;51.024;13.826;2022-09-20T08:33:46;12.30;72.30
1277;DHT22;631;51.024;13.826;2022-09-20T08:36:14;12.30;88.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:38:40;12.40;96.00
1277;DHT22;631;51.024;13.826;2022-09-20T08:43:38;12.50;62.40
1277;DHT22;631;51.024;13.826;2022-09-20T08:46:06;12.50;63.90
1277;DHT22;631;51.024;13.826;2022-09-20T08:48:34;12.50;70.00
1277;DHT22;631;51.024;13.826;2022-09-20T08:51:03;12.50;59.00
1277;DHT22;631;51.024;13.826;2022-09-20T08:53:32;12.40;66.70
1277;DHT22;631;51.024;13.826;2022-09-20T08:55:58;12.60;73.80
1277;DHT22;631;51.024;13.826;2022-09-20T08:58:25;12.80;71.30
1277;DHT22;631;51.024;13.826;2022-09-20T09:00:52;13.10;48.60
1277;DHT22;631;51.024;13.826;2022-09-20T09:03:18;13.40;16.70
1277;DHT22;631;51.024;13.826;2022-09-20T09:05:49;13.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:08:23;14.20;23.70
1277;DHT22;631;51.024;13.826;2022-09-20T09:10:57;14.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:16:09;14.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:18:39;14.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:21:06;14.50;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:23:40;14.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:26:14;14.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:28:40;14.50;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:31:32;14.50;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:33:58;14.50;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:36:24;14.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:39:14;14.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:41:38;14.80;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:44:05;14.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T09:46:35;14.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T09:49:17;15.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T09:52:04;15.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T09:54:39;15.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T10:02:28;17.50;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T10:13:37;17.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T10:16:13;17.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T10:27:21;16.10;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T10:30:02;15.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T10:32:53;15.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T10:38:24;15.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T10:44:07;15.50;16.20
1277;DHT22;631;51.024;13.826;2022-09-20T10:47:37;15.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T10:52:20;15.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:00:07;16.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:03:02;16.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:08:11;16.50;45.40
1277;DHT22;631;51.024;13.826;2022-09-20T11:10:42;16.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:21:32;18.20;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:24:47;19.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:27:25;20.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:30:22;20.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:33:15;20.50;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:35:49;20.00;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:38:48;19.50;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:41:29;19.10;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T11:44:00;18.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:46:34;18.70;10.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:49:09;18.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:54:31;18.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:57:01;18.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T11:59:35;19.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T12:02:04;19.50;33.10
1277;DHT22;631;51.024;13.826;2022-09-20T12:04:37;20.20;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T12:07:17;20.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T12:09:56;21.00;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T12:15:04;22.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T12:28:33;19.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T12:49:51;23.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T12:52:37;22.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:03:44;22.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:08:55;23.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:14:46;24.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:19:42;22.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:24:55;22.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:27:26;22.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:29:54;22.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:32:28;23.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:37:33;24.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:39:59;24.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:42:27;23.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:44:54;23.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:47:29;23.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:50:20;23.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:52:57;23.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:55:34;23.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T13:58:06;23.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:00:34;22.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:03:06;21.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:05:31;20.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:07:58;19.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:10:36;19.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:13:06;18.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:15:43;17.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:18:16;17.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:20:44;16.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:23:27;16.10;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T14:28:40;15.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:31:22;14.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:33:52;14.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:36:24;14.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:38:53;13.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T14:41:46;13.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:44:25;13.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T14:46:53;13.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T14:55:09;13.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T14:57:35;13.70;16.20
1277;DHT22;631;51.024;13.826;2022-09-20T15:00:09;13.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:02:36;13.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:05:03;13.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:07:29;13.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:09:55;13.70;22.10
1277;DHT22;631;51.024;13.826;2022-09-20T15:12:21;13.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:14:47;14.00;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:17:16;14.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:19:42;15.30;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:22:09;15.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:24:35;16.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:27:01;16.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:29:26;16.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:31:52;17.00;84.50
1277;DHT22;631;51.024;13.826;2022-09-20T15:34:17;16.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:36:43;16.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:39:10;16.30;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:41:37;16.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:44:03;15.80;11.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:46:29;15.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:48:56;15.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:51:23;15.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:53:56;15.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T15:56:25;14.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T15:58:56;14.80;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:01:43;14.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:04:11;14.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T16:06:38;14.20;40.40
1277;DHT22;631;51.024;13.826;2022-09-20T16:09:05;14.10;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:11:32;14.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T16:13:59;13.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:16:26;13.80;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:18:52;13.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:21:38;13.80;35.40
1277;DHT22;631;51.024;13.826;2022-09-20T16:24:05;13.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:26:31;13.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:28:58;13.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T16:33:58;13.20;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:36:27;13.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T16:38:52;13.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T16:41:26;12.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:43:54;12.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:46:24;12.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T16:48:52;12.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T16:51:19;12.40;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:53:47;12.30;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:56:17;12.20;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T16:58:43;12.10;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:01:08;11.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:03:35;11.90;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:06:03;11.80;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:08:30;11.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:11:01;11.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:13:30;11.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:16:05;11.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:18:31;11.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:21:07;11.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:23:33;11.70;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:26:07;11.60;1.00
1277;DHT22;631;51.024;13.826;2022-09-20T17:28:44;11.60;14.80
1277;DHT22;631;51.024;13.826;2022-09-20T17:31:13;11.40;31.50
1277;DHT22;631;51.024;13.826;2022-09-20T17:33:39;11.30;55.60
1277;DHT22;631;51.024;13.826;2022-09-20T17:36:06;11.20;69.90
1277;DHT22;631;51.024;13.826;2022-09-20T17:38:33;11.20;74.70
1277;DHT22;631;51.024;13.826;2022-09-20T17:43:38;11.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T17:46:07;10.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T17:48:36;10.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T17:51:03;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T17:53:30;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T17:55:57;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T17:58:23;10.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:00:50;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:03:16;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:05:42;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:08:08;10.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:10:34;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:12:59;10.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:15:26;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:17:52;10.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:20:17;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:22:47;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:25:12;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:27:38;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:30:04;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:32:30;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:34:55;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:37:21;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:39:47;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:42:14;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:44:39;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:47:08;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:49:34;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:52:00;10.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:54:26;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:56:57;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T18:59:25;10.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:09:53;10.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:12:48;9.90;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:15:52;9.80;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:24:42;9.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:26:39;9.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:31:41;9.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:34:18;9.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:39:40;9.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:42:55;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:45:49;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:48:37;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:51:06;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:53:34;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:56:16;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T19:58:43;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:01:09;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:03:35;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:06:17;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:08:52;9.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:11:32;9.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:14:11;9.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:17:10;9.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:22:40;9.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:27:57;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:30:26;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:32:56;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:35:22;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:37:48;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:40:14;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:42:40;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:45:07;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:47:33;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:49:59;9.00;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:52:25;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:54:50;9.10;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:57:16;9.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T20:59:43;9.20;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:02:09;9.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:04:35;9.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:07:01;9.30;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:09:27;9.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:11:53;9.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:14:18;9.40;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:16:44;9.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:19:11;9.50;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:21:42;9.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:24:09;9.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:26:37;9.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:29:05;9.60;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:31:35;9.70;99.90
1277;DHT22;631;51.024;13.826;2022-09-20T21:34:01;9.70;99.90
