sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37805;SDS011;25082;50.870;0.022;2023-09-19T00:01:15;4.45;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:03:45;2.15;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:06:10;5.85;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:08:38;4.78;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:11:04;2.90;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:13:31;3.47;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:15:58;5.45;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:18:25;5.22;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:21:00;7.07;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:25:53;3.88;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:28:22;5.40;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:30:48;5.65;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:33:19;6.20;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:35:49;4.05;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:38:16;5.20;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:40:46;4.68;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:43:12;5.18;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:45:38;3.97;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:48:07;2.55;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:50:34;4.82;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:53:00;2.90;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:55:34;4.22;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-09-19T00:58:02;6.00;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:00:28;5.88;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:02:54;6.65;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:05:20;7.90;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:07:46;7.22;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:10:17;5.65;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:21:03;5.18;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:29:44;6.70;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:32:13;5.68;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:37:20;4.65;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:39:51;5.22;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:44:59;4.97;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:47:33;5.25;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:50:21;5.38;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:52:49;6.07;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:55:29;5.93;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-09-19T01:58:06;7.47;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:00:38;5.88;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:03:07;5.80;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:05:35;6.22;;;2.03;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:08:00;7.53;;;1.92;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:10:26;4.88;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:12:52;6.47;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:15:18;4.57;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:17:44;5.57;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:20:11;8.70;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:22:38;6.43;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:25:04;4.68;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:27:30;5.88;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:29:56;3.53;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:32:21;4.78;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:34:48;8.65;;;3.08;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:37:16;5.35;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:39:44;7.38;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:42:10;9.23;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:44:35;4.65;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:47:03;4.78;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:49:29;4.60;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:51:55;6.35;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:54:20;8.85;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:56:47;5.72;;;1.88;;
37805;SDS011;25082;50.870;0.022;2023-09-19T02:59:12;6.25;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:01:39;3.97;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:04:07;8.50;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:06:38;6.05;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:09:05;7.55;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:11:38;5.15;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:14:05;6.35;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:16:31;6.15;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:18:56;5.38;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:21:24;3.20;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:23:50;5.78;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:26:16;4.57;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:28:42;4.18;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:31:08;4.57;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:33:34;8.38;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:36:01;4.75;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:38:30;5.20;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:40:56;5.85;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:43:22;4.32;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:45:48;5.82;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:48:15;7.10;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:50:42;5.45;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:53:09;4.38;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:55:34;6.13;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T03:58:03;4.75;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:00:29;7.05;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:02:55;5.53;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:05:22;4.85;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:07:48;5.72;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:10:15;7.22;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:12:49;5.43;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:15:17;4.93;;;2.05;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:17:42;5.53;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:20:08;5.78;;;2.17;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:22:37;7.53;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:25:04;6.20;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:27:31;5.72;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:29:57;3.85;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:32:24;6.03;;;1.92;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:34:58;5.82;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:37:26;5.22;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:39:53;7.45;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:42:19;6.07;;;1.88;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:44:45;6.82;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:47:14;5.45;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:49:41;4.15;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:52:07;6.68;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:54:32;4.78;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:57:01;7.28;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T04:59:27;4.45;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:01:53;5.38;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:04:19;8.23;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:06:44;6.40;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:09:10;7.53;;;2.17;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:11:36;7.68;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:14:03;6.80;;;2.05;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:16:32;8.75;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:18:58;7.45;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:21:25;5.18;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:23:54;8.13;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:26:19;6.40;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:28:46;6.25;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:31:13;8.23;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:33:39;5.50;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:36:08;5.18;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:38:37;6.18;;;1.88;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:41:05;8.48;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:43:32;6.75;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:45:59;5.57;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:48:25;4.63;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:50:51;5.00;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:53:16;7.38;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:55:43;3.75;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T05:58:09;5.10;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:00:42;6.00;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:03:09;6.03;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:05:38;8.85;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:08:04;8.18;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:10:32;4.30;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:13:02;8.27;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:15:31;5.47;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:17:58;6.18;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:20:27;3.75;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:22:53;3.53;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:25:19;5.75;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:27:49;4.57;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:30:20;4.22;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:32:47;5.05;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:35:14;5.05;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:37:41;4.85;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:42:38;3.90;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:45:07;8.60;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:47:36;6.80;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:50:02;3.33;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:52:29;4.68;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:54:55;5.85;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:57:22;7.15;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-09-19T06:59:47;6.40;;;1.73;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:02:13;6.47;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:04:39;5.70;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:07:05;6.47;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:09:33;5.38;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:11:59;9.35;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:14:25;7.30;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:16:52;4.95;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:19:17;5.07;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:21:43;4.78;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:24:09;5.00;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:26:35;10.50;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:29:01;8.73;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:31:29;7.00;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:33:55;9.77;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:36:21;5.93;;;1.92;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:38:49;4.47;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:41:15;7.68;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:43:41;10.98;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:46:06;6.13;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:48:34;6.57;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:51:07;8.07;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:53:36;15.63;;;3.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:56:05;17.05;;;4.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T07:58:32;21.13;;;4.53;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:01:05;14.38;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:03:35;15.95;;;3.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:06:05;28.27;;;4.38;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:08:32;17.77;;;3.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:11:02;19.02;;;3.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:13:40;14.30;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:16:11;19.65;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:18:37;19.63;;;4.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:21:05;14.40;;;3.92;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:23:35;15.30;;;4.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:26:04;11.10;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:28:34;15.77;;;3.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:31:03;16.25;;;4.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:33:33;13.13;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:36:00;15.82;;;3.67;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:38:26;13.95;;;4.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:40:57;14.18;;;3.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:43:24;11.02;;;3.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:45:51;14.02;;;4.38;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:48:39;19.50;;;4.72;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:51:17;19.38;;;4.13;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:53:51;16.05;;;3.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T08:56:24;14.43;;;3.88;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:01:23;16.25;;;3.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:03:55;19.75;;;4.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:06:22;18.08;;;4.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:08:50;12.70;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:11:17;22.50;;;5.18;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:13:44;13.05;;;4.07;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:16:10;15.52;;;4.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:18:37;18.73;;;4.68;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:21:03;14.63;;;4.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:23:29;16.10;;;4.32;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:25:57;18.25;;;4.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:28:28;12.90;;;3.72;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:30:55;16.38;;;4.05;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:33:26;15.13;;;3.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:38:22;13.23;;;4.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:40:57;22.42;;;4.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:43:30;13.70;;;4.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:51:43;15.17;;;4.27;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:54:25;19.48;;;5.43;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:57:05;20.98;;;4.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T09:59:51;17.88;;;5.05;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:02:26;10.50;;;3.78;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:05:11;16.77;;;5.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:07:46;14.77;;;4.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:10:37;12.18;;;4.53;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:13:08;20.23;;;5.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:15:43;26.38;;;6.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:18:16;18.90;;;5.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:20:46;25.38;;;6.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:23:13;20.90;;;5.45;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:25:47;28.30;;;6.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:28:15;25.48;;;7.25;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:30:42;26.63;;;6.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:33:10;27.48;;;6.93;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:35:38;26.38;;;6.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:38:09;27.02;;;6.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:40:37;23.60;;;7.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:43:08;26.08;;;6.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:45:43;23.92;;;7.00;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:48:11;27.52;;;6.93;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:51:21;23.75;;;6.93;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:53:29;23.13;;;7.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:56:15;23.13;;;6.43;;
37805;SDS011;25082;50.870;0.022;2023-09-19T10:58:48;21.63;;;6.65;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:01:14;29.80;;;7.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:03:42;28.13;;;7.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:06:15;24.02;;;6.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:09:02;26.48;;;6.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:11:47;25.13;;;6.53;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:33:18;20.08;;;7.22;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:41:36;24.50;;;7.93;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:46:31;25.58;;;8.27;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:49:07;27.45;;;7.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:51:41;23.38;;;7.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:54:12;22.52;;;6.65;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:56:43;26.50;;;7.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T11:59:25;21.67;;;7.10;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:01:58;21.55;;;6.78;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:04:42;32.88;;;7.65;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:09:40;30.38;;;8.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:12:25;18.67;;;7.32;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:15:00;22.48;;;7.22;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:17:38;25.42;;;7.95;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:20:07;28.02;;;8.00;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:22:44;25.33;;;7.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:25:12;18.95;;;7.22;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:27:42;24.00;;;7.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:30:09;21.73;;;7.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:32:39;19.65;;;7.32;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:35:08;30.65;;;9.32;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:37:36;26.13;;;7.75;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:42:43;23.23;;;8.38;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:45:09;23.63;;;6.68;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:47:38;24.10;;;7.78;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:52:45;21.80;;;7.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:55:27;27.60;;;7.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T12:58:08;23.95;;;7.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:03:14;23.48;;;6.78;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:08:18;20.98;;;7.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:13:34;23.98;;;7.63;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:16:02;23.67;;;7.18;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:18:41;22.53;;;7.40;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:21:09;24.10;;;7.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:23:40;18.25;;;7.18;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:26:08;23.17;;;7.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:28:37;25.15;;;7.43;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:31:04;18.67;;;6.25;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:33:30;23.40;;;6.22;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:35:57;21.17;;;6.28;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:38:23;19.55;;;7.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:40:48;23.63;;;6.97;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:43:17;23.83;;;7.53;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:45:43;16.40;;;7.00;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:48:09;27.90;;;8.00;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:50:36;23.60;;;7.03;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:53:07;23.08;;;7.15;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:55:34;28.25;;;7.32;;
37805;SDS011;25082;50.870;0.022;2023-09-19T13:58:00;23.23;;;6.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:00:25;21.75;;;7.03;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:02:52;19.15;;;6.43;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:05:18;28.70;;;7.22;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:07:45;21.00;;;6.22;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:10:11;20.42;;;6.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:12:37;18.67;;;5.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:15:06;24.00;;;7.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:17:33;22.13;;;6.07;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:19:59;21.10;;;6.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:22:24;24.13;;;7.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:24:50;24.10;;;6.35;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:27:17;22.88;;;6.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:29:43;24.92;;;6.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:32:09;23.67;;;7.13;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:34:35;22.58;;;6.38;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:37:06;22.83;;;7.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:39:33;18.42;;;6.10;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:41:58;21.42;;;6.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:44:24;18.63;;;5.97;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:46:50;20.90;;;6.68;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:49:16;21.95;;;6.32;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:51:42;14.80;;;5.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:54:12;26.40;;;6.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:56:38;18.45;;;5.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T14:59:04;18.08;;;6.22;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:01:31;22.45;;;6.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:03:57;21.70;;;6.72;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:06:23;23.50;;;6.07;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:08:49;20.98;;;5.47;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:11:18;18.27;;;5.88;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:13:45;21.52;;;6.32;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:16:11;25.83;;;6.07;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:18:38;17.27;;;6.10;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:21:07;14.55;;;5.53;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:23:34;17.05;;;5.68;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:26:02;16.02;;;5.68;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:28:28;18.90;;;5.88;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:31:05;17.02;;;5.43;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:33:34;16.75;;;5.70;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:36:13;17.25;;;6.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:41:16;15.38;;;5.20;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:43:42;18.25;;;5.97;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:46:08;18.50;;;5.55;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:48:34;15.55;;;5.72;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:51:03;16.25;;;5.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:53:34;13.25;;;5.60;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:56:06;17.75;;;4.90;;
37805;SDS011;25082;50.870;0.022;2023-09-19T15:58:32;18.48;;;4.80;;
37805;SDS011;25082;50.870;0.022;2023-09-19T16:01:04;17.83;;;5.50;;
37805;SDS011;25082;50.870;0.022;2023-09-19T16:03:33;13.80;;;5.30;;
37805;SDS011;25082;50.870;0.022;2023-09-19T16:06:01;16.60;;;4.72;;
37805;SDS011;25082;50.870;0.022;2023-09-19T16:08:26;17.00;;;5.57;;
37805;SDS011;25082;50.870;0.022;2023-09-19T16:10:52;17.20;;;4.78;;