sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:00:46;21.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:03:17;21.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:05:46;21.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:08:15;21.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:10:44;21.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:13:13;21.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:15:42;21.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:18:11;21.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:20:41;21.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:23:10;21.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:25:39;21.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:28:08;21.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:30:38;21.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:33:07;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:35:36;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:38:06;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:40:35;21.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:43:04;20.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:45:33;20.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:48:02;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:50:32;20.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:53:01;20.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:55:32;20.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T00:58:01;20.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:00:30;20.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:03:00;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:05:36;20.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:08:11;20.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:10:50;20.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:13:29;19.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:16:00;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:18:35;19.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:21:10;19.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:23:49;19.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:26:43;19.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:29:16;19.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:31:47;19.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:34:18;18.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:36:51;18.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:39:21;18.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:41:50;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:44:21;18.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:46:51;18.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:49:22;18.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:51:51;18.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:54:20;18.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:56:49;18.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T01:59:20;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:01:53;18.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:04:25;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:07:00;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:09:36;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:12:09;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:14:42;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:17:14;17.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:19:44;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:22:14;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:24:45;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:27:14;17.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:29:45;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:32:14;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:34:43;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:37:11;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:39:40;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:42:09;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:44:38;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:47:09;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:49:39;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:52:09;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:54:38;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:57:07;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T02:59:36;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:02:08;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:04:37;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:07:07;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:09:36;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:12:04;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:14:34;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:17:02;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:19:33;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:22:02;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:24:31;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:27:04;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:29:33;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:32:03;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:34:33;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:37:02;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:39:32;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:42:00;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:44:39;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:47:13;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:49:43;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:52:19;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:54:56;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:57:26;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T03:59:56;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:02:26;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:05:08;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:07:44;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:10:18;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:12:47;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:15:23;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:17:55;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:20:37;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:23:10;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:26:07;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:28:38;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:31:10;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:33:41;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:36:15;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:38:47;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:41:31;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:44:19;14.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:46:54;14.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:49:23;14.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:51:53;14.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:54:22;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:56:55;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T04:59:37;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:02:09;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:04:56;14.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:07:35;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:10:07;14.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:12:40;14.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:15:10;14.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:17:42;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:20:12;14.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:22:52;14.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:25:27;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:27:58;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:30:27;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:32:59;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:35:28;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:37:59;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:40:28;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:42:58;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:45:37;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:48:07;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:50:36;14.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:53:07;14.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:55:41;14.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T05:58:10;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:00:39;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:03:09;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:05:38;13.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:08:08;14.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:10:38;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:13:09;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:15:38;13.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:18:08;13.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:20:37;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:23:05;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:25:36;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:28:05;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:30:34;13.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:33:04;13.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:35:32;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:38:01;13.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:40:30;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:43:01;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:45:37;13.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:48:06;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:50:35;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:53:06;13.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:55:35;13.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T06:58:05;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:00:34;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:03:03;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:05:35;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:08:04;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:10:33;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:13:02;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:15:32;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:18:02;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:20:31;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:23:00;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:25:29;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:27:58;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:30:27;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:32:58;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:35:26;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:37:55;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:40:25;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:42:54;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:45:24;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:47:53;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:50:23;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:52:52;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:55:21;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T07:57:50;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:00:19;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:02:48;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:05:17;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:07:49;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:10:19;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:12:48;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:15:17;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:17:46;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:20:15;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:22:46;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:25:14;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:27:43;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:30:13;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:32:41;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:35:11;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:37:41;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:40:12;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:42:43;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:45:13;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:47:43;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:50:13;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:52:42;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:55:15;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T08:57:44;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:00:13;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:03:03;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:05:37;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:08:07;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:10:42;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:13:21;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:15:51;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:18:36;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:21:11;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:23:41;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:26:15;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:28:47;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:31:19;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:33:48;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:36:30;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:39:00;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:41:37;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:44:07;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:46:37;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:49:07;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:51:38;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:54:08;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:56:41;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T09:59:17;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:01:54;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:04:25;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:06:56;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:09:26;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:11:57;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:14:28;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:16:58;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:19:28;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:22:03;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:24:34;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:27:11;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:29:42;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:32:13;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:34:46;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:37:20;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:39:50;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:42:22;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:45:07;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:47:37;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:50:17;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:52:50;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:55:36;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T10:58:07;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:00:38;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:03:24;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:06:00;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:08:31;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:11:01;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:13:32;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:16:01;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:18:34;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:21:03;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:23:32;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:26:02;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:28:34;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:31:04;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:33:34;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:36:04;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:38:35;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:41:04;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:43:40;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:46:09;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:48:38;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:51:07;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:53:36;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:56:07;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T11:58:36;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:01:09;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:03:38;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:06:07;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:08:37;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:11:10;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:13:40;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:16:12;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:18:41;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:21:10;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:23:39;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:26:08;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:28:37;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:31:10;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:33:42;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:36:11;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:38:39;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:41:08;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:43:37;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:46:07;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:48:37;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:51:09;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:53:39;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:56:08;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T12:58:37;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:01:06;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:03:36;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:06:07;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:08:35;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:11:05;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:13:33;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:16:02;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:18:32;13.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:21:03;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:23:32;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:26:01;13.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:28:30;13.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:30:59;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:33:28;14.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:35:57;14.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:38:28;14.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:40:57;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:43:26;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:45:56;14.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:48:24;14.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:50:53;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:53:22;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:55:53;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T13:58:22;14.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:00:50;14.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:03:20;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:05:49;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:08:18;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:10:47;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:13:18;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:15:46;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:18:15;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:20:44;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:23:13;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:25:43;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:28:12;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:30:43;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:33:12;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:35:42;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:38:11;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:40:40;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:43:09;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:45:38;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:48:09;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:50:37;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:53:06;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:55:35;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T14:58:04;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:00:34;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:03:04;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:05:35;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:08:04;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:10:34;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:13:03;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:15:33;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:18:02;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:20:37;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:23:06;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:25:35;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:28:05;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:30:33;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:33:03;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:35:33;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-04-09T15:38:03;17.00;99.90