sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78854;SDS011;68206;59.956;30.234;2024-02-28T00:01:55;7.15;;;4.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:04:23;10.93;;;5.43;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:06:51;7.88;;;4.22;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:09:19;10.30;;;5.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:11:49;10.30;;;5.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:14:18;12.07;;;5.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:16:46;11.52;;;5.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:19:15;8.85;;;5.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:21:44;9.48;;;5.63;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:24:12;9.13;;;5.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:26:41;9.70;;;5.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:29:11;10.20;;;5.03;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:31:41;8.95;;;5.35;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:34:09;10.73;;;5.13;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:36:37;7.88;;;4.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:39:21;8.60;;;4.63;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:41:49;11.10;;;6.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:44:18;8.48;;;5.43;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:46:47;11.45;;;5.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:49:15;9.48;;;5.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:51:43;8.38;;;5.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:54:12;12.57;;;5.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:56:40;9.05;;;5.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T00:59:08;12.23;;;5.88;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:01:39;10.50;;;5.07;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:06:39;13.18;;;5.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:09:10;10.07;;;5.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:11:39;12.10;;;5.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:14:07;10.43;;;5.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:16:35;10.45;;;5.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:19:05;10.38;;;5.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:21:34;8.82;;;5.07;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:24:05;9.75;;;5.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:26:35;9.00;;;4.93;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:29:03;7.63;;;4.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:31:31;9.35;;;4.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:33:59;10.48;;;5.93;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:36:29;10.07;;;5.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:38:57;8.27;;;4.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:41:26;8.50;;;4.47;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:43:54;8.52;;;4.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:46:24;9.32;;;5.03;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:48:54;7.20;;;3.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:51:24;8.57;;;5.03;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:53:55;8.60;;;5.43;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:56:25;8.95;;;5.28;;
78854;SDS011;68206;59.956;30.234;2024-02-28T01:58:54;6.97;;;4.78;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:01:24;8.60;;;4.43;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:03:54;7.72;;;4.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:06:22;9.10;;;5.28;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:08:51;6.47;;;4.07;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:11:22;6.03;;;4.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:13:52;7.55;;;4.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:16:21;10.45;;;4.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:18:53;7.15;;;4.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:21:22;7.53;;;4.28;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:23:53;6.65;;;4.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:26:21;7.72;;;4.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:28:49;7.88;;;4.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:31:17;6.75;;;4.22;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:33:46;9.13;;;4.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:36:15;7.25;;;4.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:38:43;8.10;;;4.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:41:13;5.47;;;3.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:43:41;7.72;;;4.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:46:09;8.88;;;4.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:48:37;8.38;;;4.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:51:06;8.45;;;4.47;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:53:34;8.05;;;4.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:56:03;8.57;;;4.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T02:58:33;9.45;;;4.78;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:01:01;8.85;;;4.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:03:29;8.27;;;5.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:05:58;8.32;;;4.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:08:26;8.35;;;5.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:10:55;8.30;;;4.97;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:13:23;9.18;;;5.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:15:52;7.45;;;4.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:18:20;7.93;;;4.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:20:50;8.13;;;4.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:23:18;8.23;;;4.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:25:46;6.70;;;4.57;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:28:15;6.97;;;4.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:30:43;6.75;;;4.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:33:13;7.38;;;3.63;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:35:42;4.97;;;3.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:38:11;5.45;;;3.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:40:39;6.45;;;4.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:43:08;6.88;;;4.03;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:45:36;4.70;;;3.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:48:05;5.65;;;3.78;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:50:35;6.18;;;3.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:53:05;5.30;;;3.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:55:33;5.97;;;3.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T03:58:02;5.30;;;4.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:00:30;4.65;;;3.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:02:59;5.03;;;3.35;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:05:27;6.43;;;3.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:07:56;5.35;;;3.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:10:24;5.22;;;3.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:12:53;6.22;;;3.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:15:21;6.75;;;4.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:17:52;5.55;;;3.42;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:20:21;5.88;;;3.58;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:22:49;5.25;;;3.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:25:20;5.35;;;3.42;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:27:49;4.90;;;3.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:30:19;4.25;;;3.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:32:49;5.72;;;3.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:35:18;5.40;;;3.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:37:46;4.95;;;3.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:40:14;6.85;;;3.92;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:42:44;6.25;;;3.83;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:45:15;5.50;;;3.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:47:43;6.15;;;3.92;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:50:11;5.88;;;3.42;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:52:40;6.10;;;3.67;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:55:08;6.93;;;4.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T04:57:36;4.65;;;3.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:00:06;5.50;;;3.88;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:02:35;4.82;;;3.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:05:04;5.72;;;3.78;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:07:33;5.35;;;3.92;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:10:02;7.28;;;3.28;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:12:30;5.55;;;3.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:14:58;6.50;;;3.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:17:29;5.28;;;3.58;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:19:57;5.88;;;3.58;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:22:25;6.07;;;3.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:24:54;7.47;;;4.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:27:22;5.95;;;3.42;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:29:50;6.28;;;3.88;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:32:18;6.18;;;4.15;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:34:49;5.35;;;3.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:37:16;5.88;;;3.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:39:45;5.63;;;3.58;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:42:13;6.35;;;3.83;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:44:44;6.78;;;3.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:47:12;6.57;;;4.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:49:41;6.28;;;3.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:52:10;6.10;;;4.13;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:54:40;7.57;;;4.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:57:08;7.45;;;4.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T05:59:36;7.18;;;4.13;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:02:05;7.07;;;4.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:04:33;6.07;;;4.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:07:01;5.38;;;3.88;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:09:31;7.40;;;4.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:12:01;5.57;;;3.58;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:14:30;6.93;;;3.97;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:16:58;6.90;;;4.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:19:27;7.50;;;4.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:21:55;6.88;;;4.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:24:24;7.07;;;5.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:26:53;7.15;;;4.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:29:22;7.47;;;4.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:31:50;7.78;;;4.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:34:20;7.55;;;4.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:36:49;7.45;;;4.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:39:17;7.88;;;4.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:41:45;9.98;;;4.55;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:44:15;8.75;;;5.22;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:46:43;8.20;;;4.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:49:12;9.18;;;5.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:51:41;7.63;;;4.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:54:10;8.10;;;4.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:56:38;7.75;;;5.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T06:59:06;11.32;;;5.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:01:36;9.43;;;5.28;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:04:04;10.68;;;5.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:06:33;10.57;;;5.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:09:01;7.97;;;4.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:11:29;7.68;;;4.65;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:13:58;9.05;;;5.13;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:16:29;7.45;;;5.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:18:58;9.55;;;5.22;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:21:28;8.43;;;5.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:23:57;9.02;;;4.78;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:26:25;8.75;;;4.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:28:54;9.48;;;5.35;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:31:22;7.78;;;5.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:33:51;8.93;;;5.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:36:21;11.88;;;5.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:38:49;8.70;;;5.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:41:19;8.85;;;5.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:43:47;11.20;;;5.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:46:17;9.20;;;5.07;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:48:45;9.05;;;5.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:51:13;9.77;;;5.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:53:43;9.88;;;6.13;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:56:17;9.77;;;6.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T07:58:47;9.73;;;5.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:01:15;11.50;;;5.93;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:03:44;12.65;;;5.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:06:12;10.45;;;6.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:08:45;11.45;;;6.65;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:11:14;11.35;;;6.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:13:42;13.43;;;7.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:16:11;11.93;;;6.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:18:39;12.98;;;7.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:21:08;15.50;;;8.88;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:23:37;14.57;;;8.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:26:06;13.07;;;7.65;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:28:34;12.68;;;7.07;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:31:03;13.35;;;6.97;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:33:34;15.45;;;8.02;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:36:03;16.92;;;8.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:38:32;13.63;;;8.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:41:01;14.57;;;7.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:43:31;14.52;;;8.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:46:00;15.48;;;8.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:48:28;13.18;;;7.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:50:57;16.23;;;9.63;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:53:25;15.05;;;8.48;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:55:53;17.50;;;9.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T08:58:21;14.73;;;8.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:00:51;15.57;;;8.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:03:21;14.48;;;7.93;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:05:49;14.90;;;8.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:08:18;15.85;;;8.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:10:46;14.75;;;8.65;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:13:14;12.32;;;7.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:15:44;15.50;;;7.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:18:14;14.23;;;8.15;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:20:43;13.57;;;7.93;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:23:11;15.18;;;8.77;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:25:41;16.15;;;7.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:28:09;15.10;;;8.65;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:30:40;14.88;;;8.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:33:19;14.13;;;7.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:35:48;13.77;;;7.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:38:16;16.15;;;9.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:40:45;13.07;;;7.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:43:15;17.75;;;9.43;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:45:49;14.55;;;8.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:48:17;14.82;;;7.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:50:48;14.98;;;7.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:53:16;12.68;;;7.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:55:44;11.85;;;7.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T09:58:13;14.50;;;7.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:00:42;11.32;;;6.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:03:12;15.00;;;7.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:05:44;14.60;;;7.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:08:14;14.48;;;7.57;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:10:46;13.80;;;8.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:13:15;16.20;;;8.27;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:15:44;15.73;;;8.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:18:12;15.73;;;8.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:20:41;17.58;;;8.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:23:11;14.60;;;8.02;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:25:44;18.52;;;8.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:28:24;17.77;;;8.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:30:53;16.42;;;8.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:33:25;16.77;;;9.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:35:59;15.55;;;8.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:38:27;14.27;;;8.43;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:40:57;15.20;;;8.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:43:27;17.05;;;8.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:45:57;15.05;;;8.07;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:48:49;14.82;;;8.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:51:20;17.63;;;8.55;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:53:54;16.95;;;8.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:56:31;15.75;;;8.57;;
78854;SDS011;68206;59.956;30.234;2024-02-28T10:59:00;18.10;;;9.52;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:01:29;15.13;;;8.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:03:57;14.50;;;8.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:06:26;17.98;;;9.57;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:08:54;18.20;;;9.23;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:11:23;19.00;;;9.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:13:53;15.52;;;8.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:16:28;10.10;;;5.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:18:58;10.48;;;5.57;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:21:27;10.05;;;5.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:23:59;13.10;;;6.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:26:30;9.13;;;5.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:28:59;9.30;;;5.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:31:28;8.77;;;5.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:33:56;10.60;;;5.72;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:36:24;11.90;;;5.88;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:38:53;11.65;;;6.55;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:41:25;12.73;;;6.70;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:43:54;11.13;;;6.97;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:46:24;11.50;;;7.30;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:48:53;12.40;;;7.28;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:51:22;13.32;;;7.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:53:51;13.80;;;6.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:56:19;13.40;;;7.68;;
78854;SDS011;68206;59.956;30.234;2024-02-28T11:58:51;12.50;;;7.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:01:32;12.45;;;7.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:04:03;13.05;;;7.78;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:06:33;19.45;;;8.02;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:09:04;12.68;;;6.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:11:32;11.52;;;6.82;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:14:02;12.50;;;7.05;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:16:35;11.35;;;6.93;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:19:06;11.50;;;7.15;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:21:36;11.50;;;6.32;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:24:05;10.75;;;6.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:26:35;10.13;;;6.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:29:04;9.90;;;6.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:31:32;11.65;;;6.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:34:01;11.25;;;6.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:36:31;12.05;;;6.63;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:39:00;15.07;;;7.90;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:41:29;18.67;;;8.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:43:57;12.48;;;7.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:46:26;12.20;;;6.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:48:54;12.60;;;7.10;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:51:38;11.20;;;6.50;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:54:08;14.32;;;6.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:56:37;12.02;;;6.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T12:59:06;13.70;;;7.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:01:34;10.43;;;6.00;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:04:03;9.60;;;6.65;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:06:31;10.48;;;6.55;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:09:01;12.50;;;7.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:11:29;12.02;;;8.15;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:13:58;16.33;;;8.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:16:26;14.98;;;8.52;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:18:54;14.27;;;8.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:21:22;12.93;;;7.45;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:23:51;13.35;;;7.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:26:20;12.55;;;8.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:28:49;14.77;;;7.18;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:31:20;12.80;;;7.25;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:33:49;14.43;;;7.97;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:36:17;15.02;;;7.93;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:38:45;16.27;;;8.60;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:41:14;13.82;;;7.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:43:44;12.32;;;7.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:46:13;14.13;;;7.85;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:48:42;13.75;;;8.20;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:51:11;16.50;;;8.27;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:53:40;16.60;;;8.27;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:56:08;14.57;;;8.07;;
78854;SDS011;68206;59.956;30.234;2024-02-28T13:58:36;13.07;;;8.52;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:01:19;12.25;;;7.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:03:48;15.57;;;7.88;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:06:17;14.75;;;8.23;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:08:45;14.20;;;8.23;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:11:13;12.30;;;8.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:13:43;13.73;;;8.52;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:16:12;19.10;;;9.57;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:18:41;14.50;;;7.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:21:10;14.60;;;7.40;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:23:38;11.73;;;7.80;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:26:06;12.85;;;6.75;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:28:35;13.38;;;6.55;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:31:03;13.40;;;6.63;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:33:32;12.45;;;6.38;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:36:03;12.10;;;6.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:38:32;13.07;;;6.53;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:41:00;15.15;;;6.95;;
78854;SDS011;68206;59.956;30.234;2024-02-28T14:43:30;13.05;;;6.50;;