sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1301;DHT22;59099;48.806;9.160;2022-11-25T00:00:25;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:02:51;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:05:17;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:07:43;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:10:09;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:12:34;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:15:00;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:17:26;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:19:52;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:22:17;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:24:43;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:27:09;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:29:37;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:32:03;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:34:31;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:36:57;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:39:23;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:41:50;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:44:34;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:47:06;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:49:32;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:51:58;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:54:24;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:56:50;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T00:59:19;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:01:45;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:04:11;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:06:38;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:09:05;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:11:32;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:13:57;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:16:24;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:18:50;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:23:47;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:26:21;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:28:48;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:31:19;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:33:47;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:36:16;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:38:43;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:41:12;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:43:39;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:46:11;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:49:04;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:54:00;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:56:27;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T01:58:57;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:01:25;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:03:52;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:06:24;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:08:59;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:11:27;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:13:55;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:16:21;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:18:49;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:21:18;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:26:13;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:28:39;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:31:06;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:33:34;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:36:13;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:38:53;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:41:36;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:44:05;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:46:31;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:49:00;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:51:29;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:53:58;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:56:31;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T02:58:57;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:01:27;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:03:54;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:06:20;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:08:47;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:11:13;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:13:40;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:16:07;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:18:33;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:21:00;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:23:25;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:25:55;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:28:21;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:30:48;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:33:14;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:35:40;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:38:06;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:40:35;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:43:01;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:45:32;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:48:01;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:50:28;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:52:53;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:55:19;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T03:57:45;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:00:11;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:02:56;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:05:22;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:07:48;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:10:14;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:12:41;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:15:23;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:17:52;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:20:18;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:22:50;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:25:17;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:27:43;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:30:10;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:32:39;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:35:07;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:37:33;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:39:59;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:42:25;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:45:00;3.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:47:28;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:49:57;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:52:24;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:54:50;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:57:17;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T04:59:44;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:02:17;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:04:54;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:07:22;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:09:50;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:12:30;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:14:59;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:17:29;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:19:58;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:22:29;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:24:55;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:27:23;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:29:50;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:32:16;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:34:42;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:37:12;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:39:41;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:42:19;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:44:47;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:47:13;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:49:40;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:52:07;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:54:40;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:57:07;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T05:59:48;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:02:28;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:04:54;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:07:20;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:09:49;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:12:20;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:14:49;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:17:15;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:19:47;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:22:14;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:24:40;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:27:06;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:29:34;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:32:01;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:34:56;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:37:48;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:40:14;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:42:40;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:45:09;2.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:47:35;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:50:01;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:52:29;2.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:54:56;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:57:21;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T06:59:50;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:02:16;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:04:42;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:07:09;2.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:09:35;2.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:12:00;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:14:27;3.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:16:52;3.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:19:19;3.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:21:45;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:24:13;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:26:41;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:29:11;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:31:43;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:34:11;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:36:38;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:39:11;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:41:37;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:44:05;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:46:51;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:49:22;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:51:55;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:54:22;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:56:51;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T07:59:20;4.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:01:48;4.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:04:16;4.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:06:44;4.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:09:12;4.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:11:39;5.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:14:09;5.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:16:36;5.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:19:05;5.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:21:31;5.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:23:57;5.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:26:28;6.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:28:59;6.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:31:28;6.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:33:56;6.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:36:29;6.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:38:57;6.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:41:33;6.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:44:01;6.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:46:30;6.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:48:59;6.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:51:27;7.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:53:54;7.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:56:22;7.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T08:58:49;7.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:01:16;7.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:03:44;7.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:06:11;7.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:08:38;7.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:11:04;7.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:13:31;7.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:15:57;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:18:23;7.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:20:52;7.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:23:18;8.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:25:57;8.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:28:24;8.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:30:50;8.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:33:17;8.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:35:43;8.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:38:09;8.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:40:44;8.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T09:54:41;8.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:00:12;9.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:05:28;9.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:08:02;9.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:10:46;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:13:43;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:18:58;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:21:25;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:23:51;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:26:20;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:31:41;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:34:23;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:36:52;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:39:21;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:41:56;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:44:37;9.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:50:27;9.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:53:12;9.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:56:01;9.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T10:58:36;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:01:21;10.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:04:02;10.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:06:42;10.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:09:34;10.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:12:28;10.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:15:23;10.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:17:49;10.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:20:37;10.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:23:11;10.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:25:53;10.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:39:00;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:44:26;9.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:49:54;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T11:52:50;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:03:23;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:05:50;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:08:29;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:11:09;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:27:11;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:29:49;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:40:43;9.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:46:22;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:48:49;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T12:59:55;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:15:57;9.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:18:27;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:20:56;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:28:54;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:31:32;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:34:07;9.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:36:54;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:39:30;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:42:23;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:44:50;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:47:40;10.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T13:52:49;10.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:01:22;10.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:03:50;10.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:25:28;10.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:30:49;10.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:33:19;10.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:35:52;10.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:41:10;10.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:43:40;10.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:46:13;10.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:48:52;10.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:51:18;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:53:46;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:56:14;9.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T14:58:47;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:01:25;10.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:04:12;9.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:06:44;9.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:09:41;9.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:12:12;9.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:14:46;9.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:17:34;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:20:10;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:22:36;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:25:13;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:27:44;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:30:24;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:32:52;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:35:22;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:37:48;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:40:36;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:43:17;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:45:48;9.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:50:49;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:53:25;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:55:52;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T15:58:21;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:01:04;9.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:03:31;9.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:05:58;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:08:29;9.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:11:15;9.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:13:45;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:16:28;9.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:21:28;9.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:26:35;9.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:29:46;9.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:32:18;9.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:34:45;9.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:37:11;9.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:39:37;8.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:42:03;8.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:44:31;8.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:46:58;8.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:49:25;8.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:51:51;8.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:54:19;8.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T16:56:47;8.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:01:56;8.30;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:04:23;8.20;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:06:49;8.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:09:15;8.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:11:46;8.10;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:14:29;8.00;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:16:57;7.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:19:24;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:21:50;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:24:22;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:27:02;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:29:40;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:32:11;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:34:38;7.90;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:37:16;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:39:42;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:42:16;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:44:44;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:47:12;7.80;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:49:39;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:52:05;7.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:54:31;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:56:57;7.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T17:59:27;7.70;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:01:53;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:04:24;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:06:51;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:09:17;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:11:47;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:14:26;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:16:54;7.40;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:19:20;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:21:46;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:24:12;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:26:46;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:29:23;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:31:54;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:34:22;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:36:49;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:39:16;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:41:46;7.60;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:44:24;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:46:50;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:49:16;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:51:42;7.50;99.90
1301;DHT22;59099;48.806;9.160;2022-11-25T18:54:09;7.50;99.90