sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39843;BME280;25514;46.764;15.406;2022-09-02T00:02:20;97245.78;;;14.82;85.81
39843;BME280;25514;46.764;15.406;2022-09-02T00:04:47;97249.88;;;14.78;85.41
39843;BME280;25514;46.764;15.406;2022-09-02T00:07:12;97251.84;;;14.77;84.26
39843;BME280;25514;46.764;15.406;2022-09-02T00:09:37;97245.88;;;14.79;84.53
39843;BME280;25514;46.764;15.406;2022-09-02T00:12:04;97241.19;;;14.79;84.99
39843;BME280;25514;46.764;15.406;2022-09-02T00:14:33;97243.28;;;14.75;83.87
39843;BME280;25514;46.764;15.406;2022-09-02T00:16:58;97230.75;;;14.74;84.73
39843;BME280;25514;46.764;15.406;2022-09-02T00:19:25;97233.50;;;14.74;83.27
39843;BME280;25514;46.764;15.406;2022-09-02T00:21:51;97228.25;;;14.67;83.10
39843;BME280;25514;46.764;15.406;2022-09-02T00:24:17;97227.94;;;14.65;83.33
39843;BME280;25514;46.764;15.406;2022-09-02T00:26:42;97225.50;;;14.67;82.17
39843;BME280;25514;46.764;15.406;2022-09-02T00:29:08;97224.28;;;14.68;79.03
39843;BME280;25514;46.764;15.406;2022-09-02T00:31:34;97227.47;;;14.66;79.82
39843;BME280;25514;46.764;15.406;2022-09-02T00:34:00;97219.66;;;14.65;82.24
39843;BME280;25514;46.764;15.406;2022-09-02T00:36:26;97217.44;;;14.60;82.62
39843;BME280;25514;46.764;15.406;2022-09-02T00:38:52;97217.72;;;14.52;82.56
39843;BME280;25514;46.764;15.406;2022-09-02T00:41:18;97213.09;;;14.49;84.16
39843;BME280;25514;46.764;15.406;2022-09-02T00:46:13;97207.69;;;14.46;82.91
39843;BME280;25514;46.764;15.406;2022-09-02T00:51:14;97199.97;;;14.53;84.91
39843;BME280;25514;46.764;15.406;2022-09-02T00:53:41;97206.25;;;14.54;84.79
39843;BME280;25514;46.764;15.406;2022-09-02T00:56:07;97197.22;;;14.53;84.98
39843;BME280;25514;46.764;15.406;2022-09-02T00:58:34;97208.13;;;14.57;84.87
39843;BME280;25514;46.764;15.406;2022-09-02T01:01:01;97211.94;;;14.60;87.93
39843;BME280;25514;46.764;15.406;2022-09-02T01:03:28;97217.44;;;14.60;91.79
39843;BME280;25514;46.764;15.406;2022-09-02T01:05:54;97217.56;;;14.56;94.86
39843;BME280;25514;46.764;15.406;2022-09-02T01:08:28;97211.88;;;14.50;97.00
39843;BME280;25514;46.764;15.406;2022-09-02T01:10:55;97224.97;;;14.46;98.26
39843;BME280;25514;46.764;15.406;2022-09-02T01:13:22;97213.00;;;14.40;98.18
39843;BME280;25514;46.764;15.406;2022-09-02T01:15:53;97211.25;;;14.33;98.24
39843;BME280;25514;46.764;15.406;2022-09-02T01:18:20;97209.97;;;14.25;98.71
39843;BME280;25514;46.764;15.406;2022-09-02T01:20:48;97215.59;;;14.22;99.21
39843;BME280;25514;46.764;15.406;2022-09-02T01:23:13;97214.03;;;14.20;97.15
39843;BME280;25514;46.764;15.406;2022-09-02T01:25:41;97211.28;;;14.20;96.08
39843;BME280;25514;46.764;15.406;2022-09-02T01:28:08;97213.91;;;14.24;97.02
39843;BME280;25514;46.764;15.406;2022-09-02T01:30:34;97212.25;;;14.27;96.83
39843;BME280;25514;46.764;15.406;2022-09-02T01:33:00;97216.13;;;14.29;96.87
39843;BME280;25514;46.764;15.406;2022-09-02T01:35:25;97216.00;;;14.33;96.33
39843;BME280;25514;46.764;15.406;2022-09-02T01:37:53;97210.19;;;14.31;95.83
39843;BME280;25514;46.764;15.406;2022-09-02T01:40:18;97207.97;;;14.26;96.29
39843;BME280;25514;46.764;15.406;2022-09-02T01:42:44;97206.09;;;14.23;95.26
39843;BME280;25514;46.764;15.406;2022-09-02T01:45:10;97209.38;;;14.30;93.41
39843;BME280;25514;46.764;15.406;2022-09-02T01:47:35;97205.66;;;14.37;92.09
39843;BME280;25514;46.764;15.406;2022-09-02T01:50:02;97206.41;;;14.37;90.33
39843;BME280;25514;46.764;15.406;2022-09-02T01:52:28;97207.16;;;14.38;91.34
39843;BME280;25514;46.764;15.406;2022-09-02T01:54:54;97204.09;;;14.36;91.44
39843;BME280;25514;46.764;15.406;2022-09-02T01:57:20;97209.59;;;14.36;90.03
39843;BME280;25514;46.764;15.406;2022-09-02T01:59:48;97208.84;;;14.35;90.61
39843;BME280;25514;46.764;15.406;2022-09-02T02:02:14;97215.53;;;14.34;92.53
39843;BME280;25514;46.764;15.406;2022-09-02T02:04:40;97210.03;;;14.34;93.94
39843;BME280;25514;46.764;15.406;2022-09-02T02:07:05;97204.09;;;14.36;93.94
39843;BME280;25514;46.764;15.406;2022-09-02T02:09:31;97199.38;;;14.36;91.78
39843;BME280;25514;46.764;15.406;2022-09-02T02:11:56;97201.66;;;14.38;91.69
39843;BME280;25514;46.764;15.406;2022-09-02T02:14:22;97204.22;;;14.32;92.62
39843;BME280;25514;46.764;15.406;2022-09-02T02:16:48;97200.81;;;14.28;93.49
39843;BME280;25514;46.764;15.406;2022-09-02T02:19:14;97197.31;;;14.28;93.77
39843;BME280;25514;46.764;15.406;2022-09-02T02:21:39;97193.59;;;14.22;94.63
39843;BME280;25514;46.764;15.406;2022-09-02T02:24:05;97196.78;;;14.20;95.93
39843;BME280;25514;46.764;15.406;2022-09-02T02:26:31;97197.22;;;14.18;97.47
39843;BME280;25514;46.764;15.406;2022-09-02T02:28:57;97193.72;;;14.18;97.65
39843;BME280;25514;46.764;15.406;2022-09-02T02:31:22;97198.44;;;14.17;98.26
39843;BME280;25514;46.764;15.406;2022-09-02T02:33:49;97199.31;;;14.14;98.34
39843;BME280;25514;46.764;15.406;2022-09-02T02:36:14;97200.19;;;14.11;98.14
39843;BME280;25514;46.764;15.406;2022-09-02T02:38:40;97198.34;;;14.08;99.03
39843;BME280;25514;46.764;15.406;2022-09-02T02:41:06;97191.31;;;14.07;97.89
39843;BME280;25514;46.764;15.406;2022-09-02T02:43:32;97193.41;;;14.03;96.50
39843;BME280;25514;46.764;15.406;2022-09-02T02:45:58;97190.66;;;14.03;95.73
39843;BME280;25514;46.764;15.406;2022-09-02T02:48:23;97187.91;;;14.03;95.88
39843;BME280;25514;46.764;15.406;2022-09-02T02:50:48;97182.72;;;14.05;95.85
39843;BME280;25514;46.764;15.406;2022-09-02T02:53:14;97183.53;;;14.06;96.16
39843;BME280;25514;46.764;15.406;2022-09-02T02:55:41;97183.97;;;14.04;94.62
39843;BME280;25514;46.764;15.406;2022-09-02T02:58:06;97178.91;;;14.02;94.83
39843;BME280;25514;46.764;15.406;2022-09-02T03:00:32;97179.13;;;13.95;93.55
39843;BME280;25514;46.764;15.406;2022-09-02T03:02:59;97179.56;;;13.94;93.72
39843;BME280;25514;46.764;15.406;2022-09-02T03:05:25;97175.94;;;13.97;92.86
39843;BME280;25514;46.764;15.406;2022-09-02T03:07:50;97175.94;;;13.97;92.79
39843;BME280;25514;46.764;15.406;2022-09-02T03:10:15;97168.38;;;14.01;92.12
39843;BME280;25514;46.764;15.406;2022-09-02T03:12:41;97182.41;;;14.03;91.29
39843;BME280;25514;46.764;15.406;2022-09-02T03:15:08;97174.03;;;14.07;90.96
39843;BME280;25514;46.764;15.406;2022-09-02T03:17:35;97171.19;;;14.10;90.21
39843;BME280;25514;46.764;15.406;2022-09-02T03:20:00;97172.63;;;14.15;89.18
39843;BME280;25514;46.764;15.406;2022-09-02T03:22:27;97168.53;;;14.19;88.71
39843;BME280;25514;46.764;15.406;2022-09-02T03:24:52;97173.47;;;14.25;88.11
39843;BME280;25514;46.764;15.406;2022-09-02T03:27:18;97169.03;;;14.27;87.04
39843;BME280;25514;46.764;15.406;2022-09-02T03:29:43;97168.59;;;14.29;86.62
39843;BME280;25514;46.764;15.406;2022-09-02T03:32:09;97164.34;;;14.28;86.28
39843;BME280;25514;46.764;15.406;2022-09-02T03:34:37;97162.78;;;14.27;86.37
39843;BME280;25514;46.764;15.406;2022-09-02T03:37:02;97164.88;;;14.23;87.24
39843;BME280;25514;46.764;15.406;2022-09-02T03:39:28;97167.88;;;14.15;88.73
39843;BME280;25514;46.764;15.406;2022-09-02T03:41:53;97169.13;;;14.01;85.19
39843;BME280;25514;46.764;15.406;2022-09-02T03:44:18;97170.66;;;14.02;87.87
39843;BME280;25514;46.764;15.406;2022-09-02T03:46:44;97170.22;;;14.04;89.08
39843;BME280;25514;46.764;15.406;2022-09-02T03:49:09;97165.03;;;14.06;88.95
39843;BME280;25514;46.764;15.406;2022-09-02T03:51:38;97171.75;;;14.05;88.10
39843;BME280;25514;46.764;15.406;2022-09-02T03:54:03;97172.41;;;14.09;87.34
39843;BME280;25514;46.764;15.406;2022-09-02T03:56:31;97168.63;;;14.16;86.87
39843;BME280;25514;46.764;15.406;2022-09-02T03:58:56;97167.88;;;14.15;86.06
39843;BME280;25514;46.764;15.406;2022-09-02T04:01:22;97167.56;;;14.13;85.66
39843;BME280;25514;46.764;15.406;2022-09-02T04:03:48;97161.41;;;14.09;85.30
39843;BME280;25514;46.764;15.406;2022-09-02T04:06:14;97177.59;;;14.07;85.68
39843;BME280;25514;46.764;15.406;2022-09-02T04:08:41;97174.75;;;13.98;84.02
39843;BME280;25514;46.764;15.406;2022-09-02T04:11:08;97179.47;;;13.84;83.61
39843;BME280;25514;46.764;15.406;2022-09-02T04:13:34;97172.13;;;13.81;85.10
39843;BME280;25514;46.764;15.406;2022-09-02T04:16:04;97170.56;;;13.80;84.60
39843;BME280;25514;46.764;15.406;2022-09-02T04:18:29;97168.94;;;13.83;84.14
39843;BME280;25514;46.764;15.406;2022-09-02T04:20:57;97169.38;;;13.81;83.44
39843;BME280;25514;46.764;15.406;2022-09-02T04:23:23;97161.69;;;13.76;82.54
39843;BME280;25514;46.764;15.406;2022-09-02T04:25:48;97168.38;;;13.75;82.67
39843;BME280;25514;46.764;15.406;2022-09-02T04:28:14;97170.81;;;13.73;82.63
39843;BME280;25514;46.764;15.406;2022-09-02T04:30:40;97173.44;;;13.77;82.56
39843;BME280;25514;46.764;15.406;2022-09-02T04:33:05;97175.41;;;13.76;81.68
39843;BME280;25514;46.764;15.406;2022-09-02T04:35:31;97168.38;;;13.75;82.08
39843;BME280;25514;46.764;15.406;2022-09-02T04:37:56;97171.34;;;13.81;82.96
39843;BME280;25514;46.764;15.406;2022-09-02T04:40:21;97175.31;;;13.80;81.49
39843;BME280;25514;46.764;15.406;2022-09-02T04:42:47;97179.50;;;13.72;83.83
39843;BME280;25514;46.764;15.406;2022-09-02T04:45:13;97175.75;;;13.65;82.39
39843;BME280;25514;46.764;15.406;2022-09-02T04:47:38;97172.25;;;13.65;82.52
39843;BME280;25514;46.764;15.406;2022-09-02T04:50:04;97176.75;;;13.59;80.15
39843;BME280;25514;46.764;15.406;2022-09-02T04:52:30;97179.50;;;13.59;79.61
39843;BME280;25514;46.764;15.406;2022-09-02T04:54:55;97178.94;;;13.64;80.53
39843;BME280;25514;46.764;15.406;2022-09-02T04:57:21;97178.81;;;13.68;79.17
39843;BME280;25514;46.764;15.406;2022-09-02T04:59:46;97183.75;;;13.73;81.07
39843;BME280;25514;46.764;15.406;2022-09-02T05:02:11;97182.13;;;13.75;81.04
39843;BME280;25514;46.764;15.406;2022-09-02T05:04:37;97183.22;;;13.78;82.27
39843;BME280;25514;46.764;15.406;2022-09-02T05:07:02;97182.22;;;13.84;82.14
39843;BME280;25514;46.764;15.406;2022-09-02T05:09:28;97176.50;;;13.92;82.15
39843;BME280;25514;46.764;15.406;2022-09-02T05:11:53;97179.44;;;13.97;83.28
39843;BME280;25514;46.764;15.406;2022-09-02T05:14:22;97183.97;;;14.04;82.92
39843;BME280;25514;46.764;15.406;2022-09-02T05:16:48;97180.66;;;14.09;82.46
39843;BME280;25514;46.764;15.406;2022-09-02T05:19:18;97184.38;;;14.15;81.54
39843;BME280;25514;46.764;15.406;2022-09-02T05:21:43;97188.09;;;14.22;81.59
39843;BME280;25514;46.764;15.406;2022-09-02T05:24:10;97180.03;;;14.27;80.47
39843;BME280;25514;46.764;15.406;2022-09-02T05:26:35;97187.53;;;14.27;78.89
39843;BME280;25514;46.764;15.406;2022-09-02T05:29:02;97186.09;;;14.22;76.71
39843;BME280;25514;46.764;15.406;2022-09-02T05:31:29;97190.09;;;14.21;77.68
39843;BME280;25514;46.764;15.406;2022-09-02T05:33:55;97184.13;;;14.23;77.68
39843;BME280;25514;46.764;15.406;2022-09-02T05:36:21;97187.84;;;14.29;77.36
39843;BME280;25514;46.764;15.406;2022-09-02T05:38:47;97189.38;;;14.30;76.95
39843;BME280;25514;46.764;15.406;2022-09-02T05:41:14;97183.00;;;14.33;76.70
39843;BME280;25514;46.764;15.406;2022-09-02T05:43:40;97185.06;;;14.42;78.14
39843;BME280;25514;46.764;15.406;2022-09-02T05:46:06;97189.69;;;14.45;77.31
39843;BME280;25514;46.764;15.406;2022-09-02T05:48:33;97181.88;;;14.43;76.39
39843;BME280;25514;46.764;15.406;2022-09-02T05:51:17;97182.19;;;14.45;76.19
39843;BME280;25514;46.764;15.406;2022-09-02T05:53:42;97186.59;;;14.43;75.10
39843;BME280;25514;46.764;15.406;2022-09-02T05:56:07;97184.28;;;14.41;74.55
39843;BME280;25514;46.764;15.406;2022-09-02T05:58:32;97182.44;;;14.38;79.40
39843;BME280;25514;46.764;15.406;2022-09-02T06:00:58;97187.69;;;14.45;83.31
39843;BME280;25514;46.764;15.406;2022-09-02T06:03:23;97186.22;;;14.53;86.82
39843;BME280;25514;46.764;15.406;2022-09-02T06:05:52;97184.03;;;14.61;88.91
39843;BME280;25514;46.764;15.406;2022-09-02T06:08:18;97189.06;;;14.63;89.39
39843;BME280;25514;46.764;15.406;2022-09-02T06:10:44;97188.75;;;14.61;89.03
39843;BME280;25514;46.764;15.406;2022-09-02T06:13:09;97195.69;;;14.52;84.65
39843;BME280;25514;46.764;15.406;2022-09-02T06:15:39;97192.31;;;14.48;80.30
39843;BME280;25514;46.764;15.406;2022-09-02T06:18:06;97191.72;;;14.53;83.35
39843;BME280;25514;46.764;15.406;2022-09-02T06:20:31;97186.88;;;14.57;81.18
39843;BME280;25514;46.764;15.406;2022-09-02T06:22:57;97200.72;;;14.67;85.11
39843;BME280;25514;46.764;15.406;2022-09-02T06:25:22;97199.47;;;14.81;84.48
39843;BME280;25514;46.764;15.406;2022-09-02T06:27:47;97191.44;;;14.96;85.55
39843;BME280;25514;46.764;15.406;2022-09-02T06:30:12;97202.53;;;15.05;87.75
39843;BME280;25514;46.764;15.406;2022-09-02T06:32:38;97198.31;;;15.13;86.77
39843;BME280;25514;46.764;15.406;2022-09-02T06:35:04;97191.25;;;15.12;86.23
39843;BME280;25514;46.764;15.406;2022-09-02T06:37:32;97193.72;;;15.41;84.13
39843;BME280;25514;46.764;15.406;2022-09-02T06:39:57;97190.69;;;15.80;75.21
39843;BME280;25514;46.764;15.406;2022-09-02T06:42:22;97189.09;;;16.20;76.41
39843;BME280;25514;46.764;15.406;2022-09-02T06:44:48;97195.41;;;16.66;72.07
39843;BME280;25514;46.764;15.406;2022-09-02T06:47:13;97188.97;;;17.06;71.43
39843;BME280;25514;46.764;15.406;2022-09-02T06:49:38;97187.03;;;17.40;71.10
39843;BME280;25514;46.764;15.406;2022-09-02T06:52:04;97186.25;;;17.83;68.05
39843;BME280;25514;46.764;15.406;2022-09-02T06:54:30;97188.22;;;18.25;64.57
39843;BME280;25514;46.764;15.406;2022-09-02T06:56:55;97194.13;;;18.57;67.19
39843;BME280;25514;46.764;15.406;2022-09-02T06:59:21;97189.38;;;18.72;66.25
39843;BME280;25514;46.764;15.406;2022-09-02T07:01:46;97192.34;;;18.83;66.68
39843;BME280;25514;46.764;15.406;2022-09-02T07:04:12;97196.44;;;19.12;65.39
39843;BME280;25514;46.764;15.406;2022-09-02T07:06:55;97192.69;;;19.45;62.51
39843;BME280;25514;46.764;15.406;2022-09-02T07:09:22;97198.00;;;19.93;62.81
39843;BME280;25514;46.764;15.406;2022-09-02T07:11:48;97199.63;;;20.21;61.09
39843;BME280;25514;46.764;15.406;2022-09-02T07:14:13;97201.81;;;20.52;58.76
39843;BME280;25514;46.764;15.406;2022-09-02T07:16:42;97194.31;;;20.79;57.78
39843;BME280;25514;46.764;15.406;2022-09-02T07:19:07;97202.16;;;21.07;56.92
39843;BME280;25514;46.764;15.406;2022-09-02T07:21:33;97201.59;;;21.29;55.46
39843;BME280;25514;46.764;15.406;2022-09-02T07:23:58;97187.41;;;21.53;54.35
39843;BME280;25514;46.764;15.406;2022-09-02T07:26:24;97187.50;;;21.64;53.00
39843;BME280;25514;46.764;15.406;2022-09-02T07:28:49;97189.66;;;21.81;53.71
39843;BME280;25514;46.764;15.406;2022-09-02T07:31:15;97184.69;;;21.96;54.07
39843;BME280;25514;46.764;15.406;2022-09-02T07:33:41;97189.81;;;22.03;52.01
39843;BME280;25514;46.764;15.406;2022-09-02T07:36:08;97189.31;;;22.05;52.28
39843;BME280;25514;46.764;15.406;2022-09-02T07:38:34;97183.75;;;22.11;50.72
39843;BME280;25514;46.764;15.406;2022-09-02T07:41:00;97189.84;;;22.15;49.87
39843;BME280;25514;46.764;15.406;2022-09-02T07:43:26;97190.47;;;22.30;46.88
39843;BME280;25514;46.764;15.406;2022-09-02T07:45:52;97190.56;;;22.53;49.22
39843;BME280;25514;46.764;15.406;2022-09-02T07:48:20;97182.25;;;22.64;45.74
39843;BME280;25514;46.764;15.406;2022-09-02T07:50:45;97175.41;;;22.65;47.29
39843;BME280;25514;46.764;15.406;2022-09-02T07:53:11;97187.13;;;22.92;46.84
39843;BME280;25514;46.764;15.406;2022-09-02T07:55:38;97192.25;;;23.10;46.39
39843;BME280;25514;46.764;15.406;2022-09-02T07:58:05;97189.22;;;23.31;46.06
39843;BME280;25514;46.764;15.406;2022-09-02T08:00:30;97199.88;;;23.49;45.52
39843;BME280;25514;46.764;15.406;2022-09-02T08:02:56;97197.88;;;23.56;44.03
39843;BME280;25514;46.764;15.406;2022-09-02T08:05:21;97191.53;;;23.61;45.41
39843;BME280;25514;46.764;15.406;2022-09-02T08:07:46;97188.22;;;23.57;43.97
39843;BME280;25514;46.764;15.406;2022-09-02T08:10:12;97183.41;;;23.74;46.15
39843;BME280;25514;46.764;15.406;2022-09-02T08:12:42;97188.72;;;23.78;45.21
39843;BME280;25514;46.764;15.406;2022-09-02T08:15:08;97185.16;;;23.77;46.32
39843;BME280;25514;46.764;15.406;2022-09-02T08:17:35;97186.94;;;23.97;46.19
39843;BME280;25514;46.764;15.406;2022-09-02T08:20:01;97185.88;;;24.12;45.05
39843;BME280;25514;46.764;15.406;2022-09-02T08:22:31;97181.06;;;24.18;43.52
39843;BME280;25514;46.764;15.406;2022-09-02T08:24:57;97177.97;;;24.33;43.90
39843;BME280;25514;46.764;15.406;2022-09-02T08:27:23;97175.66;;;24.37;41.77
39843;BME280;25514;46.764;15.406;2022-09-02T08:29:50;97180.19;;;24.46;41.65
39843;BME280;25514;46.764;15.406;2022-09-02T08:32:15;97188.63;;;24.34;41.35
39843;BME280;25514;46.764;15.406;2022-09-02T08:34:41;97178.88;;;24.52;41.23
39843;BME280;25514;46.764;15.406;2022-09-02T08:37:06;97180.66;;;24.67;40.84
39843;BME280;25514;46.764;15.406;2022-09-02T08:39:34;97176.81;;;24.70;39.01
39843;BME280;25514;46.764;15.406;2022-09-02T08:42:08;97183.38;;;24.78;39.15
39843;BME280;25514;46.764;15.406;2022-09-02T08:44:37;97176.44;;;24.90;38.44
39843;BME280;25514;46.764;15.406;2022-09-02T08:47:04;97177.72;;;24.89;40.45
39843;BME280;25514;46.764;15.406;2022-09-02T08:49:37;97172.81;;;25.01;40.18
39843;BME280;25514;46.764;15.406;2022-09-02T08:52:04;97164.13;;;25.10;38.02
39843;BME280;25514;46.764;15.406;2022-09-02T08:54:30;97160.66;;;24.93;38.60
39843;BME280;25514;46.764;15.406;2022-09-02T08:56:58;97163.75;;;24.84;38.20
39843;BME280;25514;46.764;15.406;2022-09-02T08:59:24;97171.09;;;24.92;38.41
39843;BME280;25514;46.764;15.406;2022-09-02T09:19:49;97157.09;;;24.98;34.81
39843;BME280;25514;46.764;15.406;2022-09-02T09:22:18;97158.25;;;25.14;34.74
39843;BME280;25514;46.764;15.406;2022-09-02T09:24:45;97161.34;;;25.05;37.07
39843;BME280;25514;46.764;15.406;2022-09-02T09:27:12;97150.91;;;25.11;36.28
39843;BME280;25514;46.764;15.406;2022-09-02T09:29:38;97149.47;;;25.35;37.96
39843;BME280;25514;46.764;15.406;2022-09-02T09:32:03;97151.19;;;25.43;37.10
39843;BME280;25514;46.764;15.406;2022-09-02T09:35:13;97137.03;;;25.60;37.95
39843;BME280;25514;46.764;15.406;2022-09-02T09:37:28;97140.56;;;25.67;36.62
39843;BME280;25514;46.764;15.406;2022-09-02T09:39:54;97145.56;;;25.74;36.61
39843;BME280;25514;46.764;15.406;2022-09-02T09:42:29;97138.38;;;25.78;35.86
39843;BME280;25514;46.764;15.406;2022-09-02T09:44:54;97142.28;;;25.09;36.13
39843;BME280;25514;46.764;15.406;2022-09-02T09:47:21;97137.38;;;25.51;37.73
39843;BME280;25514;46.764;15.406;2022-09-02T09:49:48;97147.59;;;25.07;37.54
39843;BME280;25514;46.764;15.406;2022-09-02T09:52:23;97144.19;;;24.89;34.33
39843;BME280;25514;46.764;15.406;2022-09-02T09:57:48;97133.50;;;25.29;34.56
39843;BME280;25514;46.764;15.406;2022-09-02T10:00:25;97133.09;;;25.08;34.72
39843;BME280;25514;46.764;15.406;2022-09-02T10:02:51;97129.88;;;24.99;33.47
39843;BME280;25514;46.764;15.406;2022-09-02T10:05:26;97133.28;;;25.22;35.75
39843;BME280;25514;46.764;15.406;2022-09-02T10:07:57;97135.50;;;25.29;36.65
39843;BME280;25514;46.764;15.406;2022-09-02T10:10:24;97131.16;;;25.34;36.11
39843;BME280;25514;46.764;15.406;2022-09-02T10:12:51;97123.13;;;25.49;35.19
39843;BME280;25514;46.764;15.406;2022-09-02T10:15:20;97121.66;;;25.48;35.55
39843;BME280;25514;46.764;15.406;2022-09-02T10:18:10;97120.44;;;25.07;36.46
39843;BME280;25514;46.764;15.406;2022-09-02T10:23:24;97108.97;;;25.41;37.40
39843;BME280;25514;46.764;15.406;2022-09-02T10:28:29;97120.81;;;25.53;36.49
39843;BME280;25514;46.764;15.406;2022-09-02T10:36:11;97115.59;;;25.69;35.64
39843;BME280;25514;46.764;15.406;2022-09-02T10:38:43;97110.50;;;25.92;37.11
39843;BME280;25514;46.764;15.406;2022-09-02T10:41:12;97105.28;;;26.07;36.83
39843;BME280;25514;46.764;15.406;2022-09-02T10:46:08;97101.38;;;25.67;33.84
39843;BME280;25514;46.764;15.406;2022-09-02T10:56:18;97088.66;;;25.65;36.96
39843;BME280;25514;46.764;15.406;2022-09-02T10:58:53;97092.53;;;25.57;35.88
39843;BME280;25514;46.764;15.406;2022-09-02T11:01:40;97083.06;;;25.65;36.30
39843;BME280;25514;46.764;15.406;2022-09-02T11:06:51;97072.44;;;26.08;36.23
39843;BME280;25514;46.764;15.406;2022-09-02T11:11:49;97073.44;;;25.86;36.21
39843;BME280;25514;46.764;15.406;2022-09-02T11:19:20;97068.19;;;26.01;33.80
39843;BME280;25514;46.764;15.406;2022-09-02T11:24:30;97066.97;;;26.15;35.40
39843;BME280;25514;46.764;15.406;2022-09-02T11:29:35;97059.47;;;26.43;36.88
39843;BME280;25514;46.764;15.406;2022-09-02T11:32:06;97063.59;;;26.23;33.34
39843;BME280;25514;46.764;15.406;2022-09-02T11:34:42;97060.53;;;26.40;35.68
39843;BME280;25514;46.764;15.406;2022-09-02T11:37:10;97063.22;;;26.32;33.91
39843;BME280;25514;46.764;15.406;2022-09-02T11:39:45;97062.38;;;25.74;32.98
39843;BME280;25514;46.764;15.406;2022-09-02T11:55:13;97044.28;;;26.19;34.11
39843;BME280;25514;46.764;15.406;2022-09-02T11:57:40;97055.03;;;26.15;34.62
39843;BME280;25514;46.764;15.406;2022-09-02T12:00:07;97038.34;;;26.04;33.99
39843;BME280;25514;46.764;15.406;2022-09-02T12:07:53;97036.53;;;26.25;33.82
39843;BME280;25514;46.764;15.406;2022-09-02T12:21:17;97027.69;;;26.40;38.08
39843;BME280;25514;46.764;15.406;2022-09-02T12:26:15;97017.75;;;26.39;32.30
39843;BME280;25514;46.764;15.406;2022-09-02T12:28:42;97014.56;;;26.48;33.40
39843;BME280;25514;46.764;15.406;2022-09-02T12:31:11;97025.47;;;26.52;32.21
39843;BME280;25514;46.764;15.406;2022-09-02T12:33:43;97025.41;;;26.39;31.80
39843;BME280;25514;46.764;15.406;2022-09-02T12:36:43;97018.50;;;26.40;33.10
39843;BME280;25514;46.764;15.406;2022-09-02T12:38:54;97011.69;;;26.35;33.55
39843;BME280;25514;46.764;15.406;2022-09-02T12:41:20;97010.94;;;26.34;36.17
39843;BME280;25514;46.764;15.406;2022-09-02T12:43:52;97017.47;;;26.24;32.88
39843;BME280;25514;46.764;15.406;2022-09-02T12:54:33;97000.81;;;26.12;30.84
39843;BME280;25514;46.764;15.406;2022-09-02T12:57:00;97004.69;;;26.09;32.04
39843;BME280;25514;46.764;15.406;2022-09-02T12:59:27;97000.88;;;25.44;30.59
39843;BME280;25514;46.764;15.406;2022-09-02T13:01:57;96999.25;;;24.99;33.21
39843;BME280;25514;46.764;15.406;2022-09-02T13:04:29;97009.50;;;24.55;35.39
39843;BME280;25514;46.764;15.406;2022-09-02T13:09:59;96999.34;;;24.10;36.54
39843;BME280;25514;46.764;15.406;2022-09-02T13:17:47;96992.81;;;24.80;37.99
39843;BME280;25514;46.764;15.406;2022-09-02T13:33:27;96980.53;;;25.87;35.48
39843;BME280;25514;46.764;15.406;2022-09-02T13:35:52;96985.06;;;25.90;36.21
39843;BME280;25514;46.764;15.406;2022-09-02T13:38:21;96984.00;;;25.93;34.49
39843;BME280;25514;46.764;15.406;2022-09-02T13:40:47;96982.00;;;25.88;35.31
39843;BME280;25514;46.764;15.406;2022-09-02T13:45:37;96977.75;;;25.62;36.02
39843;BME280;25514;46.764;15.406;2022-09-02T13:48:07;96979.72;;;25.68;34.58
39843;BME280;25514;46.764;15.406;2022-09-02T13:50:34;96982.78;;;25.70;34.70
39843;BME280;25514;46.764;15.406;2022-09-02T13:53:00;96967.84;;;25.61;31.85
39843;BME280;25514;46.764;15.406;2022-09-02T13:55:27;96971.44;;;25.62;34.64
39843;BME280;25514;46.764;15.406;2022-09-02T14:00:24;96967.25;;;25.50;36.20
39843;BME280;25514;46.764;15.406;2022-09-02T14:02:54;96974.41;;;25.45;37.49
39843;BME280;25514;46.764;15.406;2022-09-02T14:05:21;96972.94;;;24.53;34.21
39843;BME280;25514;46.764;15.406;2022-09-02T14:07:51;96972.44;;;24.54;35.29
39843;BME280;25514;46.764;15.406;2022-09-02T14:10:20;96978.38;;;24.34;35.86
39843;BME280;25514;46.764;15.406;2022-09-02T14:12:46;96977.94;;;24.30;39.69
39843;BME280;25514;46.764;15.406;2022-09-02T14:15:13;96967.06;;;24.56;38.41
39843;BME280;25514;46.764;15.406;2022-09-02T14:17:39;96972.03;;;24.75;37.01
39843;BME280;25514;46.764;15.406;2022-09-02T14:22:38;96964.56;;;25.14;34.91
39843;BME280;25514;46.764;15.406;2022-09-02T14:25:11;96967.66;;;25.35;35.80
39843;BME280;25514;46.764;15.406;2022-09-02T14:27:38;96961.84;;;25.33;36.18
39843;BME280;25514;46.764;15.406;2022-09-02T14:30:04;96957.16;;;25.41;39.39
39843;BME280;25514;46.764;15.406;2022-09-02T14:32:33;96961.69;;;25.44;37.06
39843;BME280;25514;46.764;15.406;2022-09-02T14:37:52;96966.03;;;25.45;36.50
39843;BME280;25514;46.764;15.406;2022-09-02T14:40:32;96966.19;;;25.28;35.25
39843;BME280;25514;46.764;15.406;2022-09-02T14:43:00;96962.69;;;25.22;35.78
39843;BME280;25514;46.764;15.406;2022-09-02T14:47:51;96960.66;;;25.47;38.09
39843;BME280;25514;46.764;15.406;2022-09-02T14:50:17;96968.09;;;25.63;38.12
39843;BME280;25514;46.764;15.406;2022-09-02T14:52:45;96956.09;;;25.44;36.45
39843;BME280;25514;46.764;15.406;2022-09-02T14:58:01;96964.56;;;24.53;37.00
39843;BME280;25514;46.764;15.406;2022-09-02T15:00:27;96966.44;;;24.39;37.73
39843;BME280;25514;46.764;15.406;2022-09-02T15:02:53;96963.78;;;24.52;38.13
39843;BME280;25514;46.764;15.406;2022-09-02T15:05:20;96965.31;;;24.59;38.74
39843;BME280;25514;46.764;15.406;2022-09-02T15:07:48;96963.22;;;24.65;37.84
39843;BME280;25514;46.764;15.406;2022-09-02T15:10:13;96963.88;;;24.77;38.39